ï»¿Author,Title,Journal,Published_year,PMID
NikkilÃÂ¤ K,Liver transplantation restores low serum levels of very low density and high density lipoproteins in end-stage primary biliary cirrhosis.,Ann. Med.,1992,1610540
Shen YS et al.,Effects of rat bile infusion on renal function in rats.,Ren. Physiol. Biochem.,1990 Jul-Aug,1691862
Hokezu Y et al.,Cerebrotendinous xanthomatosis: cranial CT and MRI studies in eight patients.,Neuroradiology,1992,1528440
Wolthers BG et al.,Reduction of urinary bile alcohol excretion and serum cholestanol in patients with cerebrotendinous xanthomatosis after oral administration of deoxycholic acid.,Clin. Chim. Acta,1990,2282689
Berginer VM et al.,Cerebrotendinous xanthomatosis.,Neurol Clin,1989,2493565
Ha TB and Djerassi C,Minor and trace sterols in marine invertebrates. 62. Novel coprostanols with unusual side chains from the marine sponge Calyx nicaeensis.,Steroids,1989 Mar-May,2508274
Kim KS et al.,Effects of cholestanol feeding on corneal dystrophy in mice.,Biochim. Biophys. Acta,1991,1911869
Dotti MT et al.,Cerebrotendinous xanthomatosis as a multisystem disease mimicking premature ageing.,Dev. Neurosci.,1991,1817044
Baumgartner RW et al.,[Cerebrotendinous xanthomatosis].,Schweiz Med Wochenschr,1991,1857943
Lozano R et al.,Metabolism of sterols of varying ring unsaturation and methylation by Caenorhabditis elegans.,Lipids,1987,3104715
Peuchant E et al.,Relationship between fecal neutral steroid concentrations and malignancy in colon cells.,Cancer,1987,3111679
Seidel SB et al.,Minor and trace sterols from marine invertebrates 56. Novel coprostanols from the marine sponge Petrosia ficiformis.,Steroids,1986,3101232
Bouchier IA et al.,"A study of symptomatic and ""silent"" gallstone.",Scand. J. Gastroenterol.,1968,4179182
Berginer VM,[Cerebrotendinous xanthomatosis].,Zh Nevropatol Psikhiatr Im S S Korsakova,1992,1333699
Schwartzkopff W and Zschiedrich M,"[Combination or monotherapy of hyperlipoproteinemia typus IIb, IV, V with clofibrate and m-inositolnicotinate or clofibrinic acid (author's transl)].",Med Klin,1978,203832
Huang CT et al.,Fecal steroids in diarrhea. II. Travellers' diarrhea.,Am. J. Clin. Nutr.,1978,345794
Rogelet P et al.,[Cerebrotendinous xanthomatosis. 2 cases with magnetic resonance imaging].,Rev. Neurol. (Paris),1992,1494725
Lee SP,Enhanced fluid transport across gallbladder mucosa in experimental cholelithiasis.,Am. J. Physiol.,1978,352156
Snider BB et al.,Letter: Removal of the steroid side chain using remote oxidation. Conversion of 3beta-cholestranol to androsterone acetate.,J. Am. Chem. Soc.,1975,1102590
Elmets CA et al.,Photoprotective effects of sunscreens in cosmetics on sunburn and Langerhans cell photodamage.,Photodermatol Photoimmunol Photomed,1992,1300139
Fischer A et al.,Acid catalysed reactions of alcohols in acetic anhydride.,Tetrahedron,1967,4860123
Ostrowitz A et al.,Studies of gallstone formation in the rabbit.,Surg Forum,1970,4936993
Freston JW and Bouchier IA,Experimental cholelithiasis.,Gut,1968,4867933
Swanson PD,Cerebrotendinous xanthomatosis.,N. Engl. J. Med.,1968,4868195
Mosbach EH et al.,Prevention of cholestanol-induced cholelithiasis by neomycin.,Nature,1965,5331257
Betsuki S,Stero-bile acids and bile alcohols. LXXXV. Metabolism of tetrahydroxycoprostanic acid in bull frog.,Hiroshima J. Med. Sci.,1966,5334091
Jelus BL et al.,Reagent gases for G.C.-M.S. analyses.,Biomed. Mass Spectrom.,1974,4373100
LindelÃÂ¶f G and Van der Linden W,The role of stasis in experimental gallstone formation.,Acta Chir Scand,1965,5324759
Midtvedt T et al.,Influence of peroral antibiotics upon the biotransformatory activity of the intestinal microflora in healthy subjects.,Eur. J. Clin. Invest.,1986,3084266
Salen G et al.,Inverse relationship between plasma cholestanol concentrations and bile acid synthesis in sitosterolemia.,J. Lipid Res.,1994,7852865
Garside D et al.,Synthesis of hydroxylated steroid hormones via conjugate addition of a silyl-cuprate reagent.,Steroids,1994,7900169
Salen G et al.,Comparative effects of lovastatin and chenodeoxycholic acid on plasma cholestanol levels and abnormal bile acid metabolism in cerebrotendinous xanthomatosis.,Metab. Clin. Exp.,1994,8052141
Pardo J et al.,[Magnetic resonance of the brain and Achilles tendon in cerebrotendinous xanthomatosis].,Neurologia,1993,8240840
Nichols PD et al.,"Comparison of the abundance of the fecal sterol coprostanol and fecal bacterial groups in inner-shelf waters and sediments near Sydney, Australia.",J. Chromatogr.,1993,8360300
Berginer VM et al.,Osteoporosis and increased bone fractures in cerebrotendinous xanthomatosis.,Metab. Clin. Exp.,1993,8446051
Thomas MG et al.,Effect of enteral feeding on intestinal epithelial proliferation and fecal bile acid profiles in the rat.,JPEN J Parenter Enteral Nutr,1993 May-Jun,7685051
Hagen JP and McConnell HM,Critical pressures in multicomponent lipid monolayers.,Biochim. Biophys. Acta,1996,8639690
Okuyama E et al.,A novel mutation in the cytochrome P450(27) (CYP27) gene caused cerebrotendinous xanthomatosis in a Japanese family.,J. Lipid Res.,1996,8728324
Kim KS et al.,Gallstone formation in cholestanol-fed mice.,J. Biochem.,1993,8514731
Elliott WH,Identification of sterols and bile acids by computerized gas chromatography-mass spectrometry.,Lipids,1980,6775165
Andersson S et al.,25-hydroxylation of C27-steroids and vitamin D3 by a constitutive cytochrome P-450 from rat liver microsomes.,J. Biol. Chem.,1983,6304056
Serizawa S et al.,Simplified determination of cholestanol in serum by gas-liquid chromatography: biochemical diagnosis of cerebrotendinous xanthomatosis.,J. Biochem.,1981,7287675
Lau WF et al.,Potentiation of beta-adrenoceptor agonist mediated-lipolysis by cholesterol-derived oxysterols.,Biochem. Mol. Biol. Int.,1995,7492973
Hagen JP and McConnell HM,Liquid-liquid immiscibility in lipid monolayers.,Biochim. Biophys. Acta,1997,9370239
van Heijst AF et al.,Chronic diarrhoea as a dominating symptom in two children with cerebrotendinous xanthomatosis.,Acta Paediatr.,1996,8863874
Urbina JA et al.,Inhibitors of delta24(25) sterol methyltransferase block sterol synthesis and cell proliferation in Pneumocystis carinii.,Antimicrob. Agents Chemother.,1997,9210660
Gerasimov OV et al.,Acid-catalyzed plasmenylcholine hydrolysis and its effect on bilayer permeability: a quantitative study.,Biochim. Biophys. Acta,1997,9092707
Miettinen TA et al.,Baseline serum cholestanol as predictor of recurrent coronary events in subgroup of Scandinavian simvastatin survival study. Finnish 4S Investigators.,BMJ,1998,9552949
Miyabara Y et al.,Estimation of urobilin as a fecal pollution indicator in the aquatic environment.,Bull Environ Contam Toxicol,1994,8069079
BÃÂ¶rjesson E et al.,New method for determination of fecal sterols in urine using non-chlorinated solvents.,J. Chromatogr. B Biomed. Sci. Appl.,1998,9746261
Wallis EJ et al.,Cholestanol and survival with simvastatin. More data are needed.,BMJ,1998,9794879
Reddy S et al.,"Faecal pH, bile acid and sterol concentrations in premenopausal Indian and white vegetarians compared with white omnivores.",Br. J. Nutr.,1998,9771336
Kinoshita M and Teramoto T,[Cerebrotendinous xanthomatosis (CTX)].,Ryoikibetsu Shokogun Shirizu,1998,9645021
Inoue K et al.,Cholestanol induces apoptosis of cerebellar neuronal cells.,Biochem. Biophys. Res. Commun.,1999,10066446
Fernandes MB et al.,"Sedimentary 4-desmethyl sterols and n-alkanols in an eutrophic urban estuary, Capibaribe River, Brazil.",Sci. Total Environ.,1999,10466230
Mondelli M et al.,Cerebrotendinous xanthomatosis: 11-year treatment with chenodeoxycholic acid in five patients. An electrophysiological study.,J. Neurol. Sci.,2001,11574103
GagnÃÂ© F et al.,Evidence of coprostanol estrogenicity to the freshwater mussel Elliptio complanata.,Environ. Pollut.,2001,11586778
Rodrigues JC et al.,"Ultrastructural and biochemical alterations induced by 22,26-azasterol, a delta(24(25))-sterol methyltransferase inhibitor, on promastigote and amastigote forms of Leishmania amazonensis.",Antimicrob. Agents Chemother.,2002,11796362
Inoue K et al.,[Cerebrotendinous xanthomatosis].,Nippon Rinsho,2001,11347094
Petucci C et al.,Differentiation of stereoisomeric steroids by reactions with phosphenium ions.,J. Am. Soc. Mass Spectrom.,2002,11951974
Bull ID et al.,The origin of faeces by means of biomarker detection.,Environ Int,2002,11934114
Moghadasian MH et al.,Cerebrotendinous xanthomatosis: a rare disease with diverse manifestations.,Arch. Neurol.,2002,11939886
Peng X et al.,"Spatial and temporal trend of sewage pollution indicated by coprostanol in Macao Estuary, southern China.",Mar. Pollut. Bull.,2002,12398399
Schief WR et al.,Liquid-crystalline collapse of pulmonary surfactant monolayers.,Biophys. J.,2003,12770885
Hellou J et al.,Chemical contaminants and biological indicators of mussel health during gametogenesis.,Environ. Toxicol. Chem.,2003,12959534
Campdelacreu J et al.,[Cerebrotendinous xanthomatosis without tendinous xanthomas: presentation of two cases].,Neurologia,2002,12487962
Isobe KO et al.,"Quantitative application of fecal sterols using gas chromatography-mass spectrometry to investigate fecal pollution in tropical waters: western Malaysia and Mekong Delta, Vietnam.",Environ. Sci. Technol.,2002,12433157
ROSENFELD RS et al.,METABOLISM OF COPROSTANOL-C14 AND CHOLESTANOL-4-C14 IN MAN.,J. Lipid Res.,1963,14168172
RICCI G et al.,[RESEARCH ON BILIARY CALCULOSIS INDUCED BY CHOLESTANOL IN RABBITS].,Fegato,1964,14170027
VAN DER LINDEN W,ON GALLSTONE FORMATION IN RABBITS INDUCED BY DIHYDROCHOLESTEROL. 2. INFLUENCE OF OLIVE OIL IN THE DIET.,Acta Chir Scand,1965,14296589
BORGSTROEM S et al.,ON GALLSTONE FORMATION IN RABBITS INDUCED BY DIHYDROCHOLESTEROL.,Acta Chir Scand,1963,14070605
Verrips A et al.,Presence of diarrhea and absence of tendon xanthomas in patients with cerebrotendinous xanthomatosis.,Arch. Neurol.,2000,10768627
Yan JL et al.,"Microbial transformation of 3-hydroxy-5,6-cyclopropanocholestanes--an alternative route to 6-methylsteroids.",Steroids,2000,11077084
Eganhouse RP and Sherblom PM,Anthropogenic organic contaminants in the effluent of a combined sewer overflow: impact on Boston Harbor.,Mar. Environ. Res.,2001,11125703
Friedman M et al.,Lowering of plasma LDL cholesterol in hamsters by the tomato glycoalkaloid tomatine.,Food Chem. Toxicol.,2000,10942315
Fleck JD et al.,Neuroimages: cerebrotendinous xanthomatosis.,Neurology,2000,10953208
Halperin G et al.,A new method for determination of serum cholestanol by high-performance liquid chromatography with ultraviolet detection.,J. Chromatogr. B Biomed. Sci. Appl.,2000,10901139
Hughes KA and Thompson A,"Distribution of sewage pollution around a maritime Antarctic research station indicated by faecal coliforms, Clostridium perfringens and faecal sterol markers.",Environ. Pollut.,2004,14638291
Dongowski G and Lorenz A,Intestinal steroids in rats are influenced by the structural parameters of pectin.,J. Nutr. Biochem.,2004,15068812
Okonogi TM and McConnell HM,Contrast inversion in the epifluorescence of cholesterol-phospholipid monolayers.,Biophys. J.,2004,14747323
Benesch MG et al.,Sterol chemical configuration and conformation influence the thermotropic phase behaviour of dipalmitoylphosphatidylcholine mixtures containing 5ÃÂ²-cholestan-3ÃÂ²- and -3ÃÂ±-ol.,Chem. Phys. Lipids,2011,21055393
Benesch MG et al.,Sterol chemical configuration influences the thermotropic phase behaviour of dipalmitoylphosphatidylcholine bilayers containing 5ÃÂ±-cholestan-3ÃÂ²- and 3ÃÂ±-ol.,Chem. Phys. Lipids,2011,21055394
Osman R et al.,Chemometric application in identifying sources of organic contaminants in Langat river basin.,Environ Monit Assess,2012,21494831
Liebezeit G and WÃÂ¶stmann R,"Coprostanol in Siak River sediments, E Sumatra, Indonesia.",Bull Environ Contam Toxicol,2010,21079914
Nusca A et al.,[Indicators of water microbial pollution: problems and perspectives].,Ann Ig,2008 Nov-Dec,19238878
Lintker KB et al.,A comparison of the packing behavior of egg phosphatidylcholine with cholesterol and biogenically related sterols in Langmuir monolayer films.,Chem. Phys. Lipids,2009,19524563
Ratajczak MK et al.,Ordered nanoclusters in lipid-cholesterol membranes.,Phys. Rev. Lett.,2009,19659249
Choi M et al.,Nationwide monitoring of nonylphenolic compounds and coprostanol in sediments from Korean coastal waters.,Mar. Pollut. Bull.,2009,19406436
Hussain MA et al.,Determination of fecal contamination indicator sterols in an Australian water supply system.,Environ Monit Assess,2010,19421885
Hojo K et al.,Determination of serum cholestanol by semi-micro high-performance liquid chromatography with electrochemical detection.,Biomed. Chromatogr.,2010,19795364
Rosetti CM et al.,Micron-scale phase segregation in lipid monolayers induced by myelin basic protein in the presence of a cholesterol analog.,Biochim. Biophys. Acta,2010,19914203
Said J et al.,Lipophile-conjugated sulfated oligosaccharides as novel microbicides against HIV-1.,Antiviral Res.,2010,20307578
Montone RC et al.,Distribution of sewage input in marine sediments around a maritime Antarctic research station indicated by molecular geochemical indicators.,Sci. Total Environ.,2010,20656326
BjÃÂ¶rkhem I and Hansson M,Cerebrotendinous xanthomatosis: an inborn error in bile acid synthesis with defined mutations but still a challenge.,Biochem. Biophys. Res. Commun.,2010,20494109
BÃÂ¥vner A et al.,On the mechanism of accumulation of cholestanol in the brain of mice with a disruption of sterol 27-hydroxylase.,J. Lipid Res.,2010,20511491
Venkatesan MI et al.,"Trace organic contaminants and their sources in surface sediments of Santa Monica Bay, California, USA.",Mar. Environ. Res.,2010,20129659
Pilo de la Fuente B et al.,[Usefulness of cholestanol levels in the diagnosis and follow-up of patients with cerebrotendinous xanthomatosis].,Neurologia,2011,21345536
Daughton CG,Real-time estimation of small-area populations with human biomarkers in sewage.,Sci. Total Environ.,2012,22137478
Vilela CG et al.,"Benthic foraminifera distribution in a tourist lagoon in Rio de Janeiro, Brazil: a response to anthropogenic impacts.",Mar. Pollut. Bull.,2011,21871637
Monson DM et al.,Cerebrotendinous xanthomatosis: a treatable disease with juvenile cataracts as a presenting sign.,Arch. Ophthalmol.,2011,21825196
Yeats P et al.,Body burden of contaminants and biological effects in mussels: an integrated approach.,Environ Int,2008,17900689
Miettinen TA and Gylling H,Blood glucose and the metabolism of cholesterol in coronary patients with and without simvastatin treatment.,Clin. Chim. Acta,2007,17258182
Blokland MH et al.,Development of a method which discriminates between endogenous and exogenous beta-boldenone.,Anal. Chim. Acta,2007,17386706
Szalat A et al.,Rifampicin-induced CYP3A4 activation in CTX patients cannot replace chenodeoxycholic acid treatment.,Biochim. Biophys. Acta,2007,17553741
Shah VG et al.,Comparisons of water quality parameters from diverse catchments during dry periods and following rain events.,Water Res.,2007,17428519
Panzenboeck U et al.,On the mechanism of cerebral accumulation of cholestanol in patients with cerebrotendinous xanthomatosis.,J. Lipid Res.,2007,17325385
Pratt C et al.,"Detection of intermittent sewage pollution in a subtropical, oligotrophic, semi-enclosed embayment system using sterol signatures in sediments.",Environ. Sci. Technol.,2007,17328185
Mukherjee AA et al.,Cerebrotendinous xanthomatosis: a treatable cause of metabolic ataxia.,J Assoc Physicians India,2007,18051740
Loughrin JH and Szogi AA,Free Fatty acids and sterols in swine manure.,J Environ Sci Health B,2006,16393893
Hoenig MR et al.,Cholestanol: a serum marker to guide LDL cholesterol-lowering therapy.,Atherosclerosis,2006,16216250
Isobe KO et al.,Effect of environmental factors on the relationship between concentrations of coprostanol and fecal indicator bacteria in tropical (Mekong Delta) and temperate (Tokyo) freshwaters.,Appl. Environ. Microbiol.,2004,14766559
Rugonyi S et al.,Kinetics for the collapse of trilayer liquid-crystalline disks from a monolayer at an air-water interface.,Langmuir,2005,16042458
Marounek M et al.,Effect of pectin and amidated pectin on cholesterol homeostasis and cecal metabolism in rats fed a high-cholesterol diet.,Physiol Res,2007,16925468
PalmiÃÂ©-Peixoto IV et al.,Effects of sterol biosynthesis inhibitors on endosymbiont-bearing trypanosomatids.,FEMS Microbiol. Lett.,2006,16436059
Shah VK et al.,An efficient diethyl ether-based soxhlet protocol to quantify faecal sterols from catchment waters.,J Chromatogr A,2006,16430911
TÃÂ©szÃÂ¡s A et al.,Presenile cataract: consider cholestanol.,Arch. Ophthalmol.,2006,17030721
Li D et al.,Application of nonylphenol and coprostanol to identification of industrial and fecal pollution in Korea.,Mar. Pollut. Bull.,2007,17097116
GagnÃÂ© F et al.,Effects of pharmaceutical products and municipal wastewaters on temperature-dependent mitochondrial electron transport activity in Elliptio complanata mussels.,Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2006,16777490
Liu X et al.,Hypolipidaemic effect of maize starch with different amylose content in ovariectomized rats depends on intake amount of resistant starch.,Br. J. Nutr.,2009,18570694
JimÃÂ©nez-JimÃÂ©nez C et al.,Delta24(25)-sterol methenyltransferase: intracellular localization and azasterol sensitivity in Leishmania major promastigotes overexpressing the enzyme.,Mol. Biochem. Parasitol.,2008,18485498
Lahti M and Oikari A,Vertical distribution of pharmaceuticals in lake sediments-citalopram as potential chemomarker.,Environ. Toxicol. Chem.,2012,22639393
Suh S et al.,Three siblings with Cerebrotendinous Xanthomatosis: a novel mutation in the CYP27A1 gene.,Eur J Med Genet,2012,21958693
Koyama S et al.,A case of cerebrotendinous xanthomatosis presenting with epilepsy as an initial symptom with a novel V413D mutation in the CYP27A1 gene.,Clin Neurol Neurosurg,2012,22336472
Cammarata A et al.,"Antifungal activity of 2ÃÂ±,3ÃÂ²-functionalized steroids stereoselectively increases with the addition of oligosaccharides.",Bioorg. Med. Chem. Lett.,2011,22047693
de Medina P et al.,"Technical note: Hapten synthesis, antibody production and development of an enzyme-linked immunosorbent assay for detection of the natural steroidal alkaloid Dendrogenin A.",Biochimie,2013,22709869
Derrien M et al.,Origin of fecal contamination in waters from contrasted areas: stanols as Microbial Source Tracking markers.,Water Res.,2012,22673347
Ginanneschi F et al.,Polyneuropathy in cerebrotendinous xanthomatosis and response to treatment with chenodeoxycholic acid.,J. Neurol.,2013,22878431
Martini G et al.,Long-term bone density evaluation in cerebrotendinous xanthomatosis: evidence of improvement after chenodeoxycholic acid treatment.,Calcif. Tissue Int.,2013,23212544
Martins CC et al.,"An integrated evaluation of molecular marker indices and linear alkylbenzenes (LABs) to measure sewage input in a subtropical estuary (Babitonga Bay, Brazil).",Environ. Pollut.,2014,24556228
Ale EC et al.,Ordered-disordered domain coexistence in ternary lipid monolayers activates sphingomyelinase by clearing ceramide from the active phase.,Biochim. Biophys. Acta,2012,22763279
Tansley G et al.,Sterol lipid metabolism in down syndrome revisited: down syndrome is associated with a selective reduction in serum brassicasterol levels.,Curr Gerontol Geriatr Res,2012,22649448
Gombos I et al.,Membrane-lipid therapy in operation: the HSP co-inducer BGP-15 activates stress signal transduction pathways by remodeling plasma membrane rafts.,PLoS ONE,2011,22174906
Vrljic M et al.,Post-translational modifications and lipid binding profile of insect cell-expressed full-length mammalian synaptotagmin 1.,Biochemistry,2011,21928778
Kurogi K et al.,A comparative study of the sulfation of bile acids and a bile alcohol by the Zebra danio (Danio rerio) and human cytosolic sulfotransferases (SULTs).,J. Steroid Biochem. Mol. Biol.,2011,21839837
Martinez-Seara H et al.,Cholesterol induces specific spatial and orientational order in cholesterol/phospholipid membranes.,PLoS ONE,2010,20567600
Cui ZK et al.,Influence of the nature of the sterol on the behavior of palmitic acid/sterol mixtures and their derived liposomes.,Biochim. Biophys. Acta,2010,20153720
Ikigai H et al.,Structural requirements of cholesterol for binding to Vibrio cholerae hemolysin.,Microbiol. Immunol.,2006,17053310
Ishitsuka Y et al.,Insertion selectivity of antimicrobial peptide protegrin-1 into lipid monolayers: effect of head group electrostatics and tail group packing.,Biochim. Biophys. Acta,2006,16989771
Hu Y et al.,Thermodynamic equilibrium of domains in a two-component Langmuir monolayer.,Biophys. J.,2006,16632506
Stottrup BL and Keller SL,Phase behavior of lipid monolayers containing DPPC and cholesterol analogs.,Biophys. J.,2006,16461392
Rugonyi S et al.,Kinetics for the collapse of trilayer liquid-crystalline disks from a monolayer at an air-water interface.,Langmuir,2005,16042458
Okonogi TM and McConnell HM,Contrast inversion in the epifluorescence of cholesterol-phospholipid monolayers.,Biophys. J.,2004,14747323
von Bahr S et al.,Mechanism of accumulation of cholesterol and cholestanol in tendons and the role of sterol 27-hydroxylase (CYP27A1).,Arterioscler. Thromb. Vasc. Biol.,2002,12117727
Okonogi TM et al.,Two fatty acids can replace one phospholipid in condensed complexes with cholesterol.,Biochim. Biophys. Acta,2002,12100988
Antharam VC et al.,An Integrated Metabolomic and Microbiome Analysis Identified Specific Gut Microbiota Associated with Fecal Cholesterol and Coprostanol in Clostridium difficile Infection.,PLoS ONE,2016,26871580
Whiteside W et al.,Altered Cholesterol Metabolism and Hypocholesterolemia in Patients with Single Ventricle following Fontan Palliation.,J. Pediatr.,2016,26806364
Dayspring TD et al.,"Biomarkers of cholesterol homeostasis in a clinical laboratory database sample comprising 667,718 patients.",J Clin Lipidol,2015 Nov-Dec,26687702
Appadurai V et al.,"Apparent underdiagnosis of Cerebrotendinous Xanthomatosis revealed by analysis of ~60,000 human exomes.",Mol. Genet. Metab.,2015,26643207
Lyons BP et al.,Microbial water quality and sedimentary faecal sterols as markers of sewage contamination in Kuwait.,Mar. Pollut. Bull.,2015,26228071
Matsuoka K et al.,Competitive Solubilization of Cholesterol/Cholesteryl Oleate and Seven Species of Sterol/Stanol in Model Intestinal Solution System.,J Oleo Sci,2015,26136176
Silbernagel G et al.,"Intestinal cholesterol absorption, treatment with atorvastatin, and cardiovascular risk in hemodialysis patients.",J. Am. Coll. Cardiol.,2015,26022817
Lin X et al.,Plasma biomarker of dietary phytosterol intake.,PLoS ONE,2015,25668184
Yoshinaga T et al.,Clinical and radiological findings of a cerebrotendinous xanthomatosis patient with a novel p.A335V mutation in the CYP27A1 gene.,Intern. Med.,2014,25447658
Mutanen A et al.,"Serum plant sterols, cholestanol, and cholesterol precursors associate with histological liver injury in pediatric onset intestinal failure.",Am. J. Clin. Nutr.,2014,25099547
Sistiaga A et al.,The Neanderthal meal: a new perspective using faecal biomarkers.,PLoS ONE,2014,24963925
Hallikainen M et al.,Cholesterol metabolism and serum non-cholesterol sterols: summary of 13 plant stanol ester interventions.,Lipids Health Dis,2014,24766766
Imperatore C et al.,Phallusiasterols A and B: two new sulfated sterols from the Mediterranean tunicate Phallusia fumigata and their effects as modulators of the PXR receptor.,Mar Drugs,2014,24705503
Mandrile G et al.,Cerebrotendinous xanthomatosis: recurrence of the CYP27A1 mutation p.Arg479Cys in Sardinia.,Neurol. Sci.,2014,24584636
Nochioka K et al.,Ezetimibe improves endothelial function and inhibits Rho-kinase activity associated with inhibition of cholesterol absorption in humans.,Circ. J.,2012,22640986
Rogacev KS et al.,"Cholesterol synthesis, cholesterol absorption, and mortality in hemodialysis patients.",Clin J Am Soc Nephrol,2012,22461539
Daughton CG,Real-time estimation of small-area populations with human biomarkers in sewage.,Sci. Total Environ.,2012,22137478
Wolff E et al.,Cholesterol-absorber status modifies the LDL cholesterol-lowering effect of a Mediterranean-type diet in adults with moderate cardiovascular risk factors.,J. Nutr.,2011,21865559
Monson DM et al.,Cerebrotendinous xanthomatosis: a treatable disease with juvenile cataracts as a presenting sign.,Arch. Ophthalmol.,2011,21825196
Pilo de la Fuente B et al.,[Usefulness of cholestanol levels in the diagnosis and follow-up of patients with cerebrotendinous xanthomatosis].,Neurologia,2011,21345536
Daly TA et al.,The origin of cholesterol's condensing effect.,Langmuir,2011,21319766
Rosa Ide A et al.,Ultrastructural alterations induced by Ãâ(24(25))-sterol methyltransferase inhibitors on Trichomonas vaginalis.,FEMS Microbiol. Lett.,2011,21175744
Tomono S et al.,Formation of cholesterol ozonolysis products in vitro and in vivo through a myeloperoxidase-dependent pathway.,J. Lipid Res.,2011,20921334
Okada K et al.,Lipid-lowering effects of ezetimibe for hypercholesterolemic patients with and without type 2 diabetes mellitus.,Endocr. J.,2010,20733267
BÃÂ¥vner A et al.,On the mechanism of accumulation of cholestanol in the brain of mice with a disruption of sterol 27-hydroxylase.,J. Lipid Res.,2010,20511491
Gylling H et al.,Insulin sensitivity regulates cholesterol metabolism to a greater extent than obesity: lessons from the METSIM Study.,J. Lipid Res.,2010,20436182
Silbernagel G et al.,The associations of cholesterol metabolism and plasma plant sterols with all-cause and cardiovascular mortality.,J. Lipid Res.,2010,20228406
Rosetti CM et al.,Micron-scale phase segregation in lipid monolayers induced by myelin basic protein in the presence of a cholesterol analog.,Biochim. Biophys. Acta,2010,19914203
van Himbergen TM et al.,Familial combined hyperlipidemia is associated with alterations in the cholesterol synthesis pathway.,Arterioscler. Thromb. Vasc. Biol.,2010,19834104
Lintker KB et al.,A comparison of the packing behavior of egg phosphatidylcholine with cholesterol and biogenically related sterols in Langmuir monolayer films.,Chem. Phys. Lipids,2009,19524563
Matthan NR et al.,Alterations in cholesterol absorption/synthesis markers characterize Framingham offspring study participants with CHD.,J. Lipid Res.,2009,19436064
Romanenko VG et al.,The role of cell cholesterol and the cytoskeleton in the interaction between IK1 and maxi-K channels.,"Am. J. Physiol., Cell Physiol.",2009,19176762
Silbernagel G et al.,The relationships of cholesterol metabolism and plasma plant sterols with the severity of coronary artery disease.,J. Lipid Res.,2009,18769018
Kobayashi M et al.,Comparison of effects of dietary unesterified and esterified plant sterols on cholesterol absorption in rats.,J. Nutr. Sci. Vitaminol.,2008,18635907
Norin E,Intestinal cholesterol conversion in adults and elderly from four different European countries.,Ann. Nutr. Metab.,2008,18382071
Ratajczak MK et al.,Cholesterol displacement from membrane phospholipids by hexadecanol.,Biophys. J.,2007,17526582
Hansson M et al.,Unique patient with cerebrotendinous xanthomatosis. Evidence for presence of a defect in a gene that is not identical to sterol 27-hydroxylase.,J. Intern. Med.,2007,17444890
Hashimoto N et al.,Potato pulps lowered the serum cholesterol and triglyceride levels in rats.,J. Nutr. Sci. Vitaminol.,2006,17330508
Panzenboeck U et al.,On the mechanism of cerebral accumulation of cholestanol in patients with cerebrotendinous xanthomatosis.,J. Lipid Res.,2007,17325385
Bhattacharyya AK et al.,"Cholestanol metabolism in patients with cerebrotendinous xanthomatosis: absorption, turnover, and tissue deposition.",J. Lipid Res.,2007,17012751
Marounek M et al.,Effect of pectin and amidated pectin on cholesterol homeostasis and cecal metabolism in rats fed a high-cholesterol diet.,Physiol Res,2007,16925468
PalmiÃÂ©-Peixoto IV et al.,Effects of sterol biosynthesis inhibitors on endosymbiont-bearing trypanosomatids.,FEMS Microbiol. Lett.,2006,16436059
Beattie ME et al.,Sterol structure determines miscibility versus melting transitions in lipid vesicles.,Biophys. J.,2005,15951379
Miettinen TA et al.,Plant sterols in serum and in atherosclerotic plaques of patients undergoing carotid endarterectomy.,J. Am. Coll. Cardiol.,2005,15936608
NikkilÃÂ¤ K et al.,Sterol parameters as markers of liver function in primary biliary cirrhosis before and after liver transplantation.,Transpl. Int.,2005,15691276
Veiga P et al.,Correlation between faecal microbial community structure and cholesterol-to-coprostanol conversion in the human gut.,FEMS Microbiol. Lett.,2005,15621423
Ohgami N et al.,Binding between the Niemann-Pick C1 protein and a photoactivatable cholesterol analog requires a functional sterol-sensing domain.,Proc. Natl. Acad. Sci. U.S.A.,2004,15314240
GÃÂ©rard P et al.,Gnotobiotic rats harboring human intestinal microbiota as a model for studying cholesterol-to-coprostanol conversion.,FEMS Microbiol. Ecol.,2004,19712322
Isobe KO et al.,Effect of environmental factors on the relationship between concentrations of coprostanol and fecal indicator bacteria in tropical (Mekong Delta) and temperate (Tokyo) freshwaters.,Appl. Environ. Microbiol.,2004,14766559
Norlin M et al.,On the substrate specificity of human CYP27A1: implications for bile acid and cholestanol formation.,J. Lipid Res.,2003,12777473
Schief WR et al.,Liquid-crystalline collapse of pulmonary surfactant monolayers.,Biophys. J.,2003,12770885
Addona GH et al.,Low chemical specificity of the nicotinic acetylcholine receptor sterol activation site.,Biochim. Biophys. Acta,2003,12543379
Yu L et al.,Disruption of Abcg5 and Abcg8 in mice reveals their crucial role in biliary cholesterol secretion.,Proc. Natl. Acad. Sci. U.S.A.,2002,12444248
Radhakrishnan A and McConnell HM,Critical points in charged membranes containing cholesterol.,Proc. Natl. Acad. Sci. U.S.A.,2002,12368466
