ï»¿Author,Title,Journal,Published_year,PMID
Brosche T et al.,Erythrocyte membrane changes associated with nutrition and aging--the role of plasmalogens.,Arch Gerontol Geriatr,1989 Nov-Dec,2640088
Cattley RC and Popp JA,"Differences between the promoting activities of the peroxisome proliferator WY-14,643 and phenobarbital in rat liver.",Cancer Res.,1989,2566380
Nagi MN et al.,Evidence for two separate beta-ketoacyl CoA reductase components of the hepatic microsomal fatty acid chain elongation system in the rat.,Biochem. Biophys. Res. Commun.,1989,2573353
Hashimoto M et al.,Synthesis of palmitoyl derivatives of insulin and their biological activities.,Pharm. Res.,1989,2668914
Stukey JE et al.,"Isolation and characterization of OLE1, a gene affecting fatty acid desaturation from Saccharomyces cerevisiae.",J. Biol. Chem.,1989,2674136
Sleight RG and Abanto MN,Differences in intracellular transport of a fluorescent phosphatidylcholine analog in established cell lines.,J. Cell. Sci.,1989,2613764
Laguna JC et al.,"Action of Ebselen on rat hepatic microsomal enzyme-catalyzed fatty acid chain elongation, desaturation, and drug biotransformation.",Arch. Biochem. Biophys.,1989,2563645
Surewicz WK et al.,"Modulation of myelin basic protein-induced aggregation and fusion of liposomes by cholesterol, aliphatic aldehydes and alkanes.",Biochim. Biophys. Acta,1986,2430621
Surewicz WK et al.,Aliphatic aldehydes promote myelin basic protein-induced fusion of phospholipid vesicles.,Biochim. Biophys. Acta,1985,2413893
Nagi MN et al.,Evidence for two separate beta-ketoacyl CoA reductase components of the hepatic microsomal fatty acid chain elongation system in the rat.,Biochem. Biophys. Res. Commun.,1989,2692567
den Breejen JN et al.,The species of acyl-CoA in subcellular fractions of type II cells isolated from adult rat lung and their incorporation into phosphatidic acid.,Biochim. Biophys. Acta,1989,2713380
Ng MC and Shichi H,Peroxisomal palmityl CoA oxidase activity in ocular tissues and cultured ciliary epithelial cells.,J Ocul Pharmacol,1989,2715677
Wall L and Meighen E,Covalent reaction of cerulenin at the active site of acyl-CoA reductase of Photobacterium phosphoreum.,Biochem. Cell Biol.,1989 Feb-Mar,2751874
Cattley RC et al.,"Failure of the peroxisome proliferator WY-14,643 to initiate growth-selectable foci in rat liver.",Toxicology,1989,2728002
Goglia F et al.,"Effects of 3,5,3'-triiodothyronine (T3) on rat liver peroxisomal compartment during cold exposure.",Exp Biol,1989,2721644
Naderi S et al.,Modulation of red blood cell sugar transport by lyso-lipid.,Biochim. Biophys. Acta,1989,2804103
James PF et al.,Isolation and characterization of a Chinese hamster ovary cell line deficient in fatty alcohol:NAD+ oxidoreductase activity.,Proc. Natl. Acad. Sci. U.S.A.,1990,2201021
Roberts WL et al.,Lipid analysis of the glycoinositol phospholipid membrane anchor of human erythrocyte acetylcholinesterase. Palmitoylation of inositol results in resistance to phosphatidylinositol-specific phospholipase C.,J. Biol. Chem.,1988,2848806
Roberts WL et al.,Structural characterization of the glycoinositol phospholipid membrane anchor of human erythrocyte acetylcholinesterase by fast atom bombardment mass spectrometry.,J. Biol. Chem.,1988,2848807
Dostal LA et al.,Transfer of di(2-ethylhexyl) phthalate through rat milk and effects on milk composition and the mammary gland.,Toxicol. Appl. Pharmacol.,1987,2892284
de Ruiter AJ et al.,"Peroxisomes in intestinal and gallbladder epithelial cells of the stickleback, Gasterosteus aculeatus L. (Teleostei).",Cell Tissue Res.,1988,2896546
Price SC et al.,Lipid accumulation in the livers of chlorpromazine-treated rats does not induce peroxisome proliferation.,Toxicol. Lett.,1985,2986319
Elliott BM et al.,Increased hydroxyl radical production in liver peroxisomal fractions from rats treated with peroxisome proliferators.,Carcinogenesis,1986,3009047
Huang WH et al.,Activation of (Na++K+)-ATPase by long-chain fatty acids and fatty acyl coenzymes A.,Biochem. Int.,1986,3013198
Shug AL and Subramanian R,Modulation of adenine nucleotide translocase activity during myocardial ischemia.,Z Kardiol,1987,2829452
Satouchi K et al.,1-Acyl-2-acetyl-sn-glycero-3-phosphocholine from stimulated human polymorphonuclear leukocytes.,Lipids,1987,3110532
Melnick RL et al.,Application of microencapsulation for toxicology studies. II. Toxicity of microencapsulated trichloroethylene in Fischer 344 rats.,Fundam Appl Toxicol,1987,3111923
Lundgren B et al.,"Induction of cytosolic and microsomal epoxide hydrolases and proliferation of peroxisomes and mitochondria in mouse liver after dietary exposure to p-chlorophenoxyacetic acid, 2,4-dichlorophenoxyacetic acid and 2,4,5-trichlorophenoxyacetic acid.",Biochem. Pharmacol.,1987,3032197
Matsuda K et al.,Studies on antiviral agents. V. Synthesis and in vitro antiviral activity of new aminoglycoside derivatives having palmitoyl group.,J. Antibiot.,1987,3038817
Van der Wiele FC et al.,"Site-specific epsilon-NH2 monoacylation of pancreatic phospholipase A2. 2. Transformation of soluble phospholipase A2 into a highly penetrating ""membrane-bound"" form.",Biochemistry,1988,3130102
Ho RJ et al.,Target-sensitive immunoliposomes as an efficient drug carrier for antiviral activity.,J. Biol. Chem.,1987,2820987
Simonis S and Cullen SE,"Fatty acylation of murine Ia alpha, beta, and invariant chains.",J. Immunol.,1986,3082975
Tomaszewski KE et al.,In vitro steady-state levels of hydrogen peroxide after exposure of male F344 rats and female B6C3F1 mice to hepatic peroxisome proliferators.,Carcinogenesis,1986,3769136
Nagi MN et al.,Do rat hepatic microsomes contain multiple NADPH-supported fatty acid chain elongation pathways or a single pathway?,Biochem. Biophys. Res. Commun.,1986,3778460
Dostal LA et al.,Hepatic peroxisome proliferation and hypolipidemic effects of di(2-ethylhexyl)phthalate in neonatal and adult rats.,Toxicol. Appl. Pharmacol.,1987,3798454
Elcombe CR,Species differences in carcinogenicity and peroxisome proliferation due to trichloroethylene: a biochemical human hazard assessment.,Arch. Toxicol. Suppl.,1985,3868383
Miller IR et al.,Circular dichroism spectra of aqueous dispersions of sphingolipids.,Biochim. Biophys. Acta,1986,3754464
Stevens VL et al.,Use of cytochrome P-450scc to measure cholesterol-lipid interactions.,Biochemistry,1986,3756140
Batenburg JJ et al.,Glycerol 3-phosphate acylation in microsomes of type II cells isolated from adult rat lung.,Biochim. Biophys. Acta,1986,3756197
Martin OC and Pagano RE,Normal- and reverse-phase HPLC separations of fluorescent (NBD) lipids.,Anal. Biochem.,1986,3812987
Stuhne-Sekalec L et al.,Participation of the microsomal CDP-diglycerides in the mitochondrial biosynthesis of phosphatidylglycerol.,Biochem. Cell Biol.,1986,3718705
Jenkins DL and Griffith OW,DL-aminocarnitine and acetyl-DL-aminocarnitine. Potent inhibitors of carnitine acyltransferases and hepatic triglyceride catabolism.,J. Biol. Chem.,1985,3840486
Schott H et al.,"Palmitoyl derivatives of L-cysteine, cysteamine, L-cystine, cystamine and their incorporation into the bilayers of unilamellar liposomes.",Biochim. Biophys. Acta,1988,3365427
Cibelli A et al.,Peroxisomal beta-oxidation and catalase activities in fetal rat liver: effect of maternal treatment with clofibrate.,Cell. Mol. Biol.,1988,3378247
Cattley RC et al.,"Failure of the peroxisome proliferator WY-14,643 to induce unscheduled DNA synthesis in rat hepatocytes following in vivo treatment.",Carcinogenesis,1988,3383337
Tokumura A et al.,Novel phospholipids with aliphatic dicarboxylic acid residues in a lipid extract from bovine brain.,Biochem. Biophys. Res. Commun.,1988,3421972
Somerharju PJ et al.,Determination of the acyl chain specificity of the bovine liver phosphatidylcholine transfer protein. Application of pyrene-labeled phosphatidylcholine species.,Biochemistry,1987,3427069
Heape A et al.,A developmental study of fatty acyl group contents in the peripheral nervous system of normal and trembler mice.,Neurochem Pathol,1987,3447076
Morishima N and Ikai A,Active site organization of bacterial type I fatty acid synthetase.,J. Biochem.,1987,3448090
Arthur G et al.,The presence of 1-radyl-glycerophosphoethanolamine acyltransferase activity in guinea pig heart mitochondria.,Biochem. Cell Biol.,1987,3454183
Haq RU et al.,Relation of lung fatty acid binding protein to the biosynthesis of pulmonary phosphatidic acid and phosphatidylcholine.,J. Lipid Res.,1987,3572249
Cho SH and Thompson GA,On the metabolic relationships between monogalactosyldiacylglycerol and digalactosyldiacylglycerol molecular species in Dunaliella salina.,J. Biol. Chem.,1987,3584130
Martyn P et al.,Selective turnover of the essential fatty acid ester components of estradiol-17 beta lipoidal derivatives formed by human mammary cancer cells in culture.,J. Steroid Biochem.,1987,3669659
Brozek KA et al.,Biosynthesis of lipid A precursors in Escherichia coli. A membrane-bound enzyme that transfers a palmitoyl residue from a glycerophospholipid to lipid X.,J. Biol. Chem.,1987,3549717
Melnick RL et al.,Studies by the National Toxicology Program on di(2-ethylhexyl)phthalate.,Toxicol Ind Health,1987,3617073
Hutson JL and Higgins JA,Reversible activation/inactivation of the deacylation/acylation cycle in rat liver microsomes.,Biosci. Rep.,1987,3620603
Elliott BM and Elcombe CR,Lack of DNA damage or lipid peroxidation measured in vivo in the rat liver following treatment with peroxisomal proliferators.,Carcinogenesis,1987,3621460
Ichihara K et al.,1-Acyl-sn-glycerol-3-phosphate acyltransferase in maturing safflower seeds and its contribution to the non-random fatty acid distribution of triacylglycerol.,Eur. J. Biochem.,1987,3622518
Muakkassah-Kelly SF et al.,"Long-term maintenance of hepatocytes in primary culture in the presence of DMSO: further characterization and effect of nafenopin, a peroxisome proliferator.",Exp. Cell Res.,1987,3622636
Webber KO et al.,Properties of the enzymes catalyzing the biosynthesis of lysophosphatidate and its ether analog in cultured fibroblasts from Zellweger syndrome patients and normal controls.,Arch. Biochem. Biophys.,1987,3646870
Arthur G et al.,Acylation of 1-alkenylglycerophosphoethanolamine and 1-acylglycerophosphoethanolamine in guinea-pig heart microsomes.,Biochim. Biophys. Acta,1987,3651487
Sathyamoorthy N and Takayama K,Purification and characterization of a novel mycolic acid exchange enzyme from Mycobacterium smegmatis.,J. Biol. Chem.,1987,3654621
McCormick K et al.,"Carnitine palmitoyltransferase: effects of diabetes, fasting, and pH on the reaction that generates acyl CoA.",Metab. Clin. Exp.,1988,3185291
Pedersen JI et al.,"Clofibrate does not induce peroxisomal 3 alpha,7 alpha,12 alpha-trihydroxy-5 beta-cholestanoyl coenzyme A oxidation in rat liver. Evidence that this reaction is catalyzed by an enzyme system different from that of peroxisomal acyl-coenzyme A oxidation.",Biochem. Int.,1988,3190714
Eacho PI and Foxworthy PS,Inhibition of hepatic fatty acid oxidation by bezafibrate and bezafibroyl CoA.,Biochem. Biophys. Res. Commun.,1988,3264699
Cavard D et al.,Hydrodynamic properties of colicin A. Existence of a high-affinity lipid-binding site and oligomerization at acid pH.,Eur. J. Biochem.,1988,3280309
Gulaia NM et al.,[Detection of N-acylethanolamine phospholipids in neuroblastoma C1300 cells].,Ukr. Biokhim. Zh.,1988 Sep-Oct,3206566
Gandour RD et al.,"Hemipalmitoylcarnitinium, a strong competitive inhibitor of purified hepatic carnitine palmitoyltransferase.",Arch. Biochem. Biophys.,1988,3214166
Strain SM et al.,"Location of polar substituents and fatty acyl chains on lipid A precursors from a 3-deoxy-D-manno-octulosonic acid-deficient mutant of Salmonella typhimurium. Studies by 1H, 13C, and 31P nuclear magnetic resonance.",J. Biol. Chem.,1985,3905805
Lee TC et al.,Testosterone induction of microsomal acyl-CoA reductase and a cytosolic regulatory protein in mouse preputial glands.,Biochim. Biophys. Acta,1986,3940533
Riendeau D and Meighen E,Enzymatic reduction of fatty acids and acyl-CoAs to long chain aldehydes and alcohols.,Experientia,1985,3891397
Pind S et al.,Deacylation of endogenously deuterated rat liver microsomal phospholipids by endogenous phospholipases.,Can. J. Biochem. Cell Biol.,1985,3995405
Egginton S,"Metamorphosis of the American eel, Anguilla rostrata LeSeur: I. Changes in metabolism of skeletal muscle.",J. Exp. Zool.,1986,3950563
Stam H and HÃÂ¼lsmann WC,Regulation of lipases involved in the supply of substrate fatty acids for the heart.,Eur. Heart J.,1985,4006968
Agrawal VP and Stumpf PK,Characterization and solubilization of an acyl chain elongation system in microsomes of leek epidermal cells.,Arch. Biochem. Biophys.,1985,4015095
Curatolo W et al.,A calorimetry and deuterium NMR study of mixed model membranes of 1-palmitoyl-2-oleylphosphatidylcholine and saturated phosphatidylcholines.,Biochim. Biophys. Acta,1985,4016105
Koster JF et al.,Studies on cumene hydroperoxide-induced lipid peroxidation in the isolated perfused rat heart.,J. Mol. Cell. Cardiol.,1985,4020883
Sullivan SM and Huang L,Preparation and characterization of heat-sensitive immunoliposomes.,Biochim. Biophys. Acta,1985,3967009
Ishii H et al.,Developmental changes in the activities of peroxisomal and mitochondrial beta-oxidation in chicken liver.,Arch. Biochem. Biophys.,1985,3970542
Danis M et al.,Inhibition of p-nitroanisole O-demethylation in perfused rat liver by oleate.,Biochem. Pharmacol.,1985,3977941
Metz PA et al.,Characterization of a lipid-rich fraction synthesized by Streptomyces avermitilis.,J. Chromatogr.,1988,3403678
Agrawal P et al.,Isolation and characterization of the plasma membrane of rat cauda epididymal spermatozoa.,J. Androl.,1988 May-Jun,3403361
Hattori T et al.,[Brain lipid metabolism during early period of global ischemia--with reference to the enzymes related to membrane phospholipid metabolism].,No To Shinkei,1985,4027085
Hahn P et al.,Carnitine and carnitine transferases in the intestinal mucosa of suckling rats.,Biol. Neonate,1985,4041507
Arvidson G et al.,Phase equilibria in four lysophosphatidylcholine/water systems. Exceptional behaviour of 1-palmitoyl-glycerophosphocholine.,Eur. J. Biochem.,1985,4054132
Thomassen MS et al.,Long-term effects of high-fat diets on peroxisomal beta-oxidation in male and female rats.,Lipids,1985,4058263
Ferrell WJ and Yao KC,Metabolism of palmitaldehyde in human cardiac muscle.,J. Mol. Cell. Cardiol.,1976,176370
Takeuchi Y et al.,Spin-labeling of Escherichia coli membrane by enzymatic synthesis of phosphatidylglycerol and divalent cation-induced interaction of phosphatidylglycerol with membrane proteins.,Biochim. Biophys. Acta,1978,202318
Konstantinov YM et al.,Inhibition of adenine nucleotide transport in mitochondria of winter rye seedlings.,Biol Bull Acad Sci USSR,1979 Jul-Aug,232994
Yein F and Brown OR,Comparative inactivation of yeast fatty acid synthetase component enzymes by 100 atmospheres of oxygen.,Biochim. Biophys. Acta,1977,322721
Liu MS and Spitzer JJ,In vitro effects of E. coli endotoxin on fatty acid and lactate oxidation in canine myocardium.,Circ. Shock,1977,336235
van Ginkel CG et al.,Metabolism of hexadecyltrimethylammonium chloride in Pseudomonas strain B1.,Appl. Environ. Microbiol.,1992,1444422
Engeser H et al.,Identity of malonyl and palmitoyl transferase of fatty acid synthetase from yeast. Functional interrelationships between the acyl transferases.,Eur. J. Biochem.,1979,391556
Engeser H et al.,Identity of malonyl and palmitoyl transferase of fatty acid synthetase from yeast. 2. A comparison of active-site peptides.,Eur. J. Biochem.,1979,391557
Rebuffe-Scrive M and Guy-Grand B,Lipogenesis in human adipose tissue in vitro: effect of fat cell size on some enzymatic activities.,Diabete Metab,1979,478082
Woldegiorgis G and Shrago E,The recognition of two specific binding sites of the adenine nucleotide translocase by palmitoyl CoA in bovine heart mitochondria and submitochondrial particles.,Biochem. Biophys. Res. Commun.,1979,486201
Wieland F et al.,Studies on the multi-enzyme complex of yeast fatty-acid synthetase. Reversible dissociation and isolation of two polypeptide chains.,Eur. J. Biochem.,1979,374077
Costill DL et al.,Lipid metabolism in skeletal muscle of endurance-trained males and females.,J Appl Physiol Respir Environ Exerc Physiol,1979,511686
Allen JD and Brown DC,Adverse effects of monopalmitoyl phosphatidylcholine on canine Purkinje fibres [proceedings].,J. Physiol. (Lond.),1979,529147
Fisher AB et al.,Evidence for lipid synthesis by the dihydroxyacetone phosphate pathway in rabbit lung subcellular fractions.,J. Lab. Clin. Med.,1976,946974
Zaror-Behrens G and Kako KJ,Positional and fatty acid specificity of monoacyl- and diacylglycerol 3-phosphate formation by rabbit heart microsomes.,Biochim. Biophys. Acta,1976,952977
Jain YC and Anand SR,Fatty acids and fatty aldehydes of buffalo seminal plasma and sperm lipid.,J. Reprod. Fertil.,1976,957325
Satouchi K and Saito K,Studies on trimethylsilyl derivatives of 1-alkyl-2-acylglycerols by gas-liquid chromatography mass spectrometry.,Biomed. Mass Spectrom.,1976,990420
Tang JC et al.,Isosteres of natural phosphates. 4. The synthesis of phosphonic acid analogues of phosphatidic acid and acyldihydroxy acetone phosphate.,Chem. Phys. Lipids,1976,991377
Shimojo T et al.,Sphingolipid base metabolism. Stereospecific uptake of proton in the enzymatic conversion of sphinganine 1-phosphate to ethanolamine 1-phosphate.,J. Biol. Chem.,1976,932041
Akesson B et al.,Metabolism of different monoacylphospholipids in isolated hepatocytes and the intact rat.,Biochim. Biophys. Acta,1976,974093
Skladanowski A et al.,Inhibition of AMP-deaminase from beef heart by palmitoyl and stearyl-CoA.,Int. J. Biochem.,1978,564790
Okano G et al.,Comparison of molecular structure of glycerolipids in rat lung.,Biochim. Biophys. Acta,1978,638164
Horiuti Y and Imamura S,Stimulation of Chromobacterium lipase activity and prevention of its adsorption to palmitoyl cellulose by hydrophobic binding of fatty acids.,J. Biochem.,1978,659403
Niederhiser DH and Harmon CK,Lipid metabolism by the gall-bladder. I. The in situ uptake and metabolism of lysophosphatidylcholine.,Biochim. Biophys. Acta,1978,667091
Christiansen RZ et al.,The effects of clofibrate feeding on the metabolism of palmitate and erucate in isolated hepatocytes.,Lipids,1978,692296
Frosolono MF and Roux JF,Surface-active material in human amniotic fluid.,Am. J. Obstet. Gynecol.,1978,629313
Krisnangkura K and Sweeley CC,Studies on the mechanism of 3-ketosphinganine synthetase.,J. Biol. Chem.,1976,1254586
Macdonald G and Thompson W,Different selectivities in acylation and methylation pathways of phosphatidylcholine formation in guinea pig and rat livers.,Biochim. Biophys. Acta,1975,1174524
Curstedt T,"Biosynthesis of acyl groups on molecular species of biliary phosphatidylcholines during metabolism of [2,2,2-2H3]ethanol.",Biochim. Biophys. Acta,1975,1182137
Victoria EJ and Korn ED,Enzymes of phospholipid metabolism in the plasma membrane of Acanthamoeba castellanii.,J. Lipid Res.,1975,1110322
Epps DE et al.,Cyanamide mediated syntheses under plausible primitive earth conditions. V. The synthesis of phosphatidic acids.,J. Mol. Evol.,1978,722805
Das SK et al.,Composition of lipids of bovine optic nerve.,Lipids,1978,723480
Imamura S and Horiuti Y,Purification of Streptomyces chromofuscus phospholipase D by hydrophobic affinity chromatography on palmitoyl cellulose.,J. Biochem.,1979,762053
Kari BE and Gray GR,Acetylated methylmannose polysaccharide of Streptomyces griseus. Locations of the acetyl groups.,J. Biol. Chem.,1979,107171
Imamura S and Horiuti Y,Purification of phospholipase C from Bacillus cereus by hydrophobic chromatography on palmitoyl cellulose.,J. Lipid Res.,1979,110896
Horiuti Y and Imamura S,Purification of lipase from Chromobacterium viscosum by chromatography on palmitoyl cellulose.,J. Biochem.,1977,19442
Brenneman DE et al.,Effect of dietary fat saturation on acylcoenzyme A:-cholesterol acyltransferase activity of Ehrlich cell microsomes.,J. Lipid Res.,1977,20482
Sherr DH et al.,Immune suppression in vivo with antigen-modified syngeneic cells. II. T cell-mediated nonresponsiveness to fowl gamma-globulin.,J. Immunol.,1979,87447
Howard JG and Courtenay BM,Influence of molecular structure on the tolerogenicity of bacterial dextrans. II. The alpha1--3-linked epitope of dextran B1355.,Immunology,1975,52613
Cheung NK et al.,"Development of a hemolytic plaque assay for glutamic acid, lysine-containing polypeptides: demonstration that nonresponder mice produce antibodies to these peptides when conjugated to an immunogenic carrier.",J. Immunol.,1977,70477
Montgomery MR,Characterization of fatty acid desaturase activity in rat lung microsomes.,J. Lipid Res.,1976,3614
Holub BJ et al.,Studies of differential turnover of palmitoyl and stearoyl species of glycerophosphatides using labeled unsaturated acids.,Lipids,1971,5096592
Frosolono MF et al.,Acyl transferase activities in dog lung microsomes.,J. Lipid Res.,1971,5542709
NystrÃÂ¶m S et al.,Selective acylation of membrane proteins in Acholeplasma laidlawii.,Eur. J. Biochem.,1986,2420589
Woldegiorgis G et al.,Photoaffinity labeling of hamster brown adipose tissue mitochondria by an [125I] coenzyme A derivative: differential interaction with the uncoupling protein and ADP/ATP carrier.,Biochem. Biophys. Res. Commun.,1989,2544163
Ishii H et al.,Peroxisomal fatty acyl-coenzyme A oxidation in chicken liver.,Arch. Biochem. Biophys.,1983,6139087
Spector AA et al.,Effect of dietary fat saturation on acylcoenzyme A:cholesterol acyltransferase activity of rat liver microsomes.,J. Lipid Res.,1980,6103016
Menon NK et al.,Restriction of maternal food intake inhibits fatty acid activation in developing rat hearts.,Lipids,1984,6231442
Ayromlooi J et al.,Effect of aminophylline on the synthesis of dipalmitoyl phosphatidyl choline in fetal rabbit lung.,Pediatr Pharmacol (New York),1981,6213920
Holub BJ et al.,Studies of differential turnover of palmitoyl and stearoyl species of glycerophosphatides using labeled unsaturated acids.,Lipids,1971,5088974
Chen HH et al.,Acyl-acyl-carrier protein: lysomonogalactosyldiacylglycerol acyltransferase from the cyanobacterium Anabaena variabilis.,Biochim. Biophys. Acta,1988,3143419
Goldsworthy TL and Popp JA,Chlorinated hydrocarbon-induced peroxisomal enzyme activity in relation to species and organ carcinogenicity.,Toxicol. Appl. Pharmacol.,1987,3564041
Leo MA et al.,Hepatotoxicity of vitamin A and ethanol in the rat.,Gastroenterology,1982,6274729
Owens K et al.,Effects of fatty acid intermediates on Na+-K+-ATPase activity of cardiac sarcolemma.,Am. J. Physiol.,1982,6278956
Giannola LI et al.,In vitro evaluation of cumulative release of valproic acid and vitamin E from hexadecanol microspheres. Part 2: Antiepileptic agents.,Pharmazie,1993,8115437
Blaner WS et al.,Inhibition of rat liver retinyl palmitate hydrolase activity by ether analogs of cholesteryl esters and acylglycerides.,Biochim. Biophys. Acta,1984,6743674
Helgerud P et al.,Retinol esterification by microsomes from the mucosa of human small intestine. Evidence for acyl-Coenzyme A retinol acyltransferase activity.,J. Clin. Invest.,1983,6826734
Huang A et al.,Immunoliposome labeling: a sensitive and specific method for cell surface labeling.,J. Immunol. Methods,1981,6796621
Mentlein R and Heymann E,Hydrolysis of ester- and amide-type drugs by the purified isoenzymes of nonspecific carboxylesterase from rat liver.,Biochem. Pharmacol.,1984,6712734
Imagawa T et al.,Inhibition of palmitate oxidation in mitochondria by lipid hydroperoxides.,J. Biochem.,1984,6725234
Kameyama Y et al.,"Thermally induced heterogeneity in microsomal membranes of fatty acid-supplemented Tetrahymena: lipid composition, fluidity and enzyme activity.",J. Biochem.,1980,6780538
Rodriguez A et al.,Purification of the acyl coenzyme A reductase component from a complex responsible for the reduction of fatty acids in bioluminescent bacteria. Properties and acyltransferase activity.,J. Biol. Chem.,1983,6833298
Bas S et al.,Fatty acid utilization and purine nucleotide binding in brown adipose tissue of genetically obese (ob/ob) mice.,Life Sci.,1983,6843286
Bas S and Giacobino JP,Peroxisomal and mitochondrial palmitoyl coenzyme A beta-oxidation activities in rat white adipose tissue and their regulation in hypothyroidism.,Arch. Biochem. Biophys.,1983,6847194
Wise BC and Kuo JF,"Modes of inhibition by acylcarnitines, adriamycin and trifluoperazine of cardiac phospholipid-sensitive calcium-dependent protein kinase.",Biochem. Pharmacol.,1983,6847716
Hershenson S et al.,Comparison of glycerophosphate acyltransferases from Euglena chloroplasts and microsomes.,Arch. Biochem. Biophys.,1983,6859865
Stark RE et al.,Deuterium nuclear magnetic resonance studies of bile salt/phosphatidylcholine mixed micelles.,Biochemistry,1983,6860644
Turner AJ et al.,Effects of anticonvulsants on aldehyde reductase and acyl-CoA reductase: implications for the biosynthesis of ether-linked glycerolipids in brain.,Biochem. Pharmacol.,1982,6751331
Pande SV et al.,Protective role of adenine nucleotide translocase in O2-deficient hearts.,Am. J. Physiol.,1984,6331205
Takahashi N et al.,Purification and properties of an NADPH-linked aldehyde reductase from rat kidney.,Biochim. Biophys. Acta,1983,6416297
Moss J et al.,Activation of an erythrocyte NAD:arginine ADP-ribosyltransferase by lysolecithin and nonionic and zwitterionic detergents.,Biochemistry,1984,6426504
Severson DL and Hurley B,Inhibition of the hormone-sensitive lipase in adipose tissue by long-chain fatty acyl coenzyme A.,Lipids,1984,6323907
Do UH and Ramachandran S,"Mild alkali-stable phospholipids in chicken egg yolks: characterization of 1-alkenyl and 1-alkyl-sn-glycero-3-phosphoethanolamine, sphingomyelin, and 1-alkyl-sn-glycero-3-phosphocholine.",J. Lipid Res.,1980,7192304
Ross AC,Retinol esterification by mammary gland microsomes from the lactating rat.,J. Lipid Res.,1982,7057102
Moore C and Snyder F,Properties of microsomal acyl coenzyme A reductase in mouse preputial glands.,Arch. Biochem. Biophys.,1982,7092205
Moore C and Snyder F,Regulation of acyl coenzyme A reductase by a heat-stable cytosolic protein during preputial gland development.,Arch. Biochem. Biophys.,1982,7092206
ToleÃÂ­kis AI et al.,[Effect of temporary occlusion of coronary artery on oxidation of fatty acids in heart mitochondria].,Vopr. Med. Khim.,1982 May-Jun,7101820
Ferrell WJ and Yao KC,Metabolism of palmitaldehyde in human cardiac muscle-II. Fatty chain elongation and shortening.,Int. J. Biochem.,1982,7106361
Curatolo W et al.,Metastable phase behavior of a sphingolipid analogue.,Biochim. Biophys. Acta,1982,7126571
Fox PL and Zilversmit DB,High de novo synthesis of glycerolipids compared to deacylation-reacylation in rat liver microsomes.,Biochim. Biophys. Acta,1982,7126627
Riendeau D et al.,Resolution of the fatty acid reductase from Photobacterium phosphoreum into acyl protein synthetase and acyl-CoA reductase activities. Evidence for an enzyme complex.,J. Biol. Chem.,1982,7085612
Saggerson ED and Carpenter CA,Regulation of hepatic carnitine palmitoyltransferase activity during the foetal-neonatal transition.,FEBS Lett.,1982,7160469
Clarke NG et al.,Structure of diabolic acid-containing phospholipids isolated from Butyrivibrio sp.,Biochem. J.,1980,7236211
Khan A et al.,The effect of cholesterol on the phase structure of glucolipids from Acholeplasma laidlawii membranes.,Eur. J. Biochem.,1981,7250125
Bishop JE and Hajra AK,Mechanism and specificity of formation of long chain alcohols by developing rat brain.,J. Biol. Chem.,1981,7287697
Kawamoto T et al.,Biosynthesis and turnover of individual molecular species of phosphatidylcholine in liver and bile.,Biochim. Biophys. Acta,1980,7417466
Kawamoto T et al.,Metabolism of individual molecular species of phosphatidylcholine in the liver subcellular membranes and bile. Origin of bile phosphatidylcholine.,Biochim. Biophys. Acta,1980,7417467
Kelsey MI et al.,The identification of microbial metabolites of sulfolithocholic acid.,J. Lipid Res.,1980,7419986
Horie S et al.,Developmental changes in the characteristics of peroxisomal fatty acid oxidation system in rat liver.,Life Sci.,1981,7311711
Van Echteld CJ et al.,"Effects of lysophosphatidylcholines on phosphatidylcholine and phosphatidylcholine/cholesterol liposome systems as revealed by 31P-NMR, electron microscopy and permeability studies.",Biochim. Biophys. Acta,1981,7317392
Neiderhiser DH,Enzymatic formation of cholesteryl ester from cholesterol by gallbladder mucosa.,Lipids,1981,7329213
Small GM et al.,Enhancement by dietary clofibrate of peroxisomal palmityl-CoA oxidase in kidney and small intestine of albino mice and liver of genetically lean and obese mice.,Life Sci.,1981,7253794
Giacobino JP,Esterification of extracellular alpha-glycerophosphate and palmitoyl CoA by isolated white adipocytes of rat.,Arch. Biochem. Biophys.,1980,7396529
Linn TC et al.,Coenzyme A is required for rat liver fatty acid synthetase activity.,J. Biol. Chem.,1980,7354035
Imamura S and Horiuti Y,Purification of phospholipase B from Penicillium notatum by hydrophobic chromatography on palmitoyl cellulose.,J. Lipid Res.,1980,7373159
Colard O et al.,Acylation of endogenous phospholipids and added lysoderivatives by rat liver plasma membranes.,Biochim. Biophys. Acta,1980,7378434
Small GM et al.,"Palmityl-CoA oxidase: detection in several guinea pig tissues and peroxisomal localisation in mucosa, of small intestine.",Life Sci.,1980,7464448
Vamecq J and Van Hoof F,Implication of a peroxisomal enzyme in the catabolism of glutaryl-CoA.,Biochem. J.,1984,6547838
Takada M et al.,Increased lung uptake of liposomes coated with polysaccharides.,Biochim. Biophys. Acta,1984,6498216
Bindoli A et al.,Protective effect of epomediol on calcium release induced by palmitoyl CoA in the sarcoplasmic reticulum.,Pharmacol Res Commun,1984,6473484
Mulukutla S and Shipley GG,Structure and thermotropic properties of phosphatidylethanolamine and its N-methyl derivatives.,Biochemistry,1984,6477882
