ï»¿Author,Title,Journal,Published_year,PMID
Abad MJ et al.,Anti-inflammatory activity of two flavonoids from Tanacetum microphyllum.,J. Nat. Prod.,1993,8377020
Lichius JJ et al.,Antimitotic and cytotoxic flavonols from Zieridium pseudobtusifolium and Acronychia porteri.,J. Nat. Prod.,1994,7964782
Shi Q et al.,"Antitumor agents, 154. Cytotoxic and antimitotic flavonols from Polanisia dodecandra.",J. Nat. Prod.,1995,7623025
Abad MJ et al.,The activity of flavonoids extracted from Tanacetum microphyllum DC. (Compositae) on soybean lipoxygenase and prostaglandin synthetase.,Gen. Pharmacol.,1995,7635257
Orallo F et al.,"Preliminary study of the potential vasodilator effects on rat aorta of centaurein and centaureidin, two flavonoids from Centaurea corcubionensis.",Planta Med.,1998,9580164
Muschietti L et al.,Phenolic compounds with anti-inflammatory activity from Eupatorium buniifolium.,Planta Med.,2001,11731917
Chang SL et al.,"Flavonoids, centaurein and centaureidin, from Bidens pilosa, stimulate IFN-gamma expression.",J Ethnopharmacol,2007,17408892
Al-Howiriny TA et al.,Three new diterpenes and the biological activity of different extracts of Jasonia montana.,Nat. Prod. Res.,2005,15702639
Ito Y et al.,Centaureidin promotes dendrite retraction of melanocytes by activating Rho.,Biochim. Biophys. Acta,2006,16476521
TrifunoviÃâ¡ S et al.,Cytotoxic constituents of Achillea clavennae from Montenegro.,Phytochemistry,2006,16616262
Pan E et al.,Antiplasmodial and antiproliferative pseudoguaianolides of Athroisma proteiforme from the Madagascar Dry Forest.,J. Nat. Prod.,2011,21995542
Nakama S et al.,Efficacy of Bidens pilosa Extract against Herpes Simplex Virus Infection In Vitro and In Vivo.,Evid Based Complement Alternat Med,2012,22474501
Namsa ND et al.,"Ethnobotany of the Monpa ethnic group at Arunachal Pradesh, India.",J Ethnobiol Ethnomed,2011,21995750
Pan E et al.,Antiplasmodial and antiproliferative pseudoguaianolides of Athroisma proteiforme from the Madagascar Dry Forest.,J. Nat. Prod.,2011,21995542
Saeidnia S et al.,A review on phytochemistry and medicinal properties of the genus Achillea.,Daru,2011,22615655
Ando H et al.,Quasi-drugs developed in Japan for the prevention or treatment of hyperpigmentary disorders.,Int J Mol Sci,2010,20640168
Hanlon PR et al.,Aqueous extracts from dietary supplements influence the production of inflammatory cytokines in immortalized and primary T lymphocytes.,BMC Complement Altern Med,2009,20003431
Ebanks JP et al.,Mechanisms regulating skin pigmentation: the rise and fall of complexion coloration.,Int J Mol Sci,2009,19865532
Forgo P et al.,Bioactivity-guided isolation of antiproliferative compounds from Centaurea jacea L.,Fitoterapia,2012,22537643
Nakama S et al.,Efficacy of Bidens pilosa Extract against Herpes Simplex Virus Infection In Vitro and In Vivo.,Evid Based Complement Alternat Med,2012,22474501
Namsa ND et al.,"Ethnobotany of the Monpa ethnic group at Arunachal Pradesh, India.",J Ethnobiol Ethnomed,2011,21995750
Pan E et al.,Antiplasmodial and antiproliferative pseudoguaianolides of Athroisma proteiforme from the Madagascar Dry Forest.,J. Nat. Prod.,2011,21995542
Barnes EC et al.,"Mitchellenes A-E, cyclic sesquiterpenes from the Australian plant Eremophila mitchellii.",J. Nat. Prod.,2011,21877688
Saeidnia S et al.,A review on phytochemistry and medicinal properties of the genus Achillea.,Daru,2011,22615655
Jachak SM et al.,"Anti-inflammatory, cyclooxygenase inhibitory and antioxidant activities of standardized extracts of Tridax procumbens L.",Fitoterapia,2011,20804828
Ando H et al.,Quasi-drugs developed in Japan for the prevention or treatment of hyperpigmentary disorders.,Int J Mol Sci,2010,20640168
Hanlon PR et al.,Aqueous extracts from dietary supplements influence the production of inflammatory cytokines in immortalized and primary T lymphocytes.,BMC Complement Altern Med,2009,20003431
Ebanks JP et al.,Mechanisms regulating skin pigmentation: the rise and fall of complexion coloration.,Int J Mol Sci,2009,19865532
HajdÃÂº Z et al.,Bioactivity-guided isolation of cytotoxic sesquiterpenes and flavonoids from Anthemis ruthenica.,Planta Med.,2010,19639540
Csupor-LÃÂ¶ffler B et al.,Antiproliferative effect of flavonoids and sesquiterpenoids from Achillea millefolium s.l. on cultured human tumour cell lines.,Phytother Res,2009,19107850
Chang SL et al.,"Flavonoids, centaurein and centaureidin, from Bidens pilosa, stimulate IFN-gamma expression.",J Ethnopharmacol,2007,17408892
Guerra JA et al.,Inhibition of inducible nitric oxide synthase and cyclooxygenase-2 expression by flavonoids isolated from Tanacetum microphyllum.,Int. Immunopharmacol.,2006,16979127
TrifunoviÃâ¡ S et al.,Cytotoxic constituents of Achillea clavennae from Montenegro.,Phytochemistry,2006,16616262
Ito Y et al.,Centaureidin promotes dendrite retraction of melanocytes by activating Rho.,Biochim. Biophys. Acta,2006,16476521
StojanoviÃâ¡ G et al.,In vitro antimicrobial activity of extracts of four Achillea species: the composition of Achillea clavennae L. (Asteraceae) extract.,J Ethnopharmacol,2005,15978758
Al-Howiriny TA et al.,Three new diterpenes and the biological activity of different extracts of Jasonia montana.,Nat. Prod. Res.,2005,15702639
PÃÂ©rez G RM et al.,"Antioxidant and free radical scavenging activities of 5,7,3'-trihydroxy-3,6,4'-trimethoxyflavone from Brickellia veronicaefolia.",Phytother Res,2004,15174007
Abad MJ et al.,Flavonoids and a sesquiterpene lactone from Tanacetum microphyllum inhibit anti-inflammatory mediators in LPS-stimulated mouse peritoneal macrophages.,Planta Med.,2004,14765290
Long C et al.,Bioactive flavonoids of Tanacetum parthenium revisited.,Phytochemistry,2003,12943776
Muschietti L et al.,Phenolic compounds with anti-inflammatory activity from Eupatorium buniifolium.,Planta Med.,2001,11731917
Meng JC et al.,Antifungal highly oxygenated guaianolides and other constituents from Ajania fruticulosa.,Phytochemistry,2001,11730880
Beutler JA et al.,Structure-activity requirements for flavone cytotoxicity and binding to tubulin.,J. Med. Chem.,1998,9632366
Orallo F et al.,"Preliminary study of the potential vasodilator effects on rat aorta of centaurein and centaureidin, two flavonoids from Centaurea corcubionensis.",Planta Med.,1998,9580164
Abad MJ et al.,The activity of flavonoids extracted from Tanacetum microphyllum DC. (Compositae) on soybean lipoxygenase and prostaglandin synthetase.,Gen. Pharmacol.,1995,7635257
"","","","",
Forgo P et al.,Bioactivity-guided isolation of antiproliferative compounds from Centaurea jacea L.,Fitoterapia,2012,22537643
Nakama S et al.,Efficacy of Bidens pilosa Extract against Herpes Simplex Virus Infection In Vitro and In Vivo.,Evid Based Complement Alternat Med,2012,22474501
Namsa ND et al.,"Ethnobotany of the Monpa ethnic group at Arunachal Pradesh, India.",J Ethnobiol Ethnomed,2011,21995750
Pan E et al.,Antiplasmodial and antiproliferative pseudoguaianolides of Athroisma proteiforme from the Madagascar Dry Forest.,J. Nat. Prod.,2011,21995542
Barnes EC et al.,"Mitchellenes A-E, cyclic sesquiterpenes from the Australian plant Eremophila mitchellii.",J. Nat. Prod.,2011,21877688
Saeidnia S et al.,A review on phytochemistry and medicinal properties of the genus Achillea.,Daru,2011,22615655
Jachak SM et al.,"Anti-inflammatory, cyclooxygenase inhibitory and antioxidant activities of standardized extracts of Tridax procumbens L.",Fitoterapia,2011,20804828
Ando H et al.,Quasi-drugs developed in Japan for the prevention or treatment of hyperpigmentary disorders.,Int J Mol Sci,2010,20640168
Hanlon PR et al.,Aqueous extracts from dietary supplements influence the production of inflammatory cytokines in immortalized and primary T lymphocytes.,BMC Complement Altern Med,2009,20003431
Ebanks JP et al.,Mechanisms regulating skin pigmentation: the rise and fall of complexion coloration.,Int J Mol Sci,2009,19865532
HajdÃÂº Z et al.,Bioactivity-guided isolation of cytotoxic sesquiterpenes and flavonoids from Anthemis ruthenica.,Planta Med.,2010,19639540
Csupor-LÃÂ¶ffler B et al.,Antiproliferative effect of flavonoids and sesquiterpenoids from Achillea millefolium s.l. on cultured human tumour cell lines.,Phytother Res,2009,19107850
Chang SL et al.,"Flavonoids, centaurein and centaureidin, from Bidens pilosa, stimulate IFN-gamma expression.",J Ethnopharmacol,2007,17408892
Guerra JA et al.,Inhibition of inducible nitric oxide synthase and cyclooxygenase-2 expression by flavonoids isolated from Tanacetum microphyllum.,Int. Immunopharmacol.,2006,16979127
TrifunoviÃâ¡ S et al.,Cytotoxic constituents of Achillea clavennae from Montenegro.,Phytochemistry,2006,16616262
Ito Y et al.,Centaureidin promotes dendrite retraction of melanocytes by activating Rho.,Biochim. Biophys. Acta,2006,16476521
StojanoviÃâ¡ G et al.,In vitro antimicrobial activity of extracts of four Achillea species: the composition of Achillea clavennae L. (Asteraceae) extract.,J Ethnopharmacol,2005,15978758
Al-Howiriny TA et al.,Three new diterpenes and the biological activity of different extracts of Jasonia montana.,Nat. Prod. Res.,2005,15702639
PÃÂ©rez G RM et al.,"Antioxidant and free radical scavenging activities of 5,7,3'-trihydroxy-3,6,4'-trimethoxyflavone from Brickellia veronicaefolia.",Phytother Res,2004,15174007
Abad MJ et al.,Flavonoids and a sesquiterpene lactone from Tanacetum microphyllum inhibit anti-inflammatory mediators in LPS-stimulated mouse peritoneal macrophages.,Planta Med.,2004,14765290
Long C et al.,Bioactive flavonoids of Tanacetum parthenium revisited.,Phytochemistry,2003,12943776
Muschietti L et al.,Phenolic compounds with anti-inflammatory activity from Eupatorium buniifolium.,Planta Med.,2001,11731917
Meng JC et al.,Antifungal highly oxygenated guaianolides and other constituents from Ajania fruticulosa.,Phytochemistry,2001,11730880
Beutler JA et al.,Structure-activity requirements for flavone cytotoxicity and binding to tubulin.,J. Med. Chem.,1998,9632366
Orallo F et al.,"Preliminary study of the potential vasodilator effects on rat aorta of centaurein and centaureidin, two flavonoids from Centaurea corcubionensis.",Planta Med.,1998,9580164
Abad MJ et al.,The activity of flavonoids extracted from Tanacetum microphyllum DC. (Compositae) on soybean lipoxygenase and prostaglandin synthetase.,Gen. Pharmacol.,1995,7635257
"","","","",
Forgo P et al.,Bioactivity-guided isolation of antiproliferative compounds from Centaurea jacea L.,Fitoterapia,2012,22537643
Nakama S et al.,Efficacy of Bidens pilosa Extract against Herpes Simplex Virus Infection In Vitro and In Vivo.,Evid Based Complement Alternat Med,2012,22474501
Namsa ND et al.,"Ethnobotany of the Monpa ethnic group at Arunachal Pradesh, India.",J Ethnobiol Ethnomed,2011,21995750
Pan E et al.,Antiplasmodial and antiproliferative pseudoguaianolides of Athroisma proteiforme from the Madagascar Dry Forest.,J. Nat. Prod.,2011,21995542
Barnes EC et al.,"Mitchellenes A-E, cyclic sesquiterpenes from the Australian plant Eremophila mitchellii.",J. Nat. Prod.,2011,21877688
Saeidnia S et al.,A review on phytochemistry and medicinal properties of the genus Achillea.,Daru,2011,22615655
Jachak SM et al.,"Anti-inflammatory, cyclooxygenase inhibitory and antioxidant activities of standardized extracts of Tridax procumbens L.",Fitoterapia,2011,20804828
Ando H et al.,Quasi-drugs developed in Japan for the prevention or treatment of hyperpigmentary disorders.,Int J Mol Sci,2010,20640168
Hanlon PR et al.,Aqueous extracts from dietary supplements influence the production of inflammatory cytokines in immortalized and primary T lymphocytes.,BMC Complement Altern Med,2009,20003431
Ebanks JP et al.,Mechanisms regulating skin pigmentation: the rise and fall of complexion coloration.,Int J Mol Sci,2009,19865532
HajdÃÂº Z et al.,Bioactivity-guided isolation of cytotoxic sesquiterpenes and flavonoids from Anthemis ruthenica.,Planta Med.,2010,19639540
Csupor-LÃÂ¶ffler B et al.,Antiproliferative effect of flavonoids and sesquiterpenoids from Achillea millefolium s.l. on cultured human tumour cell lines.,Phytother Res,2009,19107850
Chang SL et al.,"Flavonoids, centaurein and centaureidin, from Bidens pilosa, stimulate IFN-gamma expression.",J Ethnopharmacol,2007,17408892
Guerra JA et al.,Inhibition of inducible nitric oxide synthase and cyclooxygenase-2 expression by flavonoids isolated from Tanacetum microphyllum.,Int. Immunopharmacol.,2006,16979127
TrifunoviÃâ¡ S et al.,Cytotoxic constituents of Achillea clavennae from Montenegro.,Phytochemistry,2006,16616262
Ito Y et al.,Centaureidin promotes dendrite retraction of melanocytes by activating Rho.,Biochim. Biophys. Acta,2006,16476521
StojanoviÃâ¡ G et al.,In vitro antimicrobial activity of extracts of four Achillea species: the composition of Achillea clavennae L. (Asteraceae) extract.,J Ethnopharmacol,2005,15978758
Al-Howiriny TA et al.,Three new diterpenes and the biological activity of different extracts of Jasonia montana.,Nat. Prod. Res.,2005,15702639
PÃÂ©rez G RM et al.,"Antioxidant and free radical scavenging activities of 5,7,3'-trihydroxy-3,6,4'-trimethoxyflavone from Brickellia veronicaefolia.",Phytother Res,2004,15174007
Abad MJ et al.,Flavonoids and a sesquiterpene lactone from Tanacetum microphyllum inhibit anti-inflammatory mediators in LPS-stimulated mouse peritoneal macrophages.,Planta Med.,2004,14765290
Long C et al.,Bioactive flavonoids of Tanacetum parthenium revisited.,Phytochemistry,2003,12943776
Muschietti L et al.,Phenolic compounds with anti-inflammatory activity from Eupatorium buniifolium.,Planta Med.,2001,11731917
Meng JC et al.,Antifungal highly oxygenated guaianolides and other constituents from Ajania fruticulosa.,Phytochemistry,2001,11730880
Beutler JA et al.,Structure-activity requirements for flavone cytotoxicity and binding to tubulin.,J. Med. Chem.,1998,9632366
Orallo F et al.,"Preliminary study of the potential vasodilator effects on rat aorta of centaurein and centaureidin, two flavonoids from Centaurea corcubionensis.",Planta Med.,1998,9580164
Abad MJ et al.,The activity of flavonoids extracted from Tanacetum microphyllum DC. (Compositae) on soybean lipoxygenase and prostaglandin synthetase.,Gen. Pharmacol.,1995,7635257
"","","","",
Forgo P et al.,Bioactivity-guided isolation of antiproliferative compounds from Centaurea jacea L.,Fitoterapia,2012,22537643
Nakama S et al.,Efficacy of Bidens pilosa Extract against Herpes Simplex Virus Infection In Vitro and In Vivo.,Evid Based Complement Alternat Med,2012,22474501
Namsa ND et al.,"Ethnobotany of the Monpa ethnic group at Arunachal Pradesh, India.",J Ethnobiol Ethnomed,2011,21995750
Pan E et al.,Antiplasmodial and antiproliferative pseudoguaianolides of Athroisma proteiforme from the Madagascar Dry Forest.,J. Nat. Prod.,2011,21995542
Barnes EC et al.,"Mitchellenes A-E, cyclic sesquiterpenes from the Australian plant Eremophila mitchellii.",J. Nat. Prod.,2011,21877688
Saeidnia S et al.,A review on phytochemistry and medicinal properties of the genus Achillea.,Daru,2011,22615655
Jachak SM et al.,"Anti-inflammatory, cyclooxygenase inhibitory and antioxidant activities of standardized extracts of Tridax procumbens L.",Fitoterapia,2011,20804828
Ando H et al.,Quasi-drugs developed in Japan for the prevention or treatment of hyperpigmentary disorders.,Int J Mol Sci,2010,20640168
Hanlon PR et al.,Aqueous extracts from dietary supplements influence the production of inflammatory cytokines in immortalized and primary T lymphocytes.,BMC Complement Altern Med,2009,20003431
Ebanks JP et al.,Mechanisms regulating skin pigmentation: the rise and fall of complexion coloration.,Int J Mol Sci,2009,19865532
HajdÃÂº Z et al.,Bioactivity-guided isolation of cytotoxic sesquiterpenes and flavonoids from Anthemis ruthenica.,Planta Med.,2010,19639540
Csupor-LÃÂ¶ffler B et al.,Antiproliferative effect of flavonoids and sesquiterpenoids from Achillea millefolium s.l. on cultured human tumour cell lines.,Phytother Res,2009,19107850
Chang SL et al.,"Flavonoids, centaurein and centaureidin, from Bidens pilosa, stimulate IFN-gamma expression.",J Ethnopharmacol,2007,17408892
Guerra JA et al.,Inhibition of inducible nitric oxide synthase and cyclooxygenase-2 expression by flavonoids isolated from Tanacetum microphyllum.,Int. Immunopharmacol.,2006,16979127
TrifunoviÃâ¡ S et al.,Cytotoxic constituents of Achillea clavennae from Montenegro.,Phytochemistry,2006,16616262
Ito Y et al.,Centaureidin promotes dendrite retraction of melanocytes by activating Rho.,Biochim. Biophys. Acta,2006,16476521
StojanoviÃâ¡ G et al.,In vitro antimicrobial activity of extracts of four Achillea species: the composition of Achillea clavennae L. (Asteraceae) extract.,J Ethnopharmacol,2005,15978758
Al-Howiriny TA et al.,Three new diterpenes and the biological activity of different extracts of Jasonia montana.,Nat. Prod. Res.,2005,15702639
PÃÂ©rez G RM et al.,"Antioxidant and free radical scavenging activities of 5,7,3'-trihydroxy-3,6,4'-trimethoxyflavone from Brickellia veronicaefolia.",Phytother Res,2004,15174007
Abad MJ et al.,Flavonoids and a sesquiterpene lactone from Tanacetum microphyllum inhibit anti-inflammatory mediators in LPS-stimulated mouse peritoneal macrophages.,Planta Med.,2004,14765290
Long C et al.,Bioactive flavonoids of Tanacetum parthenium revisited.,Phytochemistry,2003,12943776
Muschietti L et al.,Phenolic compounds with anti-inflammatory activity from Eupatorium buniifolium.,Planta Med.,2001,11731917
Meng JC et al.,Antifungal highly oxygenated guaianolides and other constituents from Ajania fruticulosa.,Phytochemistry,2001,11730880
Beutler JA et al.,Structure-activity requirements for flavone cytotoxicity and binding to tubulin.,J. Med. Chem.,1998,9632366
Orallo F et al.,"Preliminary study of the potential vasodilator effects on rat aorta of centaurein and centaureidin, two flavonoids from Centaurea corcubionensis.",Planta Med.,1998,9580164
Abad MJ et al.,The activity of flavonoids extracted from Tanacetum microphyllum DC. (Compositae) on soybean lipoxygenase and prostaglandin synthetase.,Gen. Pharmacol.,1995,7635257
"","","","",
Forgo P et al.,Bioactivity-guided isolation of antiproliferative compounds from Centaurea jacea L.,Fitoterapia,2012,22537643
Nakama S et al.,Efficacy of Bidens pilosa Extract against Herpes Simplex Virus Infection In Vitro and In Vivo.,Evid Based Complement Alternat Med,2012,22474501
Namsa ND et al.,"Ethnobotany of the Monpa ethnic group at Arunachal Pradesh, India.",J Ethnobiol Ethnomed,2011,21995750
Pan E et al.,Antiplasmodial and antiproliferative pseudoguaianolides of Athroisma proteiforme from the Madagascar Dry Forest.,J. Nat. Prod.,2011,21995542
Barnes EC et al.,"Mitchellenes A-E, cyclic sesquiterpenes from the Australian plant Eremophila mitchellii.",J. Nat. Prod.,2011,21877688
Saeidnia S et al.,A review on phytochemistry and medicinal properties of the genus Achillea.,Daru,2011,22615655
Jachak SM et al.,"Anti-inflammatory, cyclooxygenase inhibitory and antioxidant activities of standardized extracts of Tridax procumbens L.",Fitoterapia,2011,20804828
Ando H et al.,Quasi-drugs developed in Japan for the prevention or treatment of hyperpigmentary disorders.,Int J Mol Sci,2010,20640168
Hanlon PR et al.,Aqueous extracts from dietary supplements influence the production of inflammatory cytokines in immortalized and primary T lymphocytes.,BMC Complement Altern Med,2009,20003431
Ebanks JP et al.,Mechanisms regulating skin pigmentation: the rise and fall of complexion coloration.,Int J Mol Sci,2009,19865532
HajdÃÂº Z et al.,Bioactivity-guided isolation of cytotoxic sesquiterpenes and flavonoids from Anthemis ruthenica.,Planta Med.,2010,19639540
Csupor-LÃÂ¶ffler B et al.,Antiproliferative effect of flavonoids and sesquiterpenoids from Achillea millefolium s.l. on cultured human tumour cell lines.,Phytother Res,2009,19107850
Chang SL et al.,"Flavonoids, centaurein and centaureidin, from Bidens pilosa, stimulate IFN-gamma expression.",J Ethnopharmacol,2007,17408892
Guerra JA et al.,Inhibition of inducible nitric oxide synthase and cyclooxygenase-2 expression by flavonoids isolated from Tanacetum microphyllum.,Int. Immunopharmacol.,2006,16979127
TrifunoviÃâ¡ S et al.,Cytotoxic constituents of Achillea clavennae from Montenegro.,Phytochemistry,2006,16616262
Ito Y et al.,Centaureidin promotes dendrite retraction of melanocytes by activating Rho.,Biochim. Biophys. Acta,2006,16476521
StojanoviÃâ¡ G et al.,In vitro antimicrobial activity of extracts of four Achillea species: the composition of Achillea clavennae L. (Asteraceae) extract.,J Ethnopharmacol,2005,15978758
Al-Howiriny TA et al.,Three new diterpenes and the biological activity of different extracts of Jasonia montana.,Nat. Prod. Res.,2005,15702639
PÃÂ©rez G RM et al.,"Antioxidant and free radical scavenging activities of 5,7,3'-trihydroxy-3,6,4'-trimethoxyflavone from Brickellia veronicaefolia.",Phytother Res,2004,15174007
Abad MJ et al.,Flavonoids and a sesquiterpene lactone from Tanacetum microphyllum inhibit anti-inflammatory mediators in LPS-stimulated mouse peritoneal macrophages.,Planta Med.,2004,14765290
Long C et al.,Bioactive flavonoids of Tanacetum parthenium revisited.,Phytochemistry,2003,12943776
Muschietti L et al.,Phenolic compounds with anti-inflammatory activity from Eupatorium buniifolium.,Planta Med.,2001,11731917
Meng JC et al.,Antifungal highly oxygenated guaianolides and other constituents from Ajania fruticulosa.,Phytochemistry,2001,11730880
Beutler JA et al.,Structure-activity requirements for flavone cytotoxicity and binding to tubulin.,J. Med. Chem.,1998,9632366
Orallo F et al.,"Preliminary study of the potential vasodilator effects on rat aorta of centaurein and centaureidin, two flavonoids from Centaurea corcubionensis.",Planta Med.,1998,9580164
Abad MJ et al.,The activity of flavonoids extracted from Tanacetum microphyllum DC. (Compositae) on soybean lipoxygenase and prostaglandin synthetase.,Gen. Pharmacol.,1995,7635257
"","","","",
Forgo P et al.,Bioactivity-guided isolation of antiproliferative compounds from Centaurea jacea L.,Fitoterapia,2012,22537643
Nakama S et al.,Efficacy of Bidens pilosa Extract against Herpes Simplex Virus Infection In Vitro and In Vivo.,Evid Based Complement Alternat Med,2012,22474501
Namsa ND et al.,"Ethnobotany of the Monpa ethnic group at Arunachal Pradesh, India.",J Ethnobiol Ethnomed,2011,21995750
Pan E et al.,Antiplasmodial and antiproliferative pseudoguaianolides of Athroisma proteiforme from the Madagascar Dry Forest.,J. Nat. Prod.,2011,21995542
Barnes EC et al.,"Mitchellenes A-E, cyclic sesquiterpenes from the Australian plant Eremophila mitchellii.",J. Nat. Prod.,2011,21877688
Saeidnia S et al.,A review on phytochemistry and medicinal properties of the genus Achillea.,Daru,2011,22615655
Jachak SM et al.,"Anti-inflammatory, cyclooxygenase inhibitory and antioxidant activities of standardized extracts of Tridax procumbens L.",Fitoterapia,2011,20804828
Ando H et al.,Quasi-drugs developed in Japan for the prevention or treatment of hyperpigmentary disorders.,Int J Mol Sci,2010,20640168
Hanlon PR et al.,Aqueous extracts from dietary supplements influence the production of inflammatory cytokines in immortalized and primary T lymphocytes.,BMC Complement Altern Med,2009,20003431
Ebanks JP et al.,Mechanisms regulating skin pigmentation: the rise and fall of complexion coloration.,Int J Mol Sci,2009,19865532
HajdÃÂº Z et al.,Bioactivity-guided isolation of cytotoxic sesquiterpenes and flavonoids from Anthemis ruthenica.,Planta Med.,2010,19639540
Csupor-LÃÂ¶ffler B et al.,Antiproliferative effect of flavonoids and sesquiterpenoids from Achillea millefolium s.l. on cultured human tumour cell lines.,Phytother Res,2009,19107850
Chang SL et al.,"Flavonoids, centaurein and centaureidin, from Bidens pilosa, stimulate IFN-gamma expression.",J Ethnopharmacol,2007,17408892
Guerra JA et al.,Inhibition of inducible nitric oxide synthase and cyclooxygenase-2 expression by flavonoids isolated from Tanacetum microphyllum.,Int. Immunopharmacol.,2006,16979127
TrifunoviÃâ¡ S et al.,Cytotoxic constituents of Achillea clavennae from Montenegro.,Phytochemistry,2006,16616262
Ito Y et al.,Centaureidin promotes dendrite retraction of melanocytes by activating Rho.,Biochim. Biophys. Acta,2006,16476521
StojanoviÃâ¡ G et al.,In vitro antimicrobial activity of extracts of four Achillea species: the composition of Achillea clavennae L. (Asteraceae) extract.,J Ethnopharmacol,2005,15978758
Al-Howiriny TA et al.,Three new diterpenes and the biological activity of different extracts of Jasonia montana.,Nat. Prod. Res.,2005,15702639
PÃÂ©rez G RM et al.,"Antioxidant and free radical scavenging activities of 5,7,3'-trihydroxy-3,6,4'-trimethoxyflavone from Brickellia veronicaefolia.",Phytother Res,2004,15174007
Abad MJ et al.,Flavonoids and a sesquiterpene lactone from Tanacetum microphyllum inhibit anti-inflammatory mediators in LPS-stimulated mouse peritoneal macrophages.,Planta Med.,2004,14765290
Long C et al.,Bioactive flavonoids of Tanacetum parthenium revisited.,Phytochemistry,2003,12943776
Muschietti L et al.,Phenolic compounds with anti-inflammatory activity from Eupatorium buniifolium.,Planta Med.,2001,11731917
Meng JC et al.,Antifungal highly oxygenated guaianolides and other constituents from Ajania fruticulosa.,Phytochemistry,2001,11730880
Beutler JA et al.,Structure-activity requirements for flavone cytotoxicity and binding to tubulin.,J. Med. Chem.,1998,9632366
Orallo F et al.,"Preliminary study of the potential vasodilator effects on rat aorta of centaurein and centaureidin, two flavonoids from Centaurea corcubionensis.",Planta Med.,1998,9580164
Abad MJ et al.,The activity of flavonoids extracted from Tanacetum microphyllum DC. (Compositae) on soybean lipoxygenase and prostaglandin synthetase.,Gen. Pharmacol.,1995,7635257
"","","","",
