ï»¿Author,Title,Journal,Published_year,PMID
Wagner AP and Retey J,Assay of N-myristoyl transferase by selective adsorption of myristoyl-coenzyme A on acidic alumina.,Anal. Biochem.,1990,2221387
Towler DA et al.,Myristoyl CoA:protein N-myristoyltransferase activities from rat liver and yeast possess overlapping yet distinct peptide substrate specificities.,J. Biol. Chem.,1988,3123478
Berthiaume L et al.,Regulation of enzymatic activity by active site fatty acylation. A new role for long chain fatty acid acylation of proteins.,J. Biol. Chem.,1994,8120000
Raper J et al.,Glycosyl phosphatidylinositols in Trypanosoma brucei.,Exp. Parasitol.,1993,8454032
Bhatnagar RS and Gordon JI,Thermodynamic studies of myristoyl-CoA: protein N-myristoyltransferase using isothermal titration calorimetry.,Meth. Enzymol.,1995,7651172
Magnuson BA et al.,Distribution of myristoyl-CoA:protein N-myristoyl transferase activity in rabbit intestine.,Biochim. Biophys. Acta,1996,8652637
Deichaite I et al.,Novel use of an iodo-myristyl-CoA analog identifies a semialdehyde dehydrogenase in bovine liver.,J. Biol. Chem.,1993,8514806
Rocque WJ et al.,A comparative analysis of the kinetic mechanism and peptide substrate specificity of human and Saccharomyces cerevisiae myristoyl-CoA:protein N-myristoyltransferase.,J. Biol. Chem.,1993,8486723
Rudnick DA et al.,Use of photoactivatable peptide substrates of Saccharomyces cerevisiae myristoyl-CoA:protein N-myristoyltransferase (Nmt1p) to characterize a myristoyl-CoA-Nmt1p-peptide ternary complex and to provide evidence for an ordered reaction mechanism.,Proc. Natl. Acad. Sci. U.S.A.,1993,8430078
Pugh EL and Kates M,Acyl-acyl carrier protein as substrate of the acyltransferase of rat liver microsomes.,Lipids,1984,6738313
Clegg RA,Post-translational protein N-myristoylation in mammary epithelial cells.,Biochem. Soc. Trans.,1997,9450103
Raju RV and Sharma RK,Demonstration and purification of a myristoyl-CoA binding protein from bovine cardiac muscle.,Life Sci.,1997,9180369
Broadway NM and Saggerson ED,Effect of membrane environment on the activity and inhibitability by malonyl-CoA of the carnitine acyltransferase of hepatic microsomal membranes.,Biochem. J.,1997,9065760
Zheng GQ et al.,Synthesis of myristoyl CoA analogues and myristoyl peptides as inhibitors of myristoyl CoA:protein N-myristoyltransferase.,J Pharm Sci,1994,8169796
Meng L et al.,The antiproliferative agent didemnin B uncompetitively inhibits palmitoyl protein thioesterase.,Biochemistry,1998,9671519
Raju RV et al.,Genomic organization of human myristoyl-CoA: protein N-myristoyltransferase-1.,Biochem. Biophys. Res. Commun.,1999,10198204
FÃÂ¼tterer K et al.,Crystallographic phasing of myristoyl-CoA-protein N-myristoyltransferase using an iodinated analog of myristoyl-CoA.,Acta Crystallogr. D Biol. Crystallogr.,2001,11223516
Pennise CR et al.,A continuous fluorometric assay of myristoyl-coenzyme A:protein N-myristoyltransferase.,Anal. Biochem.,2002,11779123
van Aalten DM et al.,The structural basis of acyl coenzyme A-dependent regulation of the transcription factor FadR.,EMBO J.,2001,11296236
Sabri A et al.,Influence of moderate temperatures on myristoyl-CoA metabolism and acyl-CoA thioesterase activity in the psychrophilic antarctic yeast Rhodotorula aurantiaca.,J. Biol. Chem.,2001,11279019
Farazi TA et al.,Structures of Saccharomyces cerevisiae N-myristoyltransferase with bound myristoylCoA and peptide provide insights about substrate recognition and catalysis.,Biochemistry,2001,11371195
Rundle DR et al.,Characterization of Type I and Type II myristoyl-CoA:protein N-myristoyltransferases with the Acyl-CoAs found on heterogeneously acylated retinal proteins.,Exp. Eye Res.,2002,12123640
Luo YS et al.,The acyl-CoA oxidases from the yeast Yarrowia lipolytica: characterization of Aox2p.,Arch. Biochem. Biophys.,2002,12392712
Gerold P et al.,Biosynthesis of glycosylphosphatidylinositols of Plasmodium falciparum in a cell-free incubation system: inositol acylation is needed for mannosylation of glycosylphosphatidylinositols.,Biochem. J.,1999,10585859
Zhang L et al.,A histidine residue in the catalytic mechanism distinguishes Vibrio harveyi aldehyde dehydrogenase from other members of the aldehyde dehydrogenase superfamily.,Biochemistry,2000,11087393
Bogan AA et al.,Analysis of protein dimerization and ligand binding of orphan receptor HNF4alpha.,J. Mol. Biol.,2000,10993727
Weston SA et al.,Crystal structure of the anti-fungal target N-myristoyl transferase.,Nat. Struct. Biol.,1998,9501915
Jiang DW et al.,Purification and identification of a fatty acyl-CoA synthetase from Trypanosoma brucei.,Mol. Biochem. Parasitol.,2004,15287596
Awad AC et al.,Desaturation of myristoyl-CoA to myristoleoyl-CoA by hen liver microsomal delta(9)-desaturase.,J. Agric. Food Chem.,2004,15212474
Hankins JV and Trent MS,Secondary acylation of Vibrio cholerae lipopolysaccharide requires phosphorylation of Kdo.,J. Biol. Chem.,2009,19617350
Wei J et al.,Thioesterase superfamily member 2 (Them2)/acyl-CoA thioesterase 13 (Acot13): a homotetrameric hotdog fold thioesterase with selectivity for long-chain fatty acyl-CoAs.,Biochem. J.,2009,19405909
Monzani PS et al.,A new topology of ACBP from Moniliophthora perniciosa.,Biochim. Biophys. Acta,2010,19782157
Sheng CQ et al.,[Evolutionary trace analysis of N-myristoyltransferase family].,Yao Xue Xue Bao,2007,17518043
Arabolaza A et al.,Multiple pathways for triacylglycerol biosynthesis in Streptomyces coelicolor.,Appl. Environ. Microbiol.,2008,18310412
Hill BT and Skowronski J,Human N-myristoyltransferases form stable complexes with lentiviral nef and other viral and cellular substrate proteins.,J. Virol.,2005,15613341
Price HP et al.,ARL1 has an essential role in Trypanosoma brucei.,Biochem. Soc. Trans.,2005,16042563
Pasha MK et al.,Increased myocardial N-myristoyltransferase activity in rotenone model of Parkinsonism.,Int. J. Mol. Med.,2005,15870904
Taskinen JP et al.,High resolution crystal structures of unliganded and liganded human liver ACBP reveal a new mode of binding for the acyl-CoA ligand.,Proteins,2007,17044054
Rioux V et al.,Identification and characterization of recombinant and native rat myristoyl-CoA: protein N-myristoyltransferases.,Mol. Cell. Biochem.,2006,16538398
Meinnel T and Giglione C,Protein lipidation meets proteomics.,Front. Biosci.,2008,18508663
Rampoldi F et al.,"A new, robust, and nonradioactive approach for exploring N-myristoylation.",J. Lipid Res.,2012,22829651
Renna L et al.,Golgi traffic and integrity depend on N-myristoyl transferase-1 in Arabidopsis.,Plant Cell,2013,23673980
Wright MH et al.,Validation of N-myristoyltransferase as an antimalarial drug target using an integrated chemical biology approach.,Nat Chem,2014,24451586
Ritchie MK et al.,Crystal Structure and Substrate Specificity of Human Thioesterase 2: INSIGHTS INTO THE MOLECULAR BASIS FOR THE MODULATION OF FATTY ACID SYNTHASE.,J. Biol. Chem.,2016,26663084
Soupene E et al.,Association of NMT2 with the acyl-CoA carrier ACBD6 protects the N-myristoyltransferase reaction from palmitoyl-CoA.,J. Lipid Res.,2016,26621918
Wright MH et al.,Validation of N-myristoyltransferase as an antimalarial drug target using an integrated chemical biology approach.,Nat Chem,2014,24451586
Renna L et al.,Golgi traffic and integrity depend on N-myristoyl transferase-1 in Arabidopsis.,Plant Cell,2013,23673980
Russo SB et al.,Myristate-derived d16:0 sphingolipids constitute a cardiac sphingolipid pool with distinct synthetic routes and functional properties.,J. Biol. Chem.,2013,23530041
Rampoldi F et al.,"A new, robust, and nonradioactive approach for exploring N-myristoylation.",J. Lipid Res.,2012,22829651
Morgan CR et al.,Effects of HIV-1 Nef on human N-myristoyltransferase 1.,Biochemistry,2011,21449607
Hankins JV and Trent MS,Secondary acylation of Vibrio cholerae lipopolysaccharide requires phosphorylation of Kdo.,J. Biol. Chem.,2009,19617350
Wei J et al.,Thioesterase superfamily member 2 (Them2)/acyl-CoA thioesterase 13 (Acot13): a homotetrameric hotdog fold thioesterase with selectivity for long-chain fatty acyl-CoAs.,Biochem. J.,2009,19405909
Arabolaza A et al.,Multiple pathways for triacylglycerol biosynthesis in Streptomyces coelicolor.,Appl. Environ. Microbiol.,2008,18310412
Hill BT and Skowronski J,Human N-myristoyltransferases form stable complexes with lentiviral nef and other viral and cellular substrate proteins.,J. Virol.,2005,15613341
van Aalten DM et al.,The structural basis of acyl coenzyme A-dependent regulation of the transcription factor FadR.,EMBO J.,2001,11296236
Sabri A et al.,Influence of moderate temperatures on myristoyl-CoA metabolism and acyl-CoA thioesterase activity in the psychrophilic antarctic yeast Rhodotorula aurantiaca.,J. Biol. Chem.,2001,11279019
Milne KG and Ferguson MA,"Cloning, expression, and characterization of the acyl-CoA-binding protein in African trypanosomes.",J. Biol. Chem.,2000,10777537
Gerold P et al.,Biosynthesis of glycosylphosphatidylinositols of Plasmodium falciparum in a cell-free incubation system: inositol acylation is needed for mannosylation of glycosylphosphatidylinositols.,Biochem. J.,1999,10585859
Franzot SP and Doering TL,Inositol acylation of glycosylphosphatidylinositols in the pathogenic fungus Cryptococcus neoformans and the model yeast Saccharomyces cerevisiae.,Biochem. J.,1999,10229655
Milne KG et al.,A novel glycosylphosphatidylinositol in African trypanosomes. A possible catabolic intermediate.,J. Biol. Chem.,1999,9880521
Ashrafi K et al.,A role for Saccharomyces cerevisiae fatty acid activation protein 4 in regulating protein N-myristoylation during entry into stationary phase.,J. Biol. Chem.,1998,9748261
Broadway NM and Saggerson ED,Effect of membrane environment on the activity and inhibitability by malonyl-CoA of the carnitine acyltransferase of hepatic microsomal membranes.,Biochem. J.,1997,9065760
Liu L et al.,Purification of a protein palmitoyltransferase that acts on H-Ras protein and on a C-terminal N-Ras peptide.,J. Biol. Chem.,1996,8798525
Yao KW and Schulz H,Intermediate channeling on the trifunctional beta-oxidation complex from pig heart mitochondria.,J. Biol. Chem.,1996,8663442
Morikawa Y et al.,Complete inhibition of human immunodeficiency virus Gag myristoylation is necessary for inhibition of particle budding.,J. Biol. Chem.,1996,8576268
Buxbaum LU et al.,Myristate exchange. A second glycosyl phosphatidylinositol myristoylation reaction in African trypanosomes.,J. Biol. Chem.,1994,7982929
Johnson DR et al.,Saccharomyces cerevisiae contains four fatty acid activation (FAA) genes: an assessment of their role in regulating protein N-myristoylation and cellular lipid metabolism.,J. Cell Biol.,1994,7962057
Raju RV et al.,Purification and properties of bovine spleen N-myristoyl-CoA protein:N-myristoyltransferase.,J. Biol. Chem.,1994,8163512
Berthiaume L et al.,Regulation of enzymatic activity by active site fatty acylation. A new role for long chain fatty acid acylation of proteins.,J. Biol. Chem.,1994,8120000
Lu T et al.,The substrate specificity of Saccharomyces cerevisiae myristoyl-CoA: protein N-myristoyltransferase. Polar probes of the enzyme's myristoyl-CoA recognition site.,J. Biol. Chem.,1994,8106519
Deichaite I et al.,Novel use of an iodo-myristyl-CoA analog identifies a semialdehyde dehydrogenase in bovine liver.,J. Biol. Chem.,1993,8514806
Rocque WJ et al.,A comparative analysis of the kinetic mechanism and peptide substrate specificity of human and Saccharomyces cerevisiae myristoyl-CoA:protein N-myristoyltransferase.,J. Biol. Chem.,1993,8486723
King MJ and Sharma RK,"Identification, purification and characterization of a membrane-associated N-myristoyltransferase inhibitor protein from bovine brain.",Biochem. J.,1993,8484742
Rudnick DA et al.,Use of photoactivatable peptide substrates of Saccharomyces cerevisiae myristoyl-CoA:protein N-myristoyltransferase (Nmt1p) to characterize a myristoyl-CoA-Nmt1p-peptide ternary complex and to provide evidence for an ordered reaction mechanism.,Proc. Natl. Acad. Sci. U.S.A.,1993,8430078
Duronio RJ et al.,Isolation of a Saccharomyces cerevisiae long chain fatty acyl:CoA synthetase gene (FAA1) and assessment of its role in protein N-myristoylation.,J. Cell Biol.,1992,1572893
McIlhinney RA and McGlone K,"A simplified assay for the enzyme responsible for the attachment of myristic acid to the N-terminal glycine residue of proteins, myristoyl-CoA: glycylpeptide N-myristoyltransferase.",Biochem. J.,1989,2597110
Towler DA et al.,Myristoyl CoA:protein N-myristoyltransferase activities from rat liver and yeast possess overlapping yet distinct peptide substrate specificities.,J. Biol. Chem.,1988,3123478
Wall L et al.,Intersubunit transfer of fatty acyl groups during fatty acid reduction.,J. Biol. Chem.,1986,3782102
Prasad MR et al.,"Evidence for multiple condensing enzymes in rat hepatic microsomes catalyzing the condensation of saturated, monounsaturated, and polyunsaturated acyl coenzyme A.",J. Biol. Chem.,1986,3722151
Byers D and Meighen E,Purification and characterization of a bioluminescence-related fatty acyl esterase from Vibrio harveyi.,J. Biol. Chem.,1985,3997854
Adam M et al.,In vitro acylation of the transferrin receptor.,J. Biol. Chem.,1984,6096372
Schmidt MF,The transfer of myristic and other fatty acids on lipid and viral protein acceptors in cultured cells infected with Semliki Forest and influenza virus.,EMBO J.,1984,6094180
Byers D and Meighen E,Vibrio harveyi aldehyde dehydrogenase. Partial reversal of aldehyde oxidation and its possible role in the reduction of fatty acids for the bioluminescence reaction.,J. Biol. Chem.,1984,6725283
Wall L et al.,Differential acylation in vitro with tetradecanoyl coenzyme A and tetradecanoic acid (+ATP) of three polypeptides shown to have induced synthesis in Photobacterium phosphoreum.,J. Biol. Chem.,1984,6693412
