ï»¿Author,Title,Journal,Published_year,PMID
Boyer FD et al.,Synthesis of modified proanthocyanidins: easy and general introduction of a hydroxy group at C-6 of catechin; efficient synthesis of elephantorrhizol.,Bioorg. Med. Chem. Lett.,2005,15664813
Ahn JH et al.,Chemical constituents from Nelumbo nucifera leaves and their anti-obesity effects.,Bioorg. Med. Chem. Lett.,2013,23642481
Boyer FD et al.,Synthesis of modified proanthocyanidins: easy and general introduction of a hydroxy group at C-6 of catechin; efficient synthesis of elephantorrhizol.,Bioorg. Med. Chem. Lett.,2005,15664813
"","","","",
Boyer FD et al.,Synthesis of modified proanthocyanidins: easy and general introduction of a hydroxy group at C-6 of catechin; efficient synthesis of elephantorrhizol.,Bioorg. Med. Chem. Lett.,2005,15664813
"","","","",
Boyer FD et al.,Synthesis of modified proanthocyanidins: easy and general introduction of a hydroxy group at C-6 of catechin; efficient synthesis of elephantorrhizol.,Bioorg. Med. Chem. Lett.,2005,15664813
"","","","",
Boyer FD et al.,Synthesis of modified proanthocyanidins: easy and general introduction of a hydroxy group at C-6 of catechin; efficient synthesis of elephantorrhizol.,Bioorg. Med. Chem. Lett.,2005,15664813
"","","","",
Boyer FD et al.,Synthesis of modified proanthocyanidins: easy and general introduction of a hydroxy group at C-6 of catechin; efficient synthesis of elephantorrhizol.,Bioorg. Med. Chem. Lett.,2005,15664813
"","","","",
Boyer FD et al.,Synthesis of modified proanthocyanidins: easy and general introduction of a hydroxy group at C-6 of catechin; efficient synthesis of elephantorrhizol.,Bioorg. Med. Chem. Lett.,2005,15664813
"","","","",
Boyer FD et al.,Synthesis of modified proanthocyanidins: easy and general introduction of a hydroxy group at C-6 of catechin; efficient synthesis of elephantorrhizol.,Bioorg. Med. Chem. Lett.,2005,15664813
"","","","",
