ï»¿Author,Title,Journal,Published_year,PMID
Mukharji I and Silverman RB,"Purification of a vitamin K epoxide reductase that catalyzes conversion of vitamin K 2,3-epoxide to 3-hydroxy-2-methyl-3-phytyl-2,3-dihydronaphthoquinone.",Proc. Natl. Acad. Sci. U.S.A.,1985,3857611
Mukharji I and Silverman RB,"Purification of a vitamin K epoxide reductase that catalyzes conversion of vitamin K 2,3-epoxide to 3-hydroxy-2-methyl-3-phytyl-2,3-dihydronaphthoquinone.",Proc. Natl. Acad. Sci. U.S.A.,1985,3857611
Preusch PC and Suttie JW,"Formation of 3-hydroxy-2,3-dihydrovitamin K1 in vivo: relationship to vitamin K epoxide reductase and warfarin resistance.",J. Nutr.,1984,6726460
"","","","",
Mukharji I and Silverman RB,"Purification of a vitamin K epoxide reductase that catalyzes conversion of vitamin K 2,3-epoxide to 3-hydroxy-2-methyl-3-phytyl-2,3-dihydronaphthoquinone.",Proc. Natl. Acad. Sci. U.S.A.,1985,3857611
Preusch PC and Suttie JW,"Formation of 3-hydroxy-2,3-dihydrovitamin K1 in vivo: relationship to vitamin K epoxide reductase and warfarin resistance.",J. Nutr.,1984,6726460
"","","","",
Mukharji I and Silverman RB,"Purification of a vitamin K epoxide reductase that catalyzes conversion of vitamin K 2,3-epoxide to 3-hydroxy-2-methyl-3-phytyl-2,3-dihydronaphthoquinone.",Proc. Natl. Acad. Sci. U.S.A.,1985,3857611
Preusch PC and Suttie JW,"Formation of 3-hydroxy-2,3-dihydrovitamin K1 in vivo: relationship to vitamin K epoxide reductase and warfarin resistance.",J. Nutr.,1984,6726460
"","","","",
Mukharji I and Silverman RB,"Purification of a vitamin K epoxide reductase that catalyzes conversion of vitamin K 2,3-epoxide to 3-hydroxy-2-methyl-3-phytyl-2,3-dihydronaphthoquinone.",Proc. Natl. Acad. Sci. U.S.A.,1985,3857611
Preusch PC and Suttie JW,"Formation of 3-hydroxy-2,3-dihydrovitamin K1 in vivo: relationship to vitamin K epoxide reductase and warfarin resistance.",J. Nutr.,1984,6726460
"","","","",
