ï»¿Author,Title,Journal,Published_year,PMID
Busch SJ and Harmony JA,Cholesteryl ester analogs inhibit cholesteryl ester but not triglyceride transfer catalyzed by the plasma cholesteryl ester-triglyceride transfer protein.,Lipids,1990,2345495
Weber HP et al.,Crystal structure and thermal vibrations of cholesteryl acetate from neutron diffraction at 123 and 20 K.,"Acta Crystallogr., B",1991,2025409
Bhat HK and Ansari GA,Chromatographic separation of cholesteryl acetate and its chloro analogues.,J. Chromatogr.,1989,2738136
Bortolomeazzi R et al.,Identification of thermal oxidation products of cholesteryl acetate.,J Chromatogr A,1994,7952017
SjÃÂ¶strÃÂ¶m B et al.,A method for the preparation of submicron particles of sparingly water-soluble drugs by precipitation in oil-in-water emulsions. I: Influence of emulsification and surfactant concentration.,J Pharm Sci,1993,8331529
SjÃÂ¶strÃÂ¶m B et al.,"A method for the preparation of submicron particles of sparingly water-soluble drugs by precipitation in oil-in-water emulsions. II: Influence of the emulsifier, the solvent, and the drug substance.",J Pharm Sci,1993,8331530
SjÃÂ¶strÃÂ¶m B et al.,Structures of nanoparticles prepared from oil-in-water emulsions.,Pharm. Res.,1995,7724486
JimÃÂ©nez-Estrada M et al.,Allylic nitration of 3 beta-sitosterol and cholesterol acetate: preparation of 7-nitro derivatives.,Steroids,1997,9185299
Pelillo M et al.,Mass spectral fragmentations of cholesterol acetate oxidation products.,Rapid Commun. Mass Spectrom.,2000,10918380
Okamoto I et al.,A new electrochemical system for stereoselective allylic hydroxylation of cholesteryl acetate with dioxygen induced by iron picolinate complexes.,Chem. Pharm. Bull.,2004,15187401
De PaÃÂ«pe G et al.,Transverse dephasing optimised NMR spectroscopy in solids: natural-abundance 13C correlation spectra.,Chemphyschem,2004,15253313
BonzÃÂ³n-Kulichenko E et al.,Central leptin regulates total ceramide content and sterol regulatory element binding protein-1C proteolytic maturation in rat white adipose tissue.,Endocrinology,2009,18801905
Kaminsky W et al.,"Simultaneous false-colour imaging of birefringence, extinction and transmittance at camera speed.",J Microsc,2007,17970915
Gvozdovskyy I and Lisetski L,Rotation of single crystals of chiral dopants at the top of a nematic droplet: analogy with Lehmann effect.,Eur Phys J E Soft Matter,2007,18060596
Simpson AJ et al.,Spectral editing of organic mixtures into pure components using NMR spectroscopy and ultraviscous solvents.,Anal. Chem.,2008,18052233
Antonijevic S and Bodenhausen G,High-resolution NMR spectroscopy in solids by truly magic-angle spinning.,Angew. Chem. Int. Ed. Engl.,2005,15818628
Lu W et al.,"Synthesis of polyhydroxysterols (V): efficient and stereospecific synthesis of 24-methylene-cholest-5-ene-3beta,7alpha-diol and its C-7 epimer.",Steroids,2004,15582535
Zanoun A et al.,Theoretical and vibrational spectroscopic analysis of the CO stretching mode of cholesteryl alkanoates: the particular case of the cholesteryl acetate.,Spectrochim Acta A Mol Biomol Spectrosc,2005,16099704
Bao Q et al.,A robust automatic phase correction method for signal dense spectra.,J. Magn. Reson.,2013,23851024
Ballistreri FP et al.,Regio and stereoselective oxidations of unsaturated steroidal compounds with H2O2 mediated by CH3ReO3.,Steroids,2006,16569418
Wielinga PY et al.,"Beneficial effects of alternate dietary regimen on liver inflammation, atherosclerosis and renal activation.",PLoS ONE,2011,21483792
Mukherjee S et al.,Solid lipid nanoparticles: a modern formulation approach in drug delivery system.,Indian J Pharm Sci,2009,20502539
Kleemann R et al.,Time-resolved and tissue-specific systems analysis of the pathogenesis of insulin resistance.,PLoS ONE,2010,20098690
Mansour HM et al.,Nanomedicine in pulmonary delivery.,Int J Nanomedicine,2009,20054434
Kaminsky W et al.,"Simultaneous false-colour imaging of birefringence, extinction and transmittance at camera speed.",J Microsc,2007,17970915
Liou HL et al.,"NPC2, the protein deficient in Niemann-Pick C2 disease, consists of multiple glycoforms that bind a variety of sterols.",J. Biol. Chem.,2006,17018531
Rebolj K et al.,"Steroid structural requirements for interaction of ostreolysin, a lipid-raft binding cytolysin, with lipid monolayers and bilayers.",Biochim. Biophys. Acta,2006,16857161
Aleksandrov DA et al.,Cholesterol and its anionic derivatives inhibit 5-lipoxygenase activation in polymorphonuclear leukocytes and MonoMac6 cells.,FEBS J.,2006,16420478
Okamoto I et al.,A new electrochemical system for stereoselective allylic hydroxylation of cholesteryl acetate with dioxygen induced by iron picolinate complexes.,Chem. Pharm. Bull.,2004,15187401
Rapaport H et al.,Cholesterol monohydrate nucleation in ultrathin films on water.,Biophys. J.,2001,11606285
Tsoukatos DC et al.,Platelet-activating factor acetylhydrolase and transacetylase activities in human plasma low-density lipoprotein.,Biochem. J.,2001,11439095
Merten M et al.,Cholesterol sulfate: a new adhesive molecule for platelets.,Circulation,2001,11319189
Choudhary V et al.,"The caveolin-binding motif of the pathogen-related yeast protein Pry1, a member of the CAP protein superfamily, is required for in vivo export of cholesteryl acetate.",J. Lipid Res.,2014,24598142
Choudhary V and Schneiter R,Pathogen-Related Yeast (PRY) proteins and members of the CAP superfamily are secreted sterol-binding proteins.,Proc. Natl. Acad. Sci. U.S.A.,2012,23027975
Fernando H et al.,Hepatic lipid profiling of deer mice fed ethanol using ÃÂ¹H and ÃÂ³ÃÂ¹P NMR spectroscopy: a dose-dependent subchronic study.,Toxicol. Appl. Pharmacol.,2012,22884994
Nasir MN and Besson F,"Conformational analyses of bacillomycin D, a natural antimicrobial lipopeptide, alone or in interaction with lipid monolayers at the air-water interface.",J Colloid Interface Sci,2012,22967349
Wielinga PY et al.,"Beneficial effects of alternate dietary regimen on liver inflammation, atherosclerosis and renal activation.",PLoS ONE,2011,21483792
Mukherjee S et al.,Solid lipid nanoparticles: a modern formulation approach in drug delivery system.,Indian J Pharm Sci,2009,20502539
Domon MM et al.,Interaction of annexin A6 with cholesterol rich membranes is pH-dependent and mediated by the sterol OH.,J Colloid Interface Sci,2010,20363475
,,,,20358135
Kleemann R et al.,Time-resolved and tissue-specific systems analysis of the pathogenesis of insulin resistance.,PLoS ONE,2010,20098690
Mansour HM et al.,Nanomedicine in pulmonary delivery.,Int J Nanomedicine,2009,20054434
Espindola AP et al.,Deconvolution of complex NMR spectra in small molecules by multi frequency homonuclear decoupling (MDEC).,J. Am. Chem. Soc.,2009,19845379
Abraham MH et al.,Prediction of solubility of drugs and other compounds in organic solvents.,J Pharm Sci,2010,19774653
BonzÃÂ³n-Kulichenko E et al.,Central leptin regulates total ceramide content and sterol regulatory element binding protein-1C proteolytic maturation in rat white adipose tissue.,Endocrinology,2009,18801905
Gvozdovskyy I and Lisetski L,Rotation of single crystals of chiral dopants at the top of a nematic droplet: analogy with Lehmann effect.,Eur Phys J E Soft Matter,2007,18060596
Simpson AJ et al.,Spectral editing of organic mixtures into pure components using NMR spectroscopy and ultraviscous solvents.,Anal. Chem.,2008,18052233
Kaminsky W et al.,"Simultaneous false-colour imaging of birefringence, extinction and transmittance at camera speed.",J Microsc,2007,17970915
Ishimaru C et al.,Cholesterol hemisuccinate: a selective inhibitor of family X DNA polymerases.,Biochem. Biophys. Res. Commun.,2007,17241613
Liou HL et al.,"NPC2, the protein deficient in Niemann-Pick C2 disease, consists of multiple glycoforms that bind a variety of sterols.",J. Biol. Chem.,2006,17018531
Rebolj K et al.,"Steroid structural requirements for interaction of ostreolysin, a lipid-raft binding cytolysin, with lipid monolayers and bilayers.",Biochim. Biophys. Acta,2006,16857161
Ballistreri FP et al.,Regio and stereoselective oxidations of unsaturated steroidal compounds with H2O2 mediated by CH3ReO3.,Steroids,2006,16569418
Liebisch G et al.,High throughput quantification of cholesterol and cholesteryl ester by electrospray ionization tandem mass spectrometry (ESI-MS/MS).,Biochim. Biophys. Acta,2006,16458590
Aleksandrov DA et al.,Cholesterol and its anionic derivatives inhibit 5-lipoxygenase activation in polymorphonuclear leukocytes and MonoMac6 cells.,FEBS J.,2006,16420478
Shekunov BY et al.,Nanoparticles of poorly water-soluble drugs prepared by supercritical fluid extraction of emulsions.,Pharm. Res.,2006,16307386
,,,,16125183
Zanoun A et al.,Theoretical and vibrational spectroscopic analysis of the CO stretching mode of cholesteryl alkanoates: the particular case of the cholesteryl acetate.,Spectrochim Acta A Mol Biomol Spectrosc,2005,16099704
,,,,15941664
Antonijevic S and Bodenhausen G,High-resolution NMR spectroscopy in solids by truly magic-angle spinning.,Angew. Chem. Int. Ed. Engl.,2005,15818628
Lu W et al.,"Synthesis of polyhydroxysterols (V): efficient and stereospecific synthesis of 24-methylene-cholest-5-ene-3beta,7alpha-diol and its C-7 epimer.",Steroids,2004,15582535
De PaÃÂ«pe G et al.,Transverse dephasing optimised NMR spectroscopy in solids: natural-abundance 13C correlation spectra.,Chemphyschem,2004,15253313
Okamoto I et al.,A new electrochemical system for stereoselective allylic hydroxylation of cholesteryl acetate with dioxygen induced by iron picolinate complexes.,Chem. Pharm. Bull.,2004,15187401
Harris JR,In vitro fibrillogenesis of the amyloid beta 1-42 peptide: cholesterol potentiation and aspirin inhibition.,Micron,2002,12475558
,,,,12465924
Harris JR et al.,"Interaction of the Vibrio cholerae cytolysin (VCC) with cholesterol, some cholesterol esters, and cholesterol derivatives: a TEM study.",J. Struct. Biol.,2002,12406694
Rapaport H et al.,Cholesterol monohydrate nucleation in ultrathin films on water.,Biophys. J.,2001,11606285
Tsoukatos DC et al.,Platelet-activating factor acetylhydrolase and transacetylase activities in human plasma low-density lipoprotein.,Biochem. J.,2001,11439095
Merten M et al.,Cholesterol sulfate: a new adhesive molecule for platelets.,Circulation,2001,11319189
Choudhary V et al.,"The caveolin-binding motif of the pathogen-related yeast protein Pry1, a member of the CAP protein superfamily, is required for in vivo export of cholesteryl acetate.",J. Lipid Res.,2014,24598142
Bao Q et al.,A robust automatic phase correction method for signal dense spectra.,J. Magn. Reson.,2013,23851024
Choudhary V and Schneiter R,Pathogen-Related Yeast (PRY) proteins and members of the CAP superfamily are secreted sterol-binding proteins.,Proc. Natl. Acad. Sci. U.S.A.,2012,23027975
Fernando H et al.,Hepatic lipid profiling of deer mice fed ethanol using ÃÂ¹H and ÃÂ³ÃÂ¹P NMR spectroscopy: a dose-dependent subchronic study.,Toxicol. Appl. Pharmacol.,2012,22884994
Pelillo M et al.,Mass spectral fragmentations of cholesterol acetate oxidation products.,Rapid Commun. Mass Spectrom.,2000,10918380
JimÃÂ©nez-Estrada M et al.,Allylic nitration of 3 beta-sitosterol and cholesterol acetate: preparation of 7-nitro derivatives.,Steroids,1997,9185299
Blache D et al.,Occurrence and biological effects of cholesteryl sulfate on blood platelets.,Biochim. Biophys. Acta,1995,8541337
SjÃÂ¶strÃÂ¶m B et al.,Structures of nanoparticles prepared from oil-in-water emulsions.,Pharm. Res.,1995,7724486
Bortolomeazzi R et al.,Identification of thermal oxidation products of cholesteryl acetate.,J Chromatogr A,1994,7952017
SjÃÂ¶strÃÂ¶m B et al.,"A method for the preparation of submicron particles of sparingly water-soluble drugs by precipitation in oil-in-water emulsions. II: Influence of the emulsifier, the solvent, and the drug substance.",J Pharm Sci,1993,8331530
SjÃÂ¶strÃÂ¶m B et al.,A method for the preparation of submicron particles of sparingly water-soluble drugs by precipitation in oil-in-water emulsions. I: Influence of emulsification and surfactant concentration.,J Pharm Sci,1993,8331529
BLOOMFIELD DK,CHOLESTEROL METABOLISM. IV. STUDIES OF INTESTINAL HYDROLYSIS OF CHOLESTEROL ACETATE.,Am. J. Clin. Nutr.,1965,14253898
"","","","",
Nasir MN and Besson F,"Conformational analyses of bacillomycin D, a natural antimicrobial lipopeptide, alone or in interaction with lipid monolayers at the air-water interface.",J Colloid Interface Sci,2012,22967349
Wielinga PY et al.,"Beneficial effects of alternate dietary regimen on liver inflammation, atherosclerosis and renal activation.",PLoS ONE,2011,21483792
Mukherjee S et al.,Solid lipid nanoparticles: a modern formulation approach in drug delivery system.,Indian J Pharm Sci,2009,20502539
Domon MM et al.,Interaction of annexin A6 with cholesterol rich membranes is pH-dependent and mediated by the sterol OH.,J Colloid Interface Sci,2010,20363475
,,,,20358135
Kleemann R et al.,Time-resolved and tissue-specific systems analysis of the pathogenesis of insulin resistance.,PLoS ONE,2010,20098690
Mansour HM et al.,Nanomedicine in pulmonary delivery.,Int J Nanomedicine,2009,20054434
Espindola AP et al.,Deconvolution of complex NMR spectra in small molecules by multi frequency homonuclear decoupling (MDEC).,J. Am. Chem. Soc.,2009,19845379
Abraham MH et al.,Prediction of solubility of drugs and other compounds in organic solvents.,J Pharm Sci,2010,19774653
BonzÃÂ³n-Kulichenko E et al.,Central leptin regulates total ceramide content and sterol regulatory element binding protein-1C proteolytic maturation in rat white adipose tissue.,Endocrinology,2009,18801905
Gvozdovskyy I and Lisetski L,Rotation of single crystals of chiral dopants at the top of a nematic droplet: analogy with Lehmann effect.,Eur Phys J E Soft Matter,2007,18060596
Simpson AJ et al.,Spectral editing of organic mixtures into pure components using NMR spectroscopy and ultraviscous solvents.,Anal. Chem.,2008,18052233
Kaminsky W et al.,"Simultaneous false-colour imaging of birefringence, extinction and transmittance at camera speed.",J Microsc,2007,17970915
Ishimaru C et al.,Cholesterol hemisuccinate: a selective inhibitor of family X DNA polymerases.,Biochem. Biophys. Res. Commun.,2007,17241613
Liou HL et al.,"NPC2, the protein deficient in Niemann-Pick C2 disease, consists of multiple glycoforms that bind a variety of sterols.",J. Biol. Chem.,2006,17018531
Rebolj K et al.,"Steroid structural requirements for interaction of ostreolysin, a lipid-raft binding cytolysin, with lipid monolayers and bilayers.",Biochim. Biophys. Acta,2006,16857161
Ballistreri FP et al.,Regio and stereoselective oxidations of unsaturated steroidal compounds with H2O2 mediated by CH3ReO3.,Steroids,2006,16569418
Liebisch G et al.,High throughput quantification of cholesterol and cholesteryl ester by electrospray ionization tandem mass spectrometry (ESI-MS/MS).,Biochim. Biophys. Acta,2006,16458590
Aleksandrov DA et al.,Cholesterol and its anionic derivatives inhibit 5-lipoxygenase activation in polymorphonuclear leukocytes and MonoMac6 cells.,FEBS J.,2006,16420478
Shekunov BY et al.,Nanoparticles of poorly water-soluble drugs prepared by supercritical fluid extraction of emulsions.,Pharm. Res.,2006,16307386
,,,,16125183
Zanoun A et al.,Theoretical and vibrational spectroscopic analysis of the CO stretching mode of cholesteryl alkanoates: the particular case of the cholesteryl acetate.,Spectrochim Acta A Mol Biomol Spectrosc,2005,16099704
,,,,15941664
Antonijevic S and Bodenhausen G,High-resolution NMR spectroscopy in solids by truly magic-angle spinning.,Angew. Chem. Int. Ed. Engl.,2005,15818628
Lu W et al.,"Synthesis of polyhydroxysterols (V): efficient and stereospecific synthesis of 24-methylene-cholest-5-ene-3beta,7alpha-diol and its C-7 epimer.",Steroids,2004,15582535
De PaÃÂ«pe G et al.,Transverse dephasing optimised NMR spectroscopy in solids: natural-abundance 13C correlation spectra.,Chemphyschem,2004,15253313
Okamoto I et al.,A new electrochemical system for stereoselective allylic hydroxylation of cholesteryl acetate with dioxygen induced by iron picolinate complexes.,Chem. Pharm. Bull.,2004,15187401
Harris JR,In vitro fibrillogenesis of the amyloid beta 1-42 peptide: cholesterol potentiation and aspirin inhibition.,Micron,2002,12475558
,,,,12465924
Harris JR et al.,"Interaction of the Vibrio cholerae cytolysin (VCC) with cholesterol, some cholesterol esters, and cholesterol derivatives: a TEM study.",J. Struct. Biol.,2002,12406694
Rapaport H et al.,Cholesterol monohydrate nucleation in ultrathin films on water.,Biophys. J.,2001,11606285
Tsoukatos DC et al.,Platelet-activating factor acetylhydrolase and transacetylase activities in human plasma low-density lipoprotein.,Biochem. J.,2001,11439095
Merten M et al.,Cholesterol sulfate: a new adhesive molecule for platelets.,Circulation,2001,11319189
Choudhary V et al.,"The caveolin-binding motif of the pathogen-related yeast protein Pry1, a member of the CAP protein superfamily, is required for in vivo export of cholesteryl acetate.",J. Lipid Res.,2014,24598142
Bao Q et al.,A robust automatic phase correction method for signal dense spectra.,J. Magn. Reson.,2013,23851024
Choudhary V and Schneiter R,Pathogen-Related Yeast (PRY) proteins and members of the CAP superfamily are secreted sterol-binding proteins.,Proc. Natl. Acad. Sci. U.S.A.,2012,23027975
Fernando H et al.,Hepatic lipid profiling of deer mice fed ethanol using ÃÂ¹H and ÃÂ³ÃÂ¹P NMR spectroscopy: a dose-dependent subchronic study.,Toxicol. Appl. Pharmacol.,2012,22884994
Pelillo M et al.,Mass spectral fragmentations of cholesterol acetate oxidation products.,Rapid Commun. Mass Spectrom.,2000,10918380
JimÃÂ©nez-Estrada M et al.,Allylic nitration of 3 beta-sitosterol and cholesterol acetate: preparation of 7-nitro derivatives.,Steroids,1997,9185299
Blache D et al.,Occurrence and biological effects of cholesteryl sulfate on blood platelets.,Biochim. Biophys. Acta,1995,8541337
SjÃÂ¶strÃÂ¶m B et al.,Structures of nanoparticles prepared from oil-in-water emulsions.,Pharm. Res.,1995,7724486
Bortolomeazzi R et al.,Identification of thermal oxidation products of cholesteryl acetate.,J Chromatogr A,1994,7952017
SjÃÂ¶strÃÂ¶m B et al.,"A method for the preparation of submicron particles of sparingly water-soluble drugs by precipitation in oil-in-water emulsions. II: Influence of the emulsifier, the solvent, and the drug substance.",J Pharm Sci,1993,8331530
SjÃÂ¶strÃÂ¶m B et al.,A method for the preparation of submicron particles of sparingly water-soluble drugs by precipitation in oil-in-water emulsions. I: Influence of emulsification and surfactant concentration.,J Pharm Sci,1993,8331529
"","","","",
Nasir MN and Besson F,"Conformational analyses of bacillomycin D, a natural antimicrobial lipopeptide, alone or in interaction with lipid monolayers at the air-water interface.",J Colloid Interface Sci,2012,22967349
Wielinga PY et al.,"Beneficial effects of alternate dietary regimen on liver inflammation, atherosclerosis and renal activation.",PLoS ONE,2011,21483792
Mukherjee S et al.,Solid lipid nanoparticles: a modern formulation approach in drug delivery system.,Indian J Pharm Sci,2009,20502539
Domon MM et al.,Interaction of annexin A6 with cholesterol rich membranes is pH-dependent and mediated by the sterol OH.,J Colloid Interface Sci,2010,20363475
,,,,20358135
Kleemann R et al.,Time-resolved and tissue-specific systems analysis of the pathogenesis of insulin resistance.,PLoS ONE,2010,20098690
Mansour HM et al.,Nanomedicine in pulmonary delivery.,Int J Nanomedicine,2009,20054434
Espindola AP et al.,Deconvolution of complex NMR spectra in small molecules by multi frequency homonuclear decoupling (MDEC).,J. Am. Chem. Soc.,2009,19845379
Abraham MH et al.,Prediction of solubility of drugs and other compounds in organic solvents.,J Pharm Sci,2010,19774653
BonzÃÂ³n-Kulichenko E et al.,Central leptin regulates total ceramide content and sterol regulatory element binding protein-1C proteolytic maturation in rat white adipose tissue.,Endocrinology,2009,18801905
Gvozdovskyy I and Lisetski L,Rotation of single crystals of chiral dopants at the top of a nematic droplet: analogy with Lehmann effect.,Eur Phys J E Soft Matter,2007,18060596
Simpson AJ et al.,Spectral editing of organic mixtures into pure components using NMR spectroscopy and ultraviscous solvents.,Anal. Chem.,2008,18052233
Kaminsky W et al.,"Simultaneous false-colour imaging of birefringence, extinction and transmittance at camera speed.",J Microsc,2007,17970915
Ishimaru C et al.,Cholesterol hemisuccinate: a selective inhibitor of family X DNA polymerases.,Biochem. Biophys. Res. Commun.,2007,17241613
Liou HL et al.,"NPC2, the protein deficient in Niemann-Pick C2 disease, consists of multiple glycoforms that bind a variety of sterols.",J. Biol. Chem.,2006,17018531
Rebolj K et al.,"Steroid structural requirements for interaction of ostreolysin, a lipid-raft binding cytolysin, with lipid monolayers and bilayers.",Biochim. Biophys. Acta,2006,16857161
Ballistreri FP et al.,Regio and stereoselective oxidations of unsaturated steroidal compounds with H2O2 mediated by CH3ReO3.,Steroids,2006,16569418
Liebisch G et al.,High throughput quantification of cholesterol and cholesteryl ester by electrospray ionization tandem mass spectrometry (ESI-MS/MS).,Biochim. Biophys. Acta,2006,16458590
Aleksandrov DA et al.,Cholesterol and its anionic derivatives inhibit 5-lipoxygenase activation in polymorphonuclear leukocytes and MonoMac6 cells.,FEBS J.,2006,16420478
Shekunov BY et al.,Nanoparticles of poorly water-soluble drugs prepared by supercritical fluid extraction of emulsions.,Pharm. Res.,2006,16307386
,,,,16125183
Zanoun A et al.,Theoretical and vibrational spectroscopic analysis of the CO stretching mode of cholesteryl alkanoates: the particular case of the cholesteryl acetate.,Spectrochim Acta A Mol Biomol Spectrosc,2005,16099704
,,,,15941664
Antonijevic S and Bodenhausen G,High-resolution NMR spectroscopy in solids by truly magic-angle spinning.,Angew. Chem. Int. Ed. Engl.,2005,15818628
Lu W et al.,"Synthesis of polyhydroxysterols (V): efficient and stereospecific synthesis of 24-methylene-cholest-5-ene-3beta,7alpha-diol and its C-7 epimer.",Steroids,2004,15582535
De PaÃÂ«pe G et al.,Transverse dephasing optimised NMR spectroscopy in solids: natural-abundance 13C correlation spectra.,Chemphyschem,2004,15253313
Okamoto I et al.,A new electrochemical system for stereoselective allylic hydroxylation of cholesteryl acetate with dioxygen induced by iron picolinate complexes.,Chem. Pharm. Bull.,2004,15187401
Harris JR,In vitro fibrillogenesis of the amyloid beta 1-42 peptide: cholesterol potentiation and aspirin inhibition.,Micron,2002,12475558
,,,,12465924
Harris JR et al.,"Interaction of the Vibrio cholerae cytolysin (VCC) with cholesterol, some cholesterol esters, and cholesterol derivatives: a TEM study.",J. Struct. Biol.,2002,12406694
Rapaport H et al.,Cholesterol monohydrate nucleation in ultrathin films on water.,Biophys. J.,2001,11606285
Tsoukatos DC et al.,Platelet-activating factor acetylhydrolase and transacetylase activities in human plasma low-density lipoprotein.,Biochem. J.,2001,11439095
Merten M et al.,Cholesterol sulfate: a new adhesive molecule for platelets.,Circulation,2001,11319189
Choudhary V et al.,"The caveolin-binding motif of the pathogen-related yeast protein Pry1, a member of the CAP protein superfamily, is required for in vivo export of cholesteryl acetate.",J. Lipid Res.,2014,24598142
Bao Q et al.,A robust automatic phase correction method for signal dense spectra.,J. Magn. Reson.,2013,23851024
Choudhary V and Schneiter R,Pathogen-Related Yeast (PRY) proteins and members of the CAP superfamily are secreted sterol-binding proteins.,Proc. Natl. Acad. Sci. U.S.A.,2012,23027975
Fernando H et al.,Hepatic lipid profiling of deer mice fed ethanol using ÃÂ¹H and ÃÂ³ÃÂ¹P NMR spectroscopy: a dose-dependent subchronic study.,Toxicol. Appl. Pharmacol.,2012,22884994
Pelillo M et al.,Mass spectral fragmentations of cholesterol acetate oxidation products.,Rapid Commun. Mass Spectrom.,2000,10918380
JimÃÂ©nez-Estrada M et al.,Allylic nitration of 3 beta-sitosterol and cholesterol acetate: preparation of 7-nitro derivatives.,Steroids,1997,9185299
Blache D et al.,Occurrence and biological effects of cholesteryl sulfate on blood platelets.,Biochim. Biophys. Acta,1995,8541337
SjÃÂ¶strÃÂ¶m B et al.,Structures of nanoparticles prepared from oil-in-water emulsions.,Pharm. Res.,1995,7724486
Bortolomeazzi R et al.,Identification of thermal oxidation products of cholesteryl acetate.,J Chromatogr A,1994,7952017
SjÃÂ¶strÃÂ¶m B et al.,"A method for the preparation of submicron particles of sparingly water-soluble drugs by precipitation in oil-in-water emulsions. II: Influence of the emulsifier, the solvent, and the drug substance.",J Pharm Sci,1993,8331530
SjÃÂ¶strÃÂ¶m B et al.,A method for the preparation of submicron particles of sparingly water-soluble drugs by precipitation in oil-in-water emulsions. I: Influence of emulsification and surfactant concentration.,J Pharm Sci,1993,8331529
"","","","",
Nasir MN and Besson F,"Conformational analyses of bacillomycin D, a natural antimicrobial lipopeptide, alone or in interaction with lipid monolayers at the air-water interface.",J Colloid Interface Sci,2012,22967349
Wielinga PY et al.,"Beneficial effects of alternate dietary regimen on liver inflammation, atherosclerosis and renal activation.",PLoS ONE,2011,21483792
Mukherjee S et al.,Solid lipid nanoparticles: a modern formulation approach in drug delivery system.,Indian J Pharm Sci,2009,20502539
Domon MM et al.,Interaction of annexin A6 with cholesterol rich membranes is pH-dependent and mediated by the sterol OH.,J Colloid Interface Sci,2010,20363475
,,,,20358135
Kleemann R et al.,Time-resolved and tissue-specific systems analysis of the pathogenesis of insulin resistance.,PLoS ONE,2010,20098690
Mansour HM et al.,Nanomedicine in pulmonary delivery.,Int J Nanomedicine,2009,20054434
Espindola AP et al.,Deconvolution of complex NMR spectra in small molecules by multi frequency homonuclear decoupling (MDEC).,J. Am. Chem. Soc.,2009,19845379
Abraham MH et al.,Prediction of solubility of drugs and other compounds in organic solvents.,J Pharm Sci,2010,19774653
BonzÃÂ³n-Kulichenko E et al.,Central leptin regulates total ceramide content and sterol regulatory element binding protein-1C proteolytic maturation in rat white adipose tissue.,Endocrinology,2009,18801905
Gvozdovskyy I and Lisetski L,Rotation of single crystals of chiral dopants at the top of a nematic droplet: analogy with Lehmann effect.,Eur Phys J E Soft Matter,2007,18060596
Simpson AJ et al.,Spectral editing of organic mixtures into pure components using NMR spectroscopy and ultraviscous solvents.,Anal. Chem.,2008,18052233
Kaminsky W et al.,"Simultaneous false-colour imaging of birefringence, extinction and transmittance at camera speed.",J Microsc,2007,17970915
Ishimaru C et al.,Cholesterol hemisuccinate: a selective inhibitor of family X DNA polymerases.,Biochem. Biophys. Res. Commun.,2007,17241613
Liou HL et al.,"NPC2, the protein deficient in Niemann-Pick C2 disease, consists of multiple glycoforms that bind a variety of sterols.",J. Biol. Chem.,2006,17018531
Rebolj K et al.,"Steroid structural requirements for interaction of ostreolysin, a lipid-raft binding cytolysin, with lipid monolayers and bilayers.",Biochim. Biophys. Acta,2006,16857161
Ballistreri FP et al.,Regio and stereoselective oxidations of unsaturated steroidal compounds with H2O2 mediated by CH3ReO3.,Steroids,2006,16569418
Liebisch G et al.,High throughput quantification of cholesterol and cholesteryl ester by electrospray ionization tandem mass spectrometry (ESI-MS/MS).,Biochim. Biophys. Acta,2006,16458590
Aleksandrov DA et al.,Cholesterol and its anionic derivatives inhibit 5-lipoxygenase activation in polymorphonuclear leukocytes and MonoMac6 cells.,FEBS J.,2006,16420478
Shekunov BY et al.,Nanoparticles of poorly water-soluble drugs prepared by supercritical fluid extraction of emulsions.,Pharm. Res.,2006,16307386
,,,,16125183
Zanoun A et al.,Theoretical and vibrational spectroscopic analysis of the CO stretching mode of cholesteryl alkanoates: the particular case of the cholesteryl acetate.,Spectrochim Acta A Mol Biomol Spectrosc,2005,16099704
,,,,15941664
Antonijevic S and Bodenhausen G,High-resolution NMR spectroscopy in solids by truly magic-angle spinning.,Angew. Chem. Int. Ed. Engl.,2005,15818628
Lu W et al.,"Synthesis of polyhydroxysterols (V): efficient and stereospecific synthesis of 24-methylene-cholest-5-ene-3beta,7alpha-diol and its C-7 epimer.",Steroids,2004,15582535
De PaÃÂ«pe G et al.,Transverse dephasing optimised NMR spectroscopy in solids: natural-abundance 13C correlation spectra.,Chemphyschem,2004,15253313
Okamoto I et al.,A new electrochemical system for stereoselective allylic hydroxylation of cholesteryl acetate with dioxygen induced by iron picolinate complexes.,Chem. Pharm. Bull.,2004,15187401
Harris JR,In vitro fibrillogenesis of the amyloid beta 1-42 peptide: cholesterol potentiation and aspirin inhibition.,Micron,2002,12475558
,,,,12465924
Harris JR et al.,"Interaction of the Vibrio cholerae cytolysin (VCC) with cholesterol, some cholesterol esters, and cholesterol derivatives: a TEM study.",J. Struct. Biol.,2002,12406694
Rapaport H et al.,Cholesterol monohydrate nucleation in ultrathin films on water.,Biophys. J.,2001,11606285
Tsoukatos DC et al.,Platelet-activating factor acetylhydrolase and transacetylase activities in human plasma low-density lipoprotein.,Biochem. J.,2001,11439095
Merten M et al.,Cholesterol sulfate: a new adhesive molecule for platelets.,Circulation,2001,11319189
Choudhary V et al.,"The caveolin-binding motif of the pathogen-related yeast protein Pry1, a member of the CAP protein superfamily, is required for in vivo export of cholesteryl acetate.",J. Lipid Res.,2014,24598142
Bao Q et al.,A robust automatic phase correction method for signal dense spectra.,J. Magn. Reson.,2013,23851024
Choudhary V and Schneiter R,Pathogen-Related Yeast (PRY) proteins and members of the CAP superfamily are secreted sterol-binding proteins.,Proc. Natl. Acad. Sci. U.S.A.,2012,23027975
