ï»¿Author,Title,Journal,Published_year,PMID
Martinez J et al.,Isolation of two flavonoids from Tanacetum microphyllum as PMA-induced ear edema inhibitors.,J. Nat. Prod.,1997,9051913
Saepou S et al.,Anti-HIV-1 diterpenoids from leaves and twigs of Polyalthia sclerophylla.,Planta Med.,2010,20013639
Schmidt A et al.,Polymethylated myricetin in trichomes of the wild tomato species Solanum habrochaites and characterization of trichome-specific 3'/5'- and 7/4'-myricetin O-methyltransferases.,Plant Physiol.,2011,21343428
Ono K et al.,Differential inhibitory effects of various flavonoids on the activities of reverse transcriptase and cellular DNA and RNA polymerases.,Eur. J. Biochem.,1990,1695572
Schmidt A et al.,Polymethylated myricetin in trichomes of the wild tomato species Solanum habrochaites and characterization of trichome-specific 3'/5'- and 7/4'-myricetin O-methyltransferases.,Plant Physiol.,2011,21343428
Saepou S et al.,Anti-HIV-1 diterpenoids from leaves and twigs of Polyalthia sclerophylla.,Planta Med.,2010,20013639
da Silva Filho AA et al.,"In vitro antileishmanial, antiplasmodial and cytotoxic activities of phenolics and triterpenoids from Baccharis dracunculifolia D. C. (Asteraceae).",Fitoterapia,2009,19540316
Chung SY et al.,Modulation of P-glycoprotein-mediated resistance by kaempferol derivatives isolated from Zingiber zerumbet.,Phytother Res,2007,17335117
Guerra JA et al.,Inhibition of inducible nitric oxide synthase and cyclooxygenase-2 expression by flavonoids isolated from Tanacetum microphyllum.,Int. Immunopharmacol.,2006,16979127
Sadhu SK et al.,"Prostaglandin inhibitory and antioxidant components of Cistus laurifolius, a Turkish medicinal plant.",J Ethnopharmacol,2006,16814498
Rivero-Cruz I et al.,Antimycobacterial agents from selected Mexican medicinal plants.,J. Pharm. Pharmacol.,2005,16105233
Jang DS et al.,Flavonoids and aromatic compounds from the rhizomes of Zingiber zerumbet.,Arch. Pharm. Res.,2004,15180302
Abad MJ et al.,Flavonoids and a sesquiterpene lactone from Tanacetum microphyllum inhibit anti-inflammatory mediators in LPS-stimulated mouse peritoneal macrophages.,Planta Med.,2004,14765290
Mata R et al.,Phytotoxic compounds from Flourensia cernua.,Phytochemistry,2003,12946427
Murillo JI et al.,Antimycobacterial flavones from Haplopappus sonorensis.,Fitoterapia,2003,12727485
Robin V et al.,Antipoliovirus flavonoids from Psiadia dentata.,Antivir. Chem. Chemother.,2001,11900347
Kyriakopoulou I et al.,"Samioside, a new phenylethanoid glycoside with free-radical scavenging and antimicrobial activities from Phlomis samia.",J. Nat. Prod.,2001,11520237
Fesen MR et al.,"Inhibition of HIV-1 integrase by flavones, caffeic acid phenethyl ester (CAPE) and related compounds.",Biochem. Pharmacol.,1994,7520698
Ono K et al.,Differential inhibitory effects of various flavonoids on the activities of reverse transcriptase and cellular DNA and RNA polymerases.,Eur. J. Biochem.,1990,1695572
Martinez J et al.,Isolation of two flavonoids from Tanacetum microphyllum as PMA-induced ear edema inhibitors.,J. Nat. Prod.,1997,9051913
"","","","",
Schmidt A et al.,Polymethylated myricetin in trichomes of the wild tomato species Solanum habrochaites and characterization of trichome-specific 3'/5'- and 7/4'-myricetin O-methyltransferases.,Plant Physiol.,2011,21343428
Saepou S et al.,Anti-HIV-1 diterpenoids from leaves and twigs of Polyalthia sclerophylla.,Planta Med.,2010,20013639
da Silva Filho AA et al.,"In vitro antileishmanial, antiplasmodial and cytotoxic activities of phenolics and triterpenoids from Baccharis dracunculifolia D. C. (Asteraceae).",Fitoterapia,2009,19540316
Chung SY et al.,Modulation of P-glycoprotein-mediated resistance by kaempferol derivatives isolated from Zingiber zerumbet.,Phytother Res,2007,17335117
Guerra JA et al.,Inhibition of inducible nitric oxide synthase and cyclooxygenase-2 expression by flavonoids isolated from Tanacetum microphyllum.,Int. Immunopharmacol.,2006,16979127
Sadhu SK et al.,"Prostaglandin inhibitory and antioxidant components of Cistus laurifolius, a Turkish medicinal plant.",J Ethnopharmacol,2006,16814498
Rivero-Cruz I et al.,Antimycobacterial agents from selected Mexican medicinal plants.,J. Pharm. Pharmacol.,2005,16105233
Jang DS et al.,Flavonoids and aromatic compounds from the rhizomes of Zingiber zerumbet.,Arch. Pharm. Res.,2004,15180302
Abad MJ et al.,Flavonoids and a sesquiterpene lactone from Tanacetum microphyllum inhibit anti-inflammatory mediators in LPS-stimulated mouse peritoneal macrophages.,Planta Med.,2004,14765290
Mata R et al.,Phytotoxic compounds from Flourensia cernua.,Phytochemistry,2003,12946427
Murillo JI et al.,Antimycobacterial flavones from Haplopappus sonorensis.,Fitoterapia,2003,12727485
Robin V et al.,Antipoliovirus flavonoids from Psiadia dentata.,Antivir. Chem. Chemother.,2001,11900347
Kyriakopoulou I et al.,"Samioside, a new phenylethanoid glycoside with free-radical scavenging and antimicrobial activities from Phlomis samia.",J. Nat. Prod.,2001,11520237
Fesen MR et al.,"Inhibition of HIV-1 integrase by flavones, caffeic acid phenethyl ester (CAPE) and related compounds.",Biochem. Pharmacol.,1994,7520698
Ono K et al.,Differential inhibitory effects of various flavonoids on the activities of reverse transcriptase and cellular DNA and RNA polymerases.,Eur. J. Biochem.,1990,1695572
Martinez J et al.,Isolation of two flavonoids from Tanacetum microphyllum as PMA-induced ear edema inhibitors.,J. Nat. Prod.,1997,9051913
"","","","",
Schmidt A et al.,Polymethylated myricetin in trichomes of the wild tomato species Solanum habrochaites and characterization of trichome-specific 3'/5'- and 7/4'-myricetin O-methyltransferases.,Plant Physiol.,2011,21343428
Saepou S et al.,Anti-HIV-1 diterpenoids from leaves and twigs of Polyalthia sclerophylla.,Planta Med.,2010,20013639
da Silva Filho AA et al.,"In vitro antileishmanial, antiplasmodial and cytotoxic activities of phenolics and triterpenoids from Baccharis dracunculifolia D. C. (Asteraceae).",Fitoterapia,2009,19540316
Chung SY et al.,Modulation of P-glycoprotein-mediated resistance by kaempferol derivatives isolated from Zingiber zerumbet.,Phytother Res,2007,17335117
Guerra JA et al.,Inhibition of inducible nitric oxide synthase and cyclooxygenase-2 expression by flavonoids isolated from Tanacetum microphyllum.,Int. Immunopharmacol.,2006,16979127
Sadhu SK et al.,"Prostaglandin inhibitory and antioxidant components of Cistus laurifolius, a Turkish medicinal plant.",J Ethnopharmacol,2006,16814498
Rivero-Cruz I et al.,Antimycobacterial agents from selected Mexican medicinal plants.,J. Pharm. Pharmacol.,2005,16105233
Jang DS et al.,Flavonoids and aromatic compounds from the rhizomes of Zingiber zerumbet.,Arch. Pharm. Res.,2004,15180302
Abad MJ et al.,Flavonoids and a sesquiterpene lactone from Tanacetum microphyllum inhibit anti-inflammatory mediators in LPS-stimulated mouse peritoneal macrophages.,Planta Med.,2004,14765290
Mata R et al.,Phytotoxic compounds from Flourensia cernua.,Phytochemistry,2003,12946427
Murillo JI et al.,Antimycobacterial flavones from Haplopappus sonorensis.,Fitoterapia,2003,12727485
Robin V et al.,Antipoliovirus flavonoids from Psiadia dentata.,Antivir. Chem. Chemother.,2001,11900347
Kyriakopoulou I et al.,"Samioside, a new phenylethanoid glycoside with free-radical scavenging and antimicrobial activities from Phlomis samia.",J. Nat. Prod.,2001,11520237
Fesen MR et al.,"Inhibition of HIV-1 integrase by flavones, caffeic acid phenethyl ester (CAPE) and related compounds.",Biochem. Pharmacol.,1994,7520698
Ono K et al.,Differential inhibitory effects of various flavonoids on the activities of reverse transcriptase and cellular DNA and RNA polymerases.,Eur. J. Biochem.,1990,1695572
Martinez J et al.,Isolation of two flavonoids from Tanacetum microphyllum as PMA-induced ear edema inhibitors.,J. Nat. Prod.,1997,9051913
"","","","",
Schmidt A et al.,Polymethylated myricetin in trichomes of the wild tomato species Solanum habrochaites and characterization of trichome-specific 3'/5'- and 7/4'-myricetin O-methyltransferases.,Plant Physiol.,2011,21343428
Saepou S et al.,Anti-HIV-1 diterpenoids from leaves and twigs of Polyalthia sclerophylla.,Planta Med.,2010,20013639
da Silva Filho AA et al.,"In vitro antileishmanial, antiplasmodial and cytotoxic activities of phenolics and triterpenoids from Baccharis dracunculifolia D. C. (Asteraceae).",Fitoterapia,2009,19540316
Chung SY et al.,Modulation of P-glycoprotein-mediated resistance by kaempferol derivatives isolated from Zingiber zerumbet.,Phytother Res,2007,17335117
Guerra JA et al.,Inhibition of inducible nitric oxide synthase and cyclooxygenase-2 expression by flavonoids isolated from Tanacetum microphyllum.,Int. Immunopharmacol.,2006,16979127
Sadhu SK et al.,"Prostaglandin inhibitory and antioxidant components of Cistus laurifolius, a Turkish medicinal plant.",J Ethnopharmacol,2006,16814498
Rivero-Cruz I et al.,Antimycobacterial agents from selected Mexican medicinal plants.,J. Pharm. Pharmacol.,2005,16105233
Jang DS et al.,Flavonoids and aromatic compounds from the rhizomes of Zingiber zerumbet.,Arch. Pharm. Res.,2004,15180302
Abad MJ et al.,Flavonoids and a sesquiterpene lactone from Tanacetum microphyllum inhibit anti-inflammatory mediators in LPS-stimulated mouse peritoneal macrophages.,Planta Med.,2004,14765290
Mata R et al.,Phytotoxic compounds from Flourensia cernua.,Phytochemistry,2003,12946427
Murillo JI et al.,Antimycobacterial flavones from Haplopappus sonorensis.,Fitoterapia,2003,12727485
Robin V et al.,Antipoliovirus flavonoids from Psiadia dentata.,Antivir. Chem. Chemother.,2001,11900347
Kyriakopoulou I et al.,"Samioside, a new phenylethanoid glycoside with free-radical scavenging and antimicrobial activities from Phlomis samia.",J. Nat. Prod.,2001,11520237
Fesen MR et al.,"Inhibition of HIV-1 integrase by flavones, caffeic acid phenethyl ester (CAPE) and related compounds.",Biochem. Pharmacol.,1994,7520698
Ono K et al.,Differential inhibitory effects of various flavonoids on the activities of reverse transcriptase and cellular DNA and RNA polymerases.,Eur. J. Biochem.,1990,1695572
Martinez J et al.,Isolation of two flavonoids from Tanacetum microphyllum as PMA-induced ear edema inhibitors.,J. Nat. Prod.,1997,9051913
"","","","",
Schmidt A et al.,Polymethylated myricetin in trichomes of the wild tomato species Solanum habrochaites and characterization of trichome-specific 3'/5'- and 7/4'-myricetin O-methyltransferases.,Plant Physiol.,2011,21343428
Saepou S et al.,Anti-HIV-1 diterpenoids from leaves and twigs of Polyalthia sclerophylla.,Planta Med.,2010,20013639
da Silva Filho AA et al.,"In vitro antileishmanial, antiplasmodial and cytotoxic activities of phenolics and triterpenoids from Baccharis dracunculifolia D. C. (Asteraceae).",Fitoterapia,2009,19540316
Chung SY et al.,Modulation of P-glycoprotein-mediated resistance by kaempferol derivatives isolated from Zingiber zerumbet.,Phytother Res,2007,17335117
Guerra JA et al.,Inhibition of inducible nitric oxide synthase and cyclooxygenase-2 expression by flavonoids isolated from Tanacetum microphyllum.,Int. Immunopharmacol.,2006,16979127
Sadhu SK et al.,"Prostaglandin inhibitory and antioxidant components of Cistus laurifolius, a Turkish medicinal plant.",J Ethnopharmacol,2006,16814498
Rivero-Cruz I et al.,Antimycobacterial agents from selected Mexican medicinal plants.,J. Pharm. Pharmacol.,2005,16105233
Jang DS et al.,Flavonoids and aromatic compounds from the rhizomes of Zingiber zerumbet.,Arch. Pharm. Res.,2004,15180302
Abad MJ et al.,Flavonoids and a sesquiterpene lactone from Tanacetum microphyllum inhibit anti-inflammatory mediators in LPS-stimulated mouse peritoneal macrophages.,Planta Med.,2004,14765290
Mata R et al.,Phytotoxic compounds from Flourensia cernua.,Phytochemistry,2003,12946427
Murillo JI et al.,Antimycobacterial flavones from Haplopappus sonorensis.,Fitoterapia,2003,12727485
Robin V et al.,Antipoliovirus flavonoids from Psiadia dentata.,Antivir. Chem. Chemother.,2001,11900347
Kyriakopoulou I et al.,"Samioside, a new phenylethanoid glycoside with free-radical scavenging and antimicrobial activities from Phlomis samia.",J. Nat. Prod.,2001,11520237
Fesen MR et al.,"Inhibition of HIV-1 integrase by flavones, caffeic acid phenethyl ester (CAPE) and related compounds.",Biochem. Pharmacol.,1994,7520698
Ono K et al.,Differential inhibitory effects of various flavonoids on the activities of reverse transcriptase and cellular DNA and RNA polymerases.,Eur. J. Biochem.,1990,1695572
Song LY et al.,New Alkaloid and Aromatic Glucoside from the Flowers of Cymbidium Lunagrad Eternal Green.,Molecules,2018,29301372
Appunni S et al.,"Targeting PknB, an eukaryotic-like serine/threonine protein kinase of Mycobacterium tuberculosis with phytomolecules.",Comput Biol Chem,2017,28131886
Martinez J et al.,Isolation of two flavonoids from Tanacetum microphyllum as PMA-induced ear edema inhibitors.,J. Nat. Prod.,1997,9051913
"","","","",
Schmidt A et al.,Polymethylated myricetin in trichomes of the wild tomato species Solanum habrochaites and characterization of trichome-specific 3'/5'- and 7/4'-myricetin O-methyltransferases.,Plant Physiol.,2011,21343428
Saepou S et al.,Anti-HIV-1 diterpenoids from leaves and twigs of Polyalthia sclerophylla.,Planta Med.,2010,20013639
da Silva Filho AA et al.,"In vitro antileishmanial, antiplasmodial and cytotoxic activities of phenolics and triterpenoids from Baccharis dracunculifolia D. C. (Asteraceae).",Fitoterapia,2009,19540316
Chung SY et al.,Modulation of P-glycoprotein-mediated resistance by kaempferol derivatives isolated from Zingiber zerumbet.,Phytother Res,2007,17335117
Guerra JA et al.,Inhibition of inducible nitric oxide synthase and cyclooxygenase-2 expression by flavonoids isolated from Tanacetum microphyllum.,Int. Immunopharmacol.,2006,16979127
Sadhu SK et al.,"Prostaglandin inhibitory and antioxidant components of Cistus laurifolius, a Turkish medicinal plant.",J Ethnopharmacol,2006,16814498
Rivero-Cruz I et al.,Antimycobacterial agents from selected Mexican medicinal plants.,J. Pharm. Pharmacol.,2005,16105233
Jang DS et al.,Flavonoids and aromatic compounds from the rhizomes of Zingiber zerumbet.,Arch. Pharm. Res.,2004,15180302
Abad MJ et al.,Flavonoids and a sesquiterpene lactone from Tanacetum microphyllum inhibit anti-inflammatory mediators in LPS-stimulated mouse peritoneal macrophages.,Planta Med.,2004,14765290
Mata R et al.,Phytotoxic compounds from Flourensia cernua.,Phytochemistry,2003,12946427
Murillo JI et al.,Antimycobacterial flavones from Haplopappus sonorensis.,Fitoterapia,2003,12727485
Robin V et al.,Antipoliovirus flavonoids from Psiadia dentata.,Antivir. Chem. Chemother.,2001,11900347
Kyriakopoulou I et al.,"Samioside, a new phenylethanoid glycoside with free-radical scavenging and antimicrobial activities from Phlomis samia.",J. Nat. Prod.,2001,11520237
Fesen MR et al.,"Inhibition of HIV-1 integrase by flavones, caffeic acid phenethyl ester (CAPE) and related compounds.",Biochem. Pharmacol.,1994,7520698
Ono K et al.,Differential inhibitory effects of various flavonoids on the activities of reverse transcriptase and cellular DNA and RNA polymerases.,Eur. J. Biochem.,1990,1695572
Song LY et al.,New Alkaloid and Aromatic Glucoside from the Flowers of Cymbidium Lunagrad Eternal Green.,Molecules,2018,29301372
Appunni S et al.,"Targeting PknB, an eukaryotic-like serine/threonine protein kinase of Mycobacterium tuberculosis with phytomolecules.",Comput Biol Chem,2017,28131886
Martinez J et al.,Isolation of two flavonoids from Tanacetum microphyllum as PMA-induced ear edema inhibitors.,J. Nat. Prod.,1997,9051913
"","","","",
