ï»¿Author,Title,Journal,Published_year,PMID
Chabane N et al.,Human articular chondrocytes express 15-lipoxygenase-1 and -2: potential role in osteoarthritis.,Arthritis Res. Ther.,2009,19296842
Srivastava K et al.,15(S)-hydroxyeicosatetraenoic acid-induced angiogenesis requires STAT3-dependent expression of VEGF.,Cancer Res.,2007,17483346
Bylund J et al.,Cytochromes P450 with bisallylic hydroxylation activity on arachidonic and linoleic acids studied with human recombinant enzymes and with human and rat liver microsomes.,J. Pharmacol. Exp. Ther.,1998,9435160
Chabane N et al.,Human articular chondrocytes express 15-lipoxygenase-1 and -2: potential role in osteoarthritis.,Arthritis Res. Ther.,2009,19296842
Srivastava K et al.,15(S)-hydroxyeicosatetraenoic acid-induced angiogenesis requires STAT3-dependent expression of VEGF.,Cancer Res.,2007,17483346
Bylund J et al.,Cytochromes P450 with bisallylic hydroxylation activity on arachidonic and linoleic acids studied with human recombinant enzymes and with human and rat liver microsomes.,J. Pharmacol. Exp. Ther.,1998,9435160
Brash AR et al.,"7-HETE, 10-HETE, and 13-HETE are major products of NADPH-dependent arachidonic acid metabolism in rat liver microsomes: analysis of their stereochemistry, and the stereochemistry of their acid-catalyzed rearrangement.",Arch. Biochem. Biophys.,1995,7646075
"","","","",
Chabane N et al.,Human articular chondrocytes express 15-lipoxygenase-1 and -2: potential role in osteoarthritis.,Arthritis Res. Ther.,2009,19296842
Srivastava K et al.,15(S)-hydroxyeicosatetraenoic acid-induced angiogenesis requires STAT3-dependent expression of VEGF.,Cancer Res.,2007,17483346
Bylund J et al.,Cytochromes P450 with bisallylic hydroxylation activity on arachidonic and linoleic acids studied with human recombinant enzymes and with human and rat liver microsomes.,J. Pharmacol. Exp. Ther.,1998,9435160
Brash AR et al.,"7-HETE, 10-HETE, and 13-HETE are major products of NADPH-dependent arachidonic acid metabolism in rat liver microsomes: analysis of their stereochemistry, and the stereochemistry of their acid-catalyzed rearrangement.",Arch. Biochem. Biophys.,1995,7646075
"","","","",
Chabane N et al.,Human articular chondrocytes express 15-lipoxygenase-1 and -2: potential role in osteoarthritis.,Arthritis Res. Ther.,2009,19296842
Srivastava K et al.,15(S)-hydroxyeicosatetraenoic acid-induced angiogenesis requires STAT3-dependent expression of VEGF.,Cancer Res.,2007,17483346
Bylund J et al.,Cytochromes P450 with bisallylic hydroxylation activity on arachidonic and linoleic acids studied with human recombinant enzymes and with human and rat liver microsomes.,J. Pharmacol. Exp. Ther.,1998,9435160
Brash AR et al.,"7-HETE, 10-HETE, and 13-HETE are major products of NADPH-dependent arachidonic acid metabolism in rat liver microsomes: analysis of their stereochemistry, and the stereochemistry of their acid-catalyzed rearrangement.",Arch. Biochem. Biophys.,1995,7646075
"","","","",
