ï»¿Author,Title,Journal,Published_year,PMID
KÃÂ¼nzel W and Meissner C,[Detoxification of tetanus toxin].,Arch Exp Veterinarmed,1978,107904
Rose K et al.,The role of the arginine-B22 residue in insulin action.,Biochem. J.,1981,7032508
Orienti I et al.,Crosslinked polyvinylalcohol hydrogels as vehicles for hydrophilic drugs.,Arch. Pharm. (Weinheim),2000,11199472
Kwansa HE et al.,Adipyl crosslinked bovine hemoglobins as new models of allosteric systems.,Proteins,2000,10737937
Sueda S et al.,Homogeneous DNA hybridization assay by using europium luminescence energy transfer.,Bioconjug. Chem.,2000 Nov-Dec,11087331
Gargouri I et al.,A case study on co-exposure to a mixture of organic solvents in a Tunisian adhesive-producing company.,J Occup Med Toxicol,2011,22082240
Wang L and Brown A,A hereditary spastic paraplegia mutation in kinesin-1A/KIF5A disrupts neurofilament transport.,Mol Neurodegener,2010,21087519
Pscheidt B and Glieder A,Yeast cell factories for fine chemical and API production.,Microb. Cell Fact.,2008,18684335
Gidijala L et al.,Production of functionally active Penicillium chrysogenum isopenicillin N synthase in the yeast Hansenula polymorpha.,BMC Biotechnol.,2008,18366686
Coleman MD et al.,A comparison of the apoptotic and cytotoxic effects of hexanedione derivatives on human non-neuronal lines and the neuroblastoma line SH-SY5Y.,Basic Clin. Pharmacol. Toxicol.,2008,17973901
Sio CF et al.,Directed evolution of a glutaryl acylase into an adipyl acylase.,Eur. J. Biochem.,2002,12230561
Shmanai VV et al.,Oriented antibody immobilization to polystyrene macrocarriers for immunoassay modified with hydrazide derivatives of poly(meth)acrylic acid.,BMC Biotechnol.,2001,11545680
,,,,22971012
,,,,22515104
Gargouri I et al.,A case study on co-exposure to a mixture of organic solvents in a Tunisian adhesive-producing company.,J Occup Med Toxicol,2011,22082240
,,,,21937786
Wang L and Brown A,A hereditary spastic paraplegia mutation in kinesin-1A/KIF5A disrupts neurofilament transport.,Mol Neurodegener,2010,21087519
,,,,20400176
,,,,20167347
Pscheidt B and Glieder A,Yeast cell factories for fine chemical and API production.,Microb. Cell Fact.,2008,18684335
Gidijala L et al.,Production of functionally active Penicillium chrysogenum isopenicillin N synthase in the yeast Hansenula polymorpha.,BMC Biotechnol.,2008,18366686
Coleman MD et al.,A comparison of the apoptotic and cytotoxic effects of hexanedione derivatives on human non-neuronal lines and the neuroblastoma line SH-SY5Y.,Basic Clin. Pharmacol. Toxicol.,2008,17973901
Jin Y et al.,"Self-assembled drug delivery systems 2. Cholesteryl derivatives of antiviral nucleoside analogues: synthesis, properties and the vesicle formation.",Int J Pharm,2008,17920793
Zilz TR et al.,Apoptotic and necrotic effects of hexanedione derivatives on the human neuroblastoma line SK-N-SH.,Toxicology,2007,17229511
,,,,21783717
Oyewumi MO et al.,Specific association of thiamine-coated gadolinium nanoparticles with human breast cancer cells expressing thiamine transporters.,Bioconjug. Chem.,2003 Mar-Apr,12643751
,,,,12527178
,,,,12440870
Sio CF et al.,Directed evolution of a glutaryl acylase into an adipyl acylase.,Eur. J. Biochem.,2002,12230561
Arosio D et al.,Static and dynamic light scattering approach to the hydration of hemoglobin and its supertetramers in the presence of osmolites.,Biopolymers,2002,11754343
,,,,11699841
Shmanai VV et al.,Oriented antibody immobilization to polystyrene macrocarriers for immunoassay modified with hydrazide derivatives of poly(meth)acrylic acid.,BMC Biotechnol.,2001,11545680
Shrivastav TG et al.,Influence of different length spacers containing enzyme conjugate on functional parameters of progesterone ELISA.,J Immunoassay Immunochem,2013,23323985
"","","","",
,,,,22971012
Gargouri I et al.,A case study on co-exposure to a mixture of organic solvents in a Tunisian adhesive-producing company.,J Occup Med Toxicol,2011,22082240
,,,,21937786
Wang L and Brown A,A hereditary spastic paraplegia mutation in kinesin-1A/KIF5A disrupts neurofilament transport.,Mol Neurodegener,2010,21087519
,,,,20400176
,,,,20167347
Pscheidt B and Glieder A,Yeast cell factories for fine chemical and API production.,Microb. Cell Fact.,2008,18684335
Gidijala L et al.,Production of functionally active Penicillium chrysogenum isopenicillin N synthase in the yeast Hansenula polymorpha.,BMC Biotechnol.,2008,18366686
Coleman MD et al.,A comparison of the apoptotic and cytotoxic effects of hexanedione derivatives on human non-neuronal lines and the neuroblastoma line SH-SY5Y.,Basic Clin. Pharmacol. Toxicol.,2008,17973901
Jin Y et al.,"Self-assembled drug delivery systems 2. Cholesteryl derivatives of antiviral nucleoside analogues: synthesis, properties and the vesicle formation.",Int J Pharm,2008,17920793
Zilz TR et al.,Apoptotic and necrotic effects of hexanedione derivatives on the human neuroblastoma line SK-N-SH.,Toxicology,2007,17229511
,,,,21783717
Oyewumi MO et al.,Specific association of thiamine-coated gadolinium nanoparticles with human breast cancer cells expressing thiamine transporters.,Bioconjug. Chem.,2003 Mar-Apr,12643751
,,,,12527178
,,,,12440870
Sio CF et al.,Directed evolution of a glutaryl acylase into an adipyl acylase.,Eur. J. Biochem.,2002,12230561
Arosio D et al.,Static and dynamic light scattering approach to the hydration of hemoglobin and its supertetramers in the presence of osmolites.,Biopolymers,2002,11754343
,,,,11699841
Shmanai VV et al.,Oriented antibody immobilization to polystyrene macrocarriers for immunoassay modified with hydrazide derivatives of poly(meth)acrylic acid.,BMC Biotechnol.,2001,11545680
Shrivastav TG et al.,Influence of different length spacers containing enzyme conjugate on functional parameters of progesterone ELISA.,J Immunoassay Immunochem,2013,23323985
"","","","",
,,,,22971012
Gargouri I et al.,A case study on co-exposure to a mixture of organic solvents in a Tunisian adhesive-producing company.,J Occup Med Toxicol,2011,22082240
,,,,21937786
Wang L and Brown A,A hereditary spastic paraplegia mutation in kinesin-1A/KIF5A disrupts neurofilament transport.,Mol Neurodegener,2010,21087519
,,,,20400176
,,,,20167347
Pscheidt B and Glieder A,Yeast cell factories for fine chemical and API production.,Microb. Cell Fact.,2008,18684335
Gidijala L et al.,Production of functionally active Penicillium chrysogenum isopenicillin N synthase in the yeast Hansenula polymorpha.,BMC Biotechnol.,2008,18366686
Coleman MD et al.,A comparison of the apoptotic and cytotoxic effects of hexanedione derivatives on human non-neuronal lines and the neuroblastoma line SH-SY5Y.,Basic Clin. Pharmacol. Toxicol.,2008,17973901
Jin Y et al.,"Self-assembled drug delivery systems 2. Cholesteryl derivatives of antiviral nucleoside analogues: synthesis, properties and the vesicle formation.",Int J Pharm,2008,17920793
Zilz TR et al.,Apoptotic and necrotic effects of hexanedione derivatives on the human neuroblastoma line SK-N-SH.,Toxicology,2007,17229511
,,,,21783717
Oyewumi MO et al.,Specific association of thiamine-coated gadolinium nanoparticles with human breast cancer cells expressing thiamine transporters.,Bioconjug. Chem.,2003 Mar-Apr,12643751
,,,,12527178
,,,,12440870
Sio CF et al.,Directed evolution of a glutaryl acylase into an adipyl acylase.,Eur. J. Biochem.,2002,12230561
Arosio D et al.,Static and dynamic light scattering approach to the hydration of hemoglobin and its supertetramers in the presence of osmolites.,Biopolymers,2002,11754343
,,,,11699841
Shmanai VV et al.,Oriented antibody immobilization to polystyrene macrocarriers for immunoassay modified with hydrazide derivatives of poly(meth)acrylic acid.,BMC Biotechnol.,2001,11545680
Shrivastav TG et al.,Influence of different length spacers containing enzyme conjugate on functional parameters of progesterone ELISA.,J Immunoassay Immunochem,2013,23323985
"","","","",
,,,,22971012
Gargouri I et al.,A case study on co-exposure to a mixture of organic solvents in a Tunisian adhesive-producing company.,J Occup Med Toxicol,2011,22082240
,,,,21937786
Wang L and Brown A,A hereditary spastic paraplegia mutation in kinesin-1A/KIF5A disrupts neurofilament transport.,Mol Neurodegener,2010,21087519
,,,,20400176
,,,,20167347
Pscheidt B and Glieder A,Yeast cell factories for fine chemical and API production.,Microb. Cell Fact.,2008,18684335
Gidijala L et al.,Production of functionally active Penicillium chrysogenum isopenicillin N synthase in the yeast Hansenula polymorpha.,BMC Biotechnol.,2008,18366686
Coleman MD et al.,A comparison of the apoptotic and cytotoxic effects of hexanedione derivatives on human non-neuronal lines and the neuroblastoma line SH-SY5Y.,Basic Clin. Pharmacol. Toxicol.,2008,17973901
Jin Y et al.,"Self-assembled drug delivery systems 2. Cholesteryl derivatives of antiviral nucleoside analogues: synthesis, properties and the vesicle formation.",Int J Pharm,2008,17920793
Zilz TR et al.,Apoptotic and necrotic effects of hexanedione derivatives on the human neuroblastoma line SK-N-SH.,Toxicology,2007,17229511
,,,,21783717
Oyewumi MO et al.,Specific association of thiamine-coated gadolinium nanoparticles with human breast cancer cells expressing thiamine transporters.,Bioconjug. Chem.,2003 Mar-Apr,12643751
,,,,12527178
,,,,12440870
Sio CF et al.,Directed evolution of a glutaryl acylase into an adipyl acylase.,Eur. J. Biochem.,2002,12230561
Arosio D et al.,Static and dynamic light scattering approach to the hydration of hemoglobin and its supertetramers in the presence of osmolites.,Biopolymers,2002,11754343
,,,,11699841
Shmanai VV et al.,Oriented antibody immobilization to polystyrene macrocarriers for immunoassay modified with hydrazide derivatives of poly(meth)acrylic acid.,BMC Biotechnol.,2001,11545680
Shrivastav TG et al.,Influence of different length spacers containing enzyme conjugate on functional parameters of progesterone ELISA.,J Immunoassay Immunochem,2013,23323985
"","","","",
