ï»¿Author,Title,Journal,Published_year,PMID
Hedger MP and Eddy EM,Leydig cell cooperation in vitro: evidence for communication between adult rat Leydig cells.,J. Androl.,1990 Jan-Feb,2155894
Meikle AW et al.,Extracellular calcium and luteinizing hormone effects on 22-hydroxycholesterol used for testosterone production in mouse Leydig cells.,J. Androl.,1991 Mar-Apr,2050582
Grochowski D and Szamatowicz M,"[The role of gonadotropins, cyclic AMP, 22-R-hydroxycholesterol and cofactors in regulating endocrine functions of the Leydig cells in rats. II. Effects of LH, hCG, dbcAMP, 22-R-OH-cholesterol and cofactors on the synthesis of pregnenolone and testosterone in the interstitial gland of rats].",Ginekol. Pol.,1989,2561359
Grochowski D and Szamatowicz M,"[The role of gonadotropins, cyclic AMP, 22-R-OH-cholesterol and cofactors in regulating endocrine functions of the Leydig cells in rats. III. Mechanisms responsible for ""desensitization"" of the Leydig cells of rats caused by high doses of hCG].",Ginekol. Pol.,1989,2561360
Mauduit C et al.,Tumor necrosis factor alpha inhibits gonadotropin action in cultured porcine Leydig cells: site(s) of action.,Endocrinology,1991,1659519
Rommerts FF et al.,In vitro effects of ethylene-dimethane sulfonate (EDS) on Leydig cells: inhibition of steroid production and cytotoxic effects are dependent on species and age of rat.,Mol. Cell. Endocrinol.,1988,2834244
Saito Y and Inada Y,[Lysis of plasma membrane by a unique oxygenated sterol: 22R-hydroxycholesterol].,Seikagaku,1985,3831128
Saito Y et al.,Lysis of platelets and erythrocytes by the incorporation of a unique oxygenated sterol: 22R-hydroxycholesterol.,J. Membr. Biol.,1985,3999118
Tomita M et al.,Effect of 22R-hydroxycholesterol on the action of sphingomyelinase from Bacillus cereus toward bovine erythrocytes.,Toxicon,1992,1523674
Engelhardt H et al.,Regulation of steroid production in cultured porcine thecal cells by transforming growth factor-beta.,Mol. Cell. Endocrinol.,1992,1326450
Mauduit C et al.,Interleukin-1 alpha as a potent inhibitor of gonadotropin action in porcine Leydig cells: site(s) of action.,Biol. Reprod.,1992,1327201
Abayasekara RE and Flint AP,"A novel phospholipase C inhibitor U73122, inhibits phospholipase C-independent processes in rat luteal cells.",Biochem. Soc. Trans.,1993,8131934
Sun XR and Risbridger GP,Site of macrophage inhibition of luteinizing hormone-stimulated testosterone production by purified leydig cells.,Biol. Reprod.,1994,8142552
Stocco DM et al.,The effects of hydrogen peroxide on steroidogenesis in mouse Leydig tumor cells.,Endocrinology,1993,8243310
Sourdaine P and Garnier DH,Stage-dependent modulation of Sertoli cell steroid production in dogfish (Scyliorhinus canicula).,J. Reprod. Fertil.,1993,8385221
Freeman DA et al.,Finasteride blocks progesterone synthesis in MA-10 Leydig tumor cells.,Endocrinology,1993,8404636
Brannian JD et al.,Hydrogen peroxide suppresses low-density lipoprotein (LDL) uptake and LDL-supported steroidogenesis by porcine luteal cells.,Mol. Cell. Endocrinol.,1995,7556884
Bates SR et al.,Prevention of the hyperlipidemic serum or LDL-induced cellular cholesterol ester accumulation by 22-hydroxycholesterol and its analogue.,Biochim. Biophys. Acta,1983,6615863
Pezzi V et al.,Role of calmodulin-dependent protein kinase II in the acute stimulation of aldosterone production.,J. Steroid Biochem. Mol. Biol.,1996,8903426
Lin T et al.,Interferon-gamma inhibits the steroidogenic acute regulatory protein messenger ribonucleic acid expression and protein levels in primary cultures of rat Leydig cells.,Endocrinology,1998,9564825
Lin T et al.,Interleukin-1 inhibits Leydig cell steroidogenesis without affecting steroidogenic acute regulatory protein messenger ribonucleic acid or protein levels.,J. Endocrinol.,1998,9582502
Ogilvie KM et al.,The inhibitory effect of intracerebroventricularly injected interleukin 1beta on testosterone secretion in the rat: role of steroidogenic acute regulatory protein.,Biol. Reprod.,1999,9916024
Cornejo Maciel F et al.,Phosphotyrosine protein phosphatases activation by ACTH in rat adrenal gland.,Endocr. Res.,1998 Aug-Nov,9888510
Wiebel FF et al.,Ligand-independent coregulator recruitment by the triply activatable OR1/retinoid X receptor-alpha nuclear receptor heterodimer.,Mol. Endocrinol.,1999,10406462
Bosc MJ and Nicolle A,Androstenedione and progesterone production in vitro by the inner or the outer theca cells in preovulatory follicles of gonadotropin stimulated calves.,Anim. Reprod. Sci.,1998,9672665
Dirami G and Cooke BA,"Effect of a dopamine agonist on luteinizing hormone receptors, cyclic AMP production and steroidogenesis in rat Leydig cells.",Toxicol. Appl. Pharmacol.,1998,9653071
Stocco CO and Deis RP,Luteinizing hormone inhibits conversion of pregnenolone to progesterone in luteal cells from rats on day 19 of pregnancy.,Biol. Reprod.,1999,10026123
Grudet N et al.,Role of proteoglycans on testosterone synthesis by purified Leydig cells from immature and mature rats.,J. Steroid Biochem. Mol. Biol.,1999,10369413
Liu MY et al.,The inhibitory effects of lead on steroidogenesis in MA-10 mouse Leydig tumor cells.,Life Sci.,2001,11213355
Lorkowski S et al.,Genomic sequence and structure of the human ABCG1 (ABC8) gene.,Biochem. Biophys. Res. Commun.,2001,11162488
Tu AY and Albers JJ,Functional analysis of the transcriptional activity of the mouse phospholipid transfer protein gene.,Biochem. Biophys. Res. Commun.,2001,11573953
JezovÃÂ¡ M et al.,Luteinization factor-stimulated steroidogenesis in porcine granulosa cells.,Gen. Physiol. Biophys.,2001,11519688
Huang MC and Miller WL,Creation and activity of COS-1 cells stably expressing the F2 fusion of the human cholesterol side-chain cleavage enzyme system.,Endocrinology,2001,11356706
Wu CS et al.,Melatonin inhibits the expression of steroidogenic acute regulatory protein and steroidogenesis in MA-10 cells.,J. Androl.,2001 Mar-Apr,11229798
Ragoobir J et al.,Stimulation of progesterone production in human granulosa-lutein cells by lipoproteins: evidence for cholesterol-independent actions of high-density lipoproteins.,J. Endocrinol.,2002,11927389
Thiboutot D et al.,"Human skin is a steroidogenic tissue: steroidogenic enzymes and cofactors are expressed in epidermis, normal sebocytes, and an immortalized sebocyte cell line (SEB-1).",J. Invest. Dermatol.,2003,12787114
Cheng J et al.,The inhibitory effects of manganese on steroidogenesis in rat primary Leydig cells by disrupting steroidogenic acute regulatory (StAR) protein expression.,Toxicology,2003,12699903
MalerÃÂ¸d L et al.,Oxysterol-activated LXRalpha/RXR induces hSR-BI-promoter activity in hepatoma cells and preadipocytes.,Biochem. Biophys. Res. Commun.,2002,12470667
Yao ZX et al.,22R-Hydroxycholesterol protects neuronal cells from beta-amyloid-induced cytotoxicity by binding to beta-amyloid peptide.,J. Neurochem.,2002,12437582
Ide T et al.,Cross-talk between peroxisome proliferator-activated receptor (PPAR) alpha and liver X receptor (LXR) in nutritional regulation of fatty acid metabolism. II. LXRs suppress lipid degradation gene promoters through inhibition of PPAR signaling.,Mol. Endocrinol.,2003,12730332
Huang BM and Liu MY,Inhibitory actions of lead on steroidogenesis in MA-10 mouse Leydig tumor cells.,Arch. Androl.,2004 Jan-Feb,14660163
Sriraman V and Jagannadha Rao A,Evaluation of the role of FSH in regulation of Leydig cell function during different stages of its differentiation.,Mol. Cell. Endocrinol.,2004,15353182
Huuskonen J et al.,Role of p160 coactivator complex in the activation of liver X receptor.,Arterioscler. Thromb. Vasc. Biol.,2004,14764426
Lecanu L et al.,Identification of naturally occurring spirostenols preventing beta-amyloid-induced neurotoxicity.,Steroids,2004,14715372
Papadopoulos V and Lecanu L,Caprospinol: discovery of a steroid drug candidate to treat Alzheimer's disease based on 22R-hydroxycholesterol structure and properties.,J. Neuroendocrinol.,2012,21623958
Cruz-Garcia L et al.,"Regulation of LXR by fatty acids, insulin, growth hormone and tumor necrosis factor-ÃÂ± in rainbow trout myocytes.","Comp. Biochem. Physiol., Part A Mol. Integr. Physiol.",2011,21635958
Mast N et al.,Structural basis for three-step sequential catalysis by the cholesterol side chain cleavage enzyme CYP11A1.,J. Biol. Chem.,2011,21159775
Chuu CP and Lin HP,Antiproliferative effect of LXR agonists T0901317 and 22(R)-hydroxycholesterol on multiple human cancer cell lines.,Anticancer Res.,2010,20944148
Demerjian M et al.,Activators of PPARs and LXR decrease the adverse effects of exogenous glucocorticoids on the epidermis.,Exp. Dermatol.,2009,19236478
Arikan S and Yigit AA,Effects of cholesterol and cAMP on progesterone production in cultured luteal cells isolated from pseudopregnant cat ovaries.,Anim. Reprod. Sci.,2009,19135321
Matsushita K et al.,Mesenchymal stem cells differentiate into renin-producing juxtaglomerular (JG)-like cells under the control of liver X receptor-alpha.,J. Biol. Chem.,2010,20118482
Yoon JH et al.,Oxysterols induce cyclooxygenase-2 expression in cholangiocytes: implications for biliary tract carcinogenesis.,Hepatology,2004,14999691
Escobar JC et al.,The human placenta expresses CYP17 and generates androgens de novo.,J. Clin. Endocrinol. Metab.,2011,21307141
Hessvik NP et al.,The liver X receptor modulator 22(S)-hydroxycholesterol exerts cell-type specific effects on lipid and glucose metabolism.,J. Steroid Biochem. Mol. Biol.,2012,22051079
Lecanu L et al.,A steroid isolated from the water mold Achlya heterosexualis induces neurogenesis in vitro and in vivo.,Steroids,2012,22138207
Mastrocola R et al.,Dysregulation of SREBP2 induces BACE1 expression.,Neurobiol. Dis.,2011,21726644
Wang YB et al.,Monobutyl phthalate inhibits steroidogenesis by downregulating steroidogenic acute regulatory protein expression in mouse Leydig tumor cells (MLTC-1).,J. Toxicol. Environ. Health Part A,2007,17479410
Deng R et al.,Oxysterol 22(R)-hydroxycholesterol induces the expression of the bile salt export pump through nuclear receptor farsenoid X receptor but not liver X receptor.,J. Pharmacol. Exp. Ther.,2006,16371446
Weedon-Fekjaer MS et al.,Liver X receptors mediate inhibition of hCG secretion in a human placental trophoblast cell line.,Placenta,2005,16226121
Shouhed D et al.,Osteogenic oxysterols inhibit the adverse effects of oxidative stress on osteogenic differentiation of marrow stromal cells.,J. Cell. Biochem.,2005,15880703
Chen JF et al.,Effects of fenvalerate on steroidogenesis in cultured rat granulosa cells.,Biomed. Environ. Sci.,2005,16001830
Kase ET et al.,22-Hydroxycholesterols regulate lipid metabolism differently than T0901317 in human myotubes.,Biochim. Biophys. Acta,2006,17055780
Supornsilchai V et al.,Sesquiterpene lactone helenalin suppresses Leydig and adrenocortical cell steroidogenesis by inhibiting expression of the steroidogenic acute regulatory protein.,Reprod. Toxicol.,2006,16777379
Allen JA et al.,"Energized, polarized, and actively respiring mitochondria are required for acute Leydig cell steroidogenesis.",Endocrinology,2006,16690799
Yasuda T et al.,Suppression of inducible nitric oxide synthase and cyclooxygenase-2 gene expression by 22(R)-hydroxycholesterol requires de novo protein synthesis in activated macrophages.,J. Steroid Biochem. Mol. Biol.,2005,16146692
Lee JH et al.,Androgen deprivation by activating the liver X receptor.,Endocrinology,2008,18450964
GarcÃÂ­a MM et al.,Cisplatin inhibits testosterone synthesis by a mechanism that includes the action of reactive oxygen species (ROS) at the level of P450scc.,Chem. Biol. Interact.,2012,22940207
Kittayaruksakul S et al.,Liver X receptor activation downregulates organic anion transporter 1 (OAT1) in the renal proximal tubule.,Am. J. Physiol. Renal Physiol.,2012,22169006
Tranheim Kase E et al.,Dietary supplementation with 22-S-hydroxycholesterol to rats reduces body weight gain and the accumulation of liver triacylglycerol.,Lipids,2012,22426832
Valbuena-Diez AC et al.,Oxysterol-induced soluble endoglin release and its involvement in hypertension.,Circulation,2012,23110859
Soodvilai S et al.,Liver X receptor agonists decrease ENaC-mediated sodium transport in collecting duct cells.,Am. J. Physiol. Renal Physiol.,2012,23077096
HÃÂ¸gmoen Ãâ¦strand OA et al.,"(2S,3S)-2,6-dimethylheptane-1,3-diol, the oxygenated side chain of 22(S)-hydroxycholestrol, and its synthetic precursor (R)-4-benzyl-3-[(2R,3S)-3-hydroxy-2,6-dimethylheptanoyl]-1,3-oxazolidin-2-one.",Acta Crystallogr C,2013,23744388
Kumar R et al.,Altered levels of LXR-ÃÂ±: crucial implications in the pathogenesis of vitiligo.,Exp. Dermatol.,2012,23163651
Raccosta L et al.,The oxysterol-CXCR2 axis plays a key role in the recruitment of tumor-promoting neutrophils.,J. Exp. Med.,2013,23897983
Schaffer S et al.,Stereo specific platelet inhibition by the natural LXR agonist 22(R)-OH-cholesterol and its fluorescence labelling with preserved bioactivity and chiral handling in macrophages.,Biochem. Pharmacol.,2013,23665353
Trompier D et al.,Regulation of the adrenoleukodystrophy-related gene (ABCD2): focus on oxysterols and LXR antagonists.,Biochem. Biophys. Res. Commun.,2014,24480443
Wang JM et al.,22(R)-hydroxycholesterol and pioglitazone synergistically decrease cholesterol ester via the PPARÃÂ³-LXRÃÂ±-ABCA1 pathway in cholesterosis of the gallbladder.,Biochem. Biophys. Res. Commun.,2014,24704452
Gondcaille C et al.,LXR antagonists induce ABCD2 expression.,Biochim. Biophys. Acta,2014,24239766
Slominski AT et al.,"In vivo production of novel vitamin D2 hydroxy-derivatives by human placentas, epidermal keratinocytes, Caco-2 colon cells and the adrenal gland.",Mol. Cell. Endocrinol.,2014,24382416
Tsui KH et al.,Molecular Mechanism of Isocupressic Acid Supresses MA-10 Cell Steroidogenesis.,Evid Based Complement Alternat Med,2012,22666287
Cacabelos R et al.,Genomics of Dementia: APOE- and CYP2D6-Related Pharmacogenetics.,Int J Alzheimers Dis,2012,22482072
Nader N et al.,Liver x receptors regulate the transcriptional activity of the glucocorticoid receptor: implications for the carbohydrate metabolism.,PLoS ONE,2012,22457708
Xue J et al.,[Endothelial dysfunction induced by high glucose is associated with decreased ATP-binding cassette transporter G1 expression].,Nan Fang Yi Ke Da Xue Xue Bao,2012,22365996
Lin HP et al.,"Caffeic acid phenethyl ester causes p21 induction, Akt signaling reduction, and growth inhibition in PC-3 human prostate cancer cells.",PLoS ONE,2012,22347457
Girard E et al.,The dynamin chemical inhibitor dynasore impairs cholesterol trafficking and sterol-sensitive genes transcription in human HeLa cells and macrophages.,PLoS ONE,2011,22205993
LÃÂ³pez-VelÃÂ¡zquez JA et al.,Nuclear receptors in nonalcoholic Fatty liver disease.,J Lipids,2012,22187655
Joo SH et al.,"Biosynthesis of a cholesterol-derived brassinosteroid, 28-norcastasterone, in Arabidopsis thaliana.",J. Exp. Bot.,2012,22170941
Kittayaruksakul S et al.,Liver X receptor activation downregulates organic anion transporter 1 (OAT1) in the renal proximal tubule.,Am. J. Physiol. Renal Physiol.,2012,22169006
Gupta V,Mineralocorticoid hypertension.,Indian J Endocrinol Metab,2011,22145132
Iborra RT et al.,Advanced glycation in macrophages induces intracellular accumulation of 7-ketocholesterol and total sterols by decreasing the expression of ABCA-1 and ABCG-1.,Lipids Health Dis,2011,21957962
Ortega I et al.,Simvastatin reduces steroidogenesis by inhibiting Cyp17a1 gene expression in rat ovarian theca-interstitial cells.,Biol. Reprod.,2012,21918126
Chuu CP et al.,Androgens as therapy for androgen receptor-positive castration-resistant prostate cancer.,J. Biomed. Sci.,2011,21859492
Mastrocola R et al.,Dysregulation of SREBP2 induces BACE1 expression.,Neurobiol. Dis.,2011,21726644
Amemiya-Kudo M et al.,Suppression of the pancreatic duodenal homeodomain transcription factor-1 (Pdx-1) promoter by sterol regulatory element-binding protein-1c (SREBP-1c).,J. Biol. Chem.,2011,21652712
FlÃÂ¼ck CE et al.,Characterization of novel StAR (steroidogenic acute regulatory protein) mutations causing non-classic lipoid adrenal hyperplasia.,PLoS ONE,2011,21647419
Yamashita S et al.,The Leydig cell MEK/ERK pathway is critical for maintaining a functional population of adult Leydig cells and for fertility.,Mol. Endocrinol.,2011,21527500
Jusakul A et al.,Mechanisms of oxysterol-induced carcinogenesis.,Lipids Health Dis,2011,21388551
Carter CJ,"The Fox and the Rabbits-Environmental Variables and Population Genetics (1) Replication Problems in Association Studies and the Untapped Power of GWAS (2) Vitamin A Deficiency, Herpes Simplex Reactivation and Other Causes of Alzheimer's Disease.",ISRN Neurol,2011,22389816
Hong C et al.,Constitutive activation of LXR in macrophages regulates metabolic and inflammatory gene expression: identification of ARL7 as a direct target.,J. Lipid Res.,2011,21187453
Mast N et al.,Structural basis for three-step sequential catalysis by the cholesterol side chain cleavage enzyme CYP11A1.,J. Biol. Chem.,2011,21159775
Salehipour M et al.,Polyunsaturated fatty acids and modulation of cholesterol homeostasis in THP-1 macrophage-derived foam cells.,Int J Mol Sci,2010,21151462
Huwait EA et al.,A novel role for c-Jun N-terminal kinase and phosphoinositide 3-kinase in the liver X receptor-mediated induction of macrophage gene expression.,Cell. Signal.,2011,21070853
Kolmakova A et al.,Deficiency of scavenger receptor class B type I negatively affects progesterone secretion in human granulosa cells.,Endocrinology,2010,20844007
Berrodin TJ et al.,"Identification of 5ÃÂ±, 6ÃÂ±-epoxycholesterol as a novel modulator of liver X receptor activity.",Mol. Pharmacol.,2010,20837678
Sokalska A et al.,Statins inhibit growth of human theca-interstitial cells in PCOS and non-PCOS tissues independently of cholesterol availability.,J. Clin. Endocrinol. Metab.,2010,20826585
Vallim T and Salter AM,Regulation of hepatic gene expression by saturated fatty acids.,Prostaglandins Leukot. Essent. Fatty Acids,2010 Apr-Jun,20227267
Crisafulli C et al.,Effects of Liver x receptor agonist treatment on signal transduction pathways in acute lung inflammation.,Respir. Res.,2010,20175894
Couto JA et al.,Effect of chronic treatment with Rosiglitazone on Leydig cell steroidogenesis in rats: in vivo and ex vivo studies.,Reprod. Biol. Endocrinol.,2010,20144211
Matsushita K et al.,Mesenchymal stem cells differentiate into renin-producing juxtaglomerular (JG)-like cells under the control of liver X receptor-alpha.,J. Biol. Chem.,2010,20118482
Crow JA et al.,Inhibition of carboxylesterase activity of THP1 monocytes/macrophages and recombinant human carboxylesterase 1 by oxysterols and fatty acids.,Biochim. Biophys. Acta,2010,19761868
Li T and Chiang JY,Regulation of bile acid and cholesterol metabolism by PPARs.,PPAR Res,2009,19636418
Cardellini M et al.,TIMP3 is reduced in atherosclerotic plaques from subjects with type 2 diabetes and increased by SirT1.,Diabetes,2009,19581416
Rzepczynska IJ et al.,Role of isoprenylation in simvastatin-induced inhibition of ovarian theca-interstitial growth in the rat.,Biol. Reprod.,2009,19571257
Albergotti LC et al.,Endocrine activity of extraembryonic membranes extends beyond placental amniotes.,PLoS ONE,2009,19424488
Figueiroa MS et al.,Green tea polyphenols inhibit testosterone production in rat Leydig cells.,Asian J. Androl.,2009,19330017
Minagawa H et al.,Mechanism underlying apolipoprotein E (ApoE) isoform-dependent lipid efflux from neural cells in culture.,J. Neurosci. Res.,2009,19326444
Demerjian M et al.,Activators of PPARs and LXR decrease the adverse effects of exogenous glucocorticoids on the epidermis.,Exp. Dermatol.,2009,19236478
Hynynen R et al.,OSBP-related protein 2 is a sterol receptor on lipid droplets that regulates the metabolism of neutral lipids.,J. Lipid Res.,2009,19224871
Noguchi N,Role of oxidative stress in adaptive responses in special reference to atherogenesis.,J Clin Biochem Nutr,2008,19015746
Honda A et al.,Highly sensitive quantification of key regulatory oxysterols in biological samples by LC-ESI-MS/MS.,J. Lipid Res.,2009,18815436
Lee JH et al.,Androgen deprivation by activating the liver X receptor.,Endocrinology,2008,18450964
Bowden K and Ridgway ND,OSBP negatively regulates ABCA1 protein stability.,J. Biol. Chem.,2008,18450749
Ouimet M et al.,"Epoxycholesterol impairs cholesteryl ester hydrolysis in macrophage foam cells, resulting in decreased cholesterol efflux.",Arterioscler. Thromb. Vasc. Biol.,2008,18369155
Patel MB et al.,Liver x receptor: a novel therapeutic target.,Indian J Pharm Sci,2008 Mar-Apr,20046702
Potocka A and Zimowski J,Metabolism of conjugated sterols in eggplant. Part 1. UDP-glucose : sterol glucosyltransferase.,Acta Biochim. Pol.,2008,18196184
Hong I et al.,LXRalpha enhances lipid synthesis in SZ95 sebocytes.,J. Invest. Dermatol.,2008,17960176
Grenier E et al.,"Effect of retinoic acid on cell proliferation and differentiation as well as on lipid synthesis, lipoprotein secretion, and apolipoprotein biogenesis.",Am. J. Physiol. Gastrointest. Liver Physiol.,2007,17916647
Bates SR et al.,Expression and biological activity of ABCA1 in alveolar epithelial cells.,Am. J. Respir. Cell Mol. Biol.,2008,17884990
Yu BL et al.,[Effects of oxidized low-density lipoprotein on cholesterol efflux in 3T3-L1 cells].,Zhong Nan Da Xue Xue Bao Yi Xue Ban,2007,17767055
Buono C et al.,Liver X receptors inhibit human monocyte-derived macrophage foam cell formation by inhibiting fluid-phase pinocytosis of LDL.,J. Lipid Res.,2007,17693624
Qiu G and Hill JS,Atorvastatin decreases lipoprotein lipase and endothelial lipase expression in human THP-1 macrophages.,J. Lipid Res.,2007,17644777
Aghaloo TL et al.,Oxysterols enhance osteoblast differentiation in vitro and bone healing in vivo.,J. Orthop. Res.,2007,17568450
Yan D et al.,Expression of human OSBP-related protein 1L in macrophages enhances atherosclerotic lesion development in LDL receptor-deficient mice.,Arterioscler. Thromb. Vasc. Biol.,2007,17478758
Patel NV and Forman BM,"Linking lipids, Alzheimer's and LXRs?",Nucl Recept Signal,2004,16604185
Honjo Y et al.,"1,25-dihydroxyvitamin D3 and its receptor inhibit the chenodeoxycholic acid-dependent transactivation by farnesoid X receptor.",J. Endocrinol.,2006,16522742
Hassan HH et al.,Cellular cholesterol homeostasis in vascular endothelial cells.,Can J Cardiol,2006,16498511
Deng R et al.,Oxysterol 22(R)-hydroxycholesterol induces the expression of the bile salt export pump through nuclear receptor farsenoid X receptor but not liver X receptor.,J. Pharmacol. Exp. Ther.,2006,16371446
Albers M et al.,A novel principle for partial agonism of liver X receptor ligands. Competitive recruitment of activators and repressors.,J. Biol. Chem.,2006,16354658
Fluhr JW et al.,Topical liver x receptor activators accelerate postnatal acidification of stratum corneum and improve function in the neonate.,J. Invest. Dermatol.,2005,16354191
Ou J et al.,Effects of D-4F on vasodilation and vessel wall thickness in hypercholesterolemic LDL receptor-null and LDL receptor/apolipoprotein A-I double-knockout mice on Western diet.,Circ. Res.,2005,16224061
Agassandian M et al.,Oxysterols inhibit phosphatidylcholine synthesis via ERK docking and phosphorylation of CTP:phosphocholine cytidylyltransferase.,J. Biol. Chem.,2005,15788406
O'Connell BJ et al.,Cellular physiology of cholesterol efflux in vascular endothelial cells.,Circulation,2004,15492319
Matyash V et al.,Sterol-derived hormone(s) controls entry into diapause in Caenorhabditis elegans by consecutive activation of DAF-12 and DAF-16.,PLoS Biol.,2004,15383841
Sato H et al.,Oxysterol regulation of estrogen receptor alpha-mediated gene expression in a transcriptional activation assay system using HeLa cells.,Biosci. Biotechnol. Biochem.,2004,15322366
Llaverias G et al.,Rosiglitazone upregulates caveolin-1 expression in THP-1 cells through a PPAR-dependent mechanism.,J. Lipid Res.,2004,15314095
Ando H et al.,Effects of pravastatin on the expression of ATP-binding cassette transporter A1.,J. Pharmacol. Exp. Ther.,2004,15210833
Schmuth M et al.,The effect of LXR activators on AP-1 proteins in keratinocytes.,J. Invest. Dermatol.,2004,15191540
Dubuc G et al.,"Statins upregulate PCSK9, the gene encoding the proprotein convertase neural apoptosis-regulated convertase-1 implicated in familial hypercholesterolemia.",Arterioscler. Thromb. Vasc. Biol.,2004,15178557
Tang CK et al.,Oxidized LDL upregulated ATP binding cassette transporter-1 in THP-1 macrophages.,Acta Pharmacol. Sin.,2004,15132822
Field FJ et al.,LXR/RXR ligand activation enhances basolateral efflux of beta-sitosterol in CaCo-2 cells.,J. Lipid Res.,2004,14993242
Huuskonen J et al.,Role of p160 coactivator complex in the activation of liver X receptor.,Arterioscler. Thromb. Vasc. Biol.,2004,14764426
Krimbou L et al.,Molecular interactions between apoE and ABCA1: impact on apoE lipidation.,J. Lipid Res.,2004,14754908
Suzuki S et al.,Verapamil increases the apolipoprotein-mediated release of cellular cholesterol by induction of ABCA1 expression via Liver X receptor-independent mechanism.,Arterioscler. Thromb. Vasc. Biol.,2004,14726413
Shenoy SD et al.,CYP3A induction by liver x receptor ligands in primary cultured rat and mouse hepatocytes is mediated by the pregnane X receptor.,Drug Metab. Dispos.,2004,14709622
Denis M et al.,Molecular and cellular physiology of apolipoprotein A-I lipidation by the ATP-binding cassette transporter A1 (ABCA1).,J. Biol. Chem.,2004,14660648
Ishida BY et al.,Regulated expression of apolipoprotein E by human retinal pigment epithelial cells.,J. Lipid Res.,2004,14594998
Bortnick AE et al.,Identification and characterization of rodent ABCA1 in isolated type II pneumocytes.,Am. J. Physiol. Lung Cell Mol. Physiol.,2003,12909583
Kaneko E et al.,Induction of intestinal ATP-binding cassette transporters by a phytosterol-derived liver X receptor agonist.,J. Biol. Chem.,2003,12847102
Thiboutot D et al.,"Human skin is a steroidogenic tissue: steroidogenic enzymes and cofactors are expressed in epidermis, normal sebocytes, and an immortalized sebocyte cell line (SEB-1).",J. Invest. Dermatol.,2003,12787114
Hsu CC et al.,Regulatory mechanism of Cordyceps sinensis mycelium on mouse Leydig cell steroidogenesis.,FEBS Lett.,2003,12753921
GouÃÂ©dard C et al.,Opposite regulation of the human paraoxonase-1 gene PON-1 by fenofibrate and statins.,Mol. Pharmacol.,2003,12644596
Koldamova RP et al.,22R-hydroxycholesterol and 9-cis-retinoic acid induce ATP-binding cassette transporter A1 expression and cholesterol efflux in brain cells and decrease amyloid beta secretion.,J. Biol. Chem.,2003,12547833
Fowler AJ et al.,Liver X receptor activators display anti-inflammatory activity in irritant and allergic contact dermatitis models: liver-X-receptor-specific inhibition of inflammation and primary cytokine production.,J. Invest. Dermatol.,2003,12542530
Yao ZX et al.,22R-Hydroxycholesterol protects neuronal cells from beta-amyloid-induced cytotoxicity by binding to beta-amyloid peptide.,J. Neurochem.,2002,12437582
Reddy ST et al.,ATP-binding cassette transporter 1 participates in LDL oxidation by artery wall cells.,Arterioscler. Thromb. Vasc. Biol.,2002,12426219
Wellington CL et al.,Truncation mutations in ABCA1 suppress normal upregulation of full-length ABCA1 by 9-cis-retinoic acid and 22-R-hydroxycholesterol.,J. Lipid Res.,2002,12401893
Fukumoto H et al.,Induction of the cholesterol transporter ABCA1 in central nervous system cells by liver X receptor agonists increases secreted Abeta levels.,J. Biol. Chem.,2002,12384498
Murthy S et al.,LXR/RXR activation enhances basolateral efflux of cholesterol in CaCo-2 cells.,J. Lipid Res.,2002,12091489
Kaplan R et al.,Bacterial lipopolysaccharide induces expression of ABCA1 but not ABCG1 via an LXR-independent pathway.,J. Lipid Res.,2002,12032171
KÃÂ¶mÃÂ¼ves LG et al.,Oxysterol stimulation of epidermal differentiation is mediated by liver X receptor-beta in murine epidermis.,J. Invest. Dermatol.,2002,11851872
Sparrow CP et al.,A potent synthetic LXR agonist is more effective than cholesterol loading at inducing ABCA1 mRNA and stimulating cholesterol efflux.,J. Biol. Chem.,2002,11790770
Landis MS et al.,Oxysterol activators of liver X receptor and 9-cis-retinoic acid promote sequential steps in the synthesis and secretion of tumor necrosis factor-alpha from human monocytes.,J. Biol. Chem.,2002,11741944
Gan X et al.,Dual mechanisms of ABCA1 regulation by geranylgeranyl pyrophosphate.,J. Biol. Chem.,2001,11641412
Fu X et al.,27-hydroxycholesterol is an endogenous ligand for liver X receptor in cholesterol-loaded cells.,J. Biol. Chem.,2001,11504730
Wu CS et al.,Melatonin inhibits the expression of steroidogenic acute regulatory protein and steroidogenesis in MA-10 cells.,J. Androl.,2001 Mar-Apr,11229798
Li J et al.,Feedback inhibition of CREB signaling by p38 MAPK contributes to the negative regulation of steroidogenesis.,Reprod. Biol. Endocrinol.,2017,28302174
Kim H et al.,22(R)-hydroxycholesterol induces HuR-dependent MAP kinase phosphatase-1 expression via mGluR5-mediated Ca(2+)/PKCÃÂ± signaling.,Biochim. Biophys. Acta,2016,27206966
Ceroi A et al.,The anti-inflammatory effects of platelet-derived microparticles in human plasmacytoid dendritic cells involve liver X receptor activation.,Haematologica,2016,26635040
Davydov R et al.,Evidence That Compound I Is the Active Species in Both the Hydroxylase and Lyase Steps by Which P450scc Converts Cholesterol to Pregnenolone: EPR/ENDOR/Cryoreduction/Annealing Studies.,Biochemistry,2015,26603348
Slominski AT et al.,"In vivo production of novel vitamin D2 hydroxy-derivatives by human placentas, epidermal keratinocytes, Caco-2 colon cells and the adrenal gland.",Mol. Cell. Endocrinol.,2014,24382416
