ï»¿Author,Title,Journal,Published_year,PMID
Takenaga M et al.,"In vitro effect of trichosanic acid, a major component of Trichosanthes japonica on platelet aggregation and arachidonic acid metabolism in human platelets.",Prostaglandins Leukot. Essent. Fatty Acids,1988,3357911
Dhar P and Bhattacharyya DK,Nutritional characteristics of oil containing conjugated octadecatrienoic fatty acid.,Ann. Nutr. Metab.,1998,9812020
Schubert SY et al.,Antioxidant and eicosanoid enzyme inhibition properties of pomegranate seed oil and fermented juice flavonoids.,J Ethnopharmacol,1999,10432202
Yang CH et al.,The kinetics of IL-4 and IFN-gamma gene expression in mice after Trichosansin immunization.,Cell Res.,1998,9934537
Lee JS et al.,Effect of dietary tung oil on the growth and lipid metabolism of laying hens.,J. Nutr. Sci. Vitaminol.,2002,12171435
Dhar P et al.,"Dietary effects of conjugated octadecatrienoic fatty acid (9 cis, 11 trans, 13 trans) levels on blood lipids and nonenzymatic in vitro lipid peroxidation in rats.",Lipids,1999,10102236
Igarashi M et al.,Recommended methods of fatty acid methylester preparation for conjugated dienes and trienes in food and biological samples.,J. Nutr. Sci. Vitaminol.,2004,15242016
Tsuzuki T et al.,"Tumor growth suppression by alpha-eleostearic acid, a linolenic acid isomer with a conjugated triene system, via lipid peroxidation.",Carcinogenesis,2004,14963014
Zhang T et al.,Growth inhibition and apoptotic effect of alpha-eleostearic acid on human breast cancer cells.,J Nat Med,2012,21691836
Vroegrijk IO et al.,"Pomegranate seed oil, a rich source of punicic acid, prevents diet-induced obesity and insulin resistance in mice.",Food Chem. Toxicol.,2011,21440024
Saha SS and Ghosh M,Antioxidant effect of vegetable oils containing conjugated linolenic acid isomers against induced tissue lipid peroxidation and inflammation in rat model.,Chem. Biol. Interact.,2011,21382362
Yang P et al.,Mining the bitter melon (momordica charantia l.) seed transcriptome by 454 analysis of non-normalized and normalized cDNA populations for conjugated fatty acid metabolism-related genes.,BMC Plant Biol.,2010,21080948
Yuan G et al.,Incorporation and metabolism of punicic acid in healthy young humans.,Mol Nutr Food Res,2009,19753607
Kobori M et al.,Alpha-eleostearic acid and its dihydroxy derivative are major apoptosis-inducing components of bitter gourd.,J. Agric. Food Chem.,2008,18959405
Yuan GF et al.,Punicic acid from Trichosanthes kirilowii seed oil is rapidly metabolized to conjugated linoleic acid in rats.,J Med Food,2009,19459746
Boussetta T et al.,Punicic acid a conjugated linolenic acid inhibits TNFalpha-induced neutrophil hyperactivation and protects from experimental colon inflammation in rats.,PLoS ONE,2009,19649246
Saha SS and Ghosh M,Comparative study of antioxidant activity of alpha-eleostearic acid and punicic acid against oxidative stress generated by sodium arsenite.,Food Chem. Toxicol.,2009,19619603
Hontecillas R et al.,Activation of PPAR gamma and alpha by punicic acid ameliorates glucose tolerance and suppresses obesity-related inflammation.,J Am Coll Nutr,2009,19828904
Moon HS et al.,Alpha-eleostearic acid suppresses proliferation of MCF-7 breast cancer cells via activation of PPARgamma and inhibition of ERK 1 / 2.,Cancer Sci.,2010,19917060
Eom JM et al.,Alpha-eleostearic acid induces autophagy-dependent cell death through targeting AKT/mTOR and ERK1/2 signal together with the generation of reactive oxygen species.,Biochem. Biophys. Res. Commun.,2010,19951696
Kondo K et al.,Poly(ADP-ribose) polymerase (PARP)-1-independent apoptosis-inducing factor (AIF) release and cell death are induced by eleostearic acid and blocked by alpha-tocopherol and MEK inhibition.,J. Biol. Chem.,2010,20177052
Grossmann ME et al.,Punicic acid is an omega-5 fatty acid capable of inhibiting breast cancer proliferation.,Int. J. Oncol.,2010,20043077
Bassaganya-Riera J et al.,Activation of PPARÃÂ³ and ÃÂ´ by dietary punicic acid ameliorates intestinal inflammation in mice.,Br. J. Nutr.,2011,21736821
Modaresi J et al.,Short communication: effects of supplementation with pomegranate seed pulp on concentrations of conjugated linoleic acid and punicic acid in goat milk.,J. Dairy Sci.,2011,21787942
Saha SS et al.,Comparative study of hypocholesterolemic and hypolipidemic effects of conjugated linolenic acid isomers against induced biochemical perturbations and aberration in erythrocyte membrane fluidity.,Eur J Nutr,2012,21814874
Lewis SN et al.,Dietary ÃÂ±-eleostearic acid ameliorates experimental inflammatory bowel disease in mice by activating peroxisome proliferator-activated receptor-ÃÂ³.,PLoS ONE,2011,21904603
Koba K et al.,"Genetically modified rapeseed oil containing cis-9,trans-11,cis-13-octadecatrienoic acid affects body fat mass and lipid metabolism in mice.",J. Agric. Food Chem.,2007,17394332
Tsuzuki T and Kawakami Y,"Tumor angiogenesis suppression by alpha-eleostearic acid, a linolenic acid isomer with a conjugated triene system, via peroxisome proliferator-activated receptor gamma.",Carcinogenesis,2008,18174233
Tsuzuki T et al.,Alpha-eleostearic acid (9Z11E13E-18:3) is quickly converted to conjugated linoleic acid (9Z11E-18:2) in rats.,J. Nutr.,2004,15465759
Mizushina Y et al.,Inhibitory action of conjugated C18-fatty acids on DNA polymerases and DNA topoisomerases.,Lipids,2004,15691019
Yasui Y et al.,"Bitter gourd seed fatty acid rich in 9c,11t,13t-conjugated linolenic acid induces apoptosis and up-regulates the GADD45, p53 and PPARgamma in human colon cancer Caco-2 cells.",Prostaglandins Leukot. Essent. Fatty Acids,2005,15961301
Suzuki R et al.,"Catalpa seed oil rich in 9t,11t,13c-conjugated linolenic acid suppresses the development of colonic aberrant crypt foci induced by azoxymethane in rats.",Oncol. Rep.,2006,17016582
Shockey JM et al.,Tung tree DGAT1 and DGAT2 have nonredundant functions in triacylglycerol biosynthesis and are localized to different subdomains of the endoplasmic reticulum.,Plant Cell,2006,16920778
Yasui Y et al.,"Troglitazone and 9cis,11trans,13trans-conjugated linolenic acid: comparison of their antiproliferative and apoptosis-inducing effects on different colon cancer cell lines.",Chemotherapy,2006,16899971
Kitamura Y et al.,"Lack of chemopreventive effects of alpha-eleostearic acid on 7,12-dimethylbenz[a]anthracene (DMBA) and 1,2-dimethylhydrazine (DMH)-induced mammary and colon carcinogenesis in female Sprague-Dawley rats.",Food Chem. Toxicol.,2006,16122863
Cao Y et al.,Re-characterization of three conjugated linolenic acid isomers by GC-MS and NMR.,Chem. Phys. Lipids,2007,17204261
Chen PH et al.,Bitter melon seed oil-attenuated body fat accumulation in diet-induced obese mice is associated with cAMP-dependent protein kinase activation and cell death in white adipose tissue.,J. Nutr.,2012,22623391
Sun Z et al.,Beta-eleostearic acid induce apoptosis in T24 human bladder cancer cells through reactive oxygen species (ROS)-mediated pathway.,Prostaglandins Other Lipid Mediat.,2012,22609276
Pal M and Ghosh M,Studies on comparative efficacy of ÃÂ±-linolenic acid and ÃÂ±-eleostearic acid on prevention of organic mercury-induced oxidative stress in kidney and liver of rat.,Food Chem. Toxicol.,2012,22269903
Lai CS et al.,"Xanthigen suppresses preadipocyte differentiation and adipogenesis through down-regulation of PPARÃÂ³ and C/EBPs and modulation of SIRT-1, AMPK, and FoxO pathways.",J. Agric. Food Chem.,2012,22224971
Saha SS and Ghosh M,Antioxidant and anti-inflammatory effect of conjugated linolenic acid isomers against streptozotocin-induced diabetes.,Br. J. Nutr.,2012,22182422
Chou YC et al.,"cis-9, trans-11, trans-13-Conjugated linolenic acid induces apoptosis and sustained ERK phosphorylation in 3T3-L1 preadipocytes.",Nutrition,2012,22465903
Schneider AC et al.,"Uptake of conjugated linolenic acids and conversion to cis-9, trans-11-or trans-9, trans-11-conjugated linoleic acids in Caco-2 cells.",Br. J. Nutr.,2013,22472138
Rawat R et al.,Conjugated fatty acid synthesis: residues 111 and 115 influence product partitioning of Momordica charantia conjugase.,J. Biol. Chem.,2012,22451660
Pal M and Ghosh M,"Prophylactic effect of ÃÂ±-linolenic acid and ÃÂ±-eleostearic acid against MeHg induced oxidative stress, DNA damage and structural changes in RBC membrane.",Food Chem. Toxicol.,2012,22683484
Pastor S et al.,Molecular properties of the class III subfamily of acyl-coenyzme A binding proteins from tung tree (Vernicia fordii).,Plant Sci.,2013,23415331
Obitsu S et al.,"Eleostearic acid induces RIP1-mediated atypical apoptosis in a kinase-independent manner via ERK phosphorylation, ROS generation and mitochondrial dysfunction.",Cell Death Dis,2013,23788031
Serveau-Avesque C et al.,Development of a high-throughput assay for measuring lipase activity using natural triacylglycerols coated on microtiter plates.,Analyst,2013,23851449
Rocha A et al.,Pomegranate juice and specific components inhibit cell and molecular processes critical for metastasis of breast cancer.,Breast Cancer Res. Treat.,2012,23065001
de Sousa RS et al.,Effects of ÃÂ±-eleostearic acid on asolectin liposomes dynamics: relevance to its antioxidant activity.,Bioorg. Chem.,2013,24076476
Ãâ¡am M et al.,Enrichment of functional properties of ice cream with pomegranate by-products.,J. Food Sci.,2013,24102443
Huang K et al.,Epoxy monomers derived from tung oil fatty acids and its regulable thermosets cured in two synergistic ways.,Biomacromolecules,2014,24484324
Cui QQ et al.,Expression analysis of VfDGAT2 in various tissues of the tung tree and in transgenic yeast.,Genet. Mol. Res.,2013,24391002
Zhuo RJ et al.,Ãâ-eleostearic acid inhibits growth and induces apoptosis in breast cancer cells via HER2/HER3 signaling.,Mol Med Rep,2014,24425042
Spilmont M et al.,"Pomegranate seed oil prevents bone loss in a mice model of osteoporosis, through osteoblastic stimulation, osteoclastic inhibition and decreased inflammatory status.",J. Nutr. Biochem.,2013,23953990
de Melo IL et al.,Incorporation and effects of punicic acid on muscle and adipose tissues of rats.,Lipids Health Dis,2016,26922800
Lu P et al.,Modeling-Enabled Characterization of Novel NLRX1 Ligands.,PLoS ONE,2015,26714018
Costantini S et al.,Potential anti-inflammatory effects of the hydrophilic fraction of pomegranate (Punica granatum L.) seed oil on breast cancer cell lines.,Molecules,2014,24962397
Rawat R et al.,Conjugated fatty acid synthesis: residues 111 and 115 influence product partitioning of Momordica charantia conjugase.,J. Biol. Chem.,2012,22451660
Boussetta T et al.,Punicic acid a conjugated linolenic acid inhibits TNFalpha-induced neutrophil hyperactivation and protects from experimental colon inflammation in rats.,PLoS ONE,2009,19649246
Saha SS and Ghosh M,Protective effect of conjugated linolenic acid isomers present in vegetable oils against arsenite-induced renal toxicity in rat model.,Nutrition,2013,23422533
Saha SS and Ghosh M,Antioxidant effect of vegetable oils containing conjugated linolenic acid isomers against induced tissue lipid peroxidation and inflammation in rat model.,Chem. Biol. Interact.,2011,21382362
Saha SS and Ghosh M,Ameliorative role of conjugated linolenic acid isomers against oxidative DNA damage induced by sodium arsenite in rat model.,Food Chem. Toxicol.,2010,20851731
,,,,27999978
de Melo IL et al.,Incorporation and effects of punicic acid on muscle and adipose tissues of rats.,Lipids Health Dis,2016,26922800
Lu P et al.,Modeling-Enabled Characterization of Novel NLRX1 Ligands.,PLoS ONE,2015,26714018
,,,,26116231
,,,,25149014
,,,,25143251
Wang L et al.,"Luteolin, ellagic acid and punicic acid are natural products that inhibit prostate cancer metastasis.",Carcinogenesis,2014,25023990
,,,,25000918
Costantini S et al.,Potential anti-inflammatory effects of the hydrophilic fraction of pomegranate (Punica granatum L.) seed oil on breast cancer cell lines.,Molecules,2014,24962397
Ãâ¡am M et al.,Enrichment of functional properties of ice cream with pomegranate by-products.,J. Food Sci.,2013,24102443
Spilmont M et al.,"Pomegranate seed oil prevents bone loss in a mice model of osteoporosis, through osteoblastic stimulation, osteoclastic inhibition and decreased inflammatory status.",J. Nutr. Biochem.,2013,23953990
Gasmi J and Thomas Sanderson J,Jacaric acid and its octadecatrienoic acid geoisomers induce apoptosis selectively in cancerous human prostate cells: a mechanistic and 3-D structure-activity study.,Phytomedicine,2013,23453308
Rocha A et al.,Pomegranate juice and specific components inhibit cell and molecular processes critical for metastasis of breast cancer.,Breast Cancer Res. Treat.,2012,23065001
Schneider AC et al.,"Uptake of conjugated linolenic acids and conversion to cis-9, trans-11-or trans-9, trans-11-conjugated linoleic acids in Caco-2 cells.",Br. J. Nutr.,2013,22472138
Rawat R et al.,Conjugated fatty acid synthesis: residues 111 and 115 influence product partitioning of Momordica charantia conjugase.,J. Biol. Chem.,2012,22451660
Lai CS et al.,"Xanthigen suppresses preadipocyte differentiation and adipogenesis through down-regulation of PPARÃÂ³ and C/EBPs and modulation of SIRT-1, AMPK, and FoxO pathways.",J. Agric. Food Chem.,2012,22224971
Saha SS and Ghosh M,Antioxidant and anti-inflammatory effect of conjugated linolenic acid isomers against streptozotocin-induced diabetes.,Br. J. Nutr.,2012,22182422
Saha SS et al.,Comparative study of hypocholesterolemic and hypolipidemic effects of conjugated linolenic acid isomers against induced biochemical perturbations and aberration in erythrocyte membrane fluidity.,Eur J Nutr,2012,21814874
Modaresi J et al.,Short communication: effects of supplementation with pomegranate seed pulp on concentrations of conjugated linoleic acid and punicic acid in goat milk.,J. Dairy Sci.,2011,21787942
Bassaganya-Riera J et al.,Activation of PPARÃÂ³ and ÃÂ´ by dietary punicic acid ameliorates intestinal inflammation in mice.,Br. J. Nutr.,2011,21736821
Vroegrijk IO et al.,"Pomegranate seed oil, a rich source of punicic acid, prevents diet-induced obesity and insulin resistance in mice.",Food Chem. Toxicol.,2011,21440024
,,,,21067181
Grossmann ME et al.,Punicic acid is an omega-5 fatty acid capable of inhibiting breast cancer proliferation.,Int. J. Oncol.,2010,20043077
Yuan G et al.,Incorporation and metabolism of punicic acid in healthy young humans.,Mol Nutr Food Res,2009,19753607
Boussetta T et al.,Punicic acid a conjugated linolenic acid inhibits TNFalpha-induced neutrophil hyperactivation and protects from experimental colon inflammation in rats.,PLoS ONE,2009,19649246
Saha SS and Ghosh M,Comparative study of antioxidant activity of alpha-eleostearic acid and punicic acid against oxidative stress generated by sodium arsenite.,Food Chem. Toxicol.,2009,19619603
Yuan GF et al.,Punicic acid from Trichosanthes kirilowii seed oil is rapidly metabolized to conjugated linoleic acid in rats.,J Med Food,2009,19459746
Koba K et al.,"Genetically modified rapeseed oil containing cis-9,trans-11,cis-13-octadecatrienoic acid affects body fat mass and lipid metabolism in mice.",J. Agric. Food Chem.,2007,17394332
Cao Y et al.,Re-characterization of three conjugated linolenic acid isomers by GC-MS and NMR.,Chem. Phys. Lipids,2007,17204261
Schubert SY et al.,Antioxidant and eicosanoid enzyme inhibition properties of pomegranate seed oil and fermented juice flavonoids.,J Ethnopharmacol,1999,10432202
"","","","",
Saha SS and Ghosh M,Protective effect of conjugated linolenic acid isomers present in vegetable oils against arsenite-induced renal toxicity in rat model.,Nutrition,2013,23422533
Saha SS and Ghosh M,Antioxidant effect of vegetable oils containing conjugated linolenic acid isomers against induced tissue lipid peroxidation and inflammation in rat model.,Chem. Biol. Interact.,2011,21382362
Saha SS and Ghosh M,Ameliorative role of conjugated linolenic acid isomers against oxidative DNA damage induced by sodium arsenite in rat model.,Food Chem. Toxicol.,2010,20851731
,,,,28558700
,,,,27999978
de Melo IL et al.,Incorporation and effects of punicic acid on muscle and adipose tissues of rats.,Lipids Health Dis,2016,26922800
Lu P et al.,Modeling-Enabled Characterization of Novel NLRX1 Ligands.,PLoS ONE,2015,26714018
,,,,26116231
,,,,25149014
,,,,25143251
Wang L et al.,"Luteolin, ellagic acid and punicic acid are natural products that inhibit prostate cancer metastasis.",Carcinogenesis,2014,25023990
,,,,25000918
Costantini S et al.,Potential anti-inflammatory effects of the hydrophilic fraction of pomegranate (Punica granatum L.) seed oil on breast cancer cell lines.,Molecules,2014,24962397
Ãâ¡am M et al.,Enrichment of functional properties of ice cream with pomegranate by-products.,J. Food Sci.,2013,24102443
Spilmont M et al.,"Pomegranate seed oil prevents bone loss in a mice model of osteoporosis, through osteoblastic stimulation, osteoclastic inhibition and decreased inflammatory status.",J. Nutr. Biochem.,2013,23953990
Gasmi J and Thomas Sanderson J,Jacaric acid and its octadecatrienoic acid geoisomers induce apoptosis selectively in cancerous human prostate cells: a mechanistic and 3-D structure-activity study.,Phytomedicine,2013,23453308
Rocha A et al.,Pomegranate juice and specific components inhibit cell and molecular processes critical for metastasis of breast cancer.,Breast Cancer Res. Treat.,2012,23065001
Schneider AC et al.,"Uptake of conjugated linolenic acids and conversion to cis-9, trans-11-or trans-9, trans-11-conjugated linoleic acids in Caco-2 cells.",Br. J. Nutr.,2013,22472138
Rawat R et al.,Conjugated fatty acid synthesis: residues 111 and 115 influence product partitioning of Momordica charantia conjugase.,J. Biol. Chem.,2012,22451660
Lai CS et al.,"Xanthigen suppresses preadipocyte differentiation and adipogenesis through down-regulation of PPARÃÂ³ and C/EBPs and modulation of SIRT-1, AMPK, and FoxO pathways.",J. Agric. Food Chem.,2012,22224971
Saha SS and Ghosh M,Antioxidant and anti-inflammatory effect of conjugated linolenic acid isomers against streptozotocin-induced diabetes.,Br. J. Nutr.,2012,22182422
Saha SS et al.,Comparative study of hypocholesterolemic and hypolipidemic effects of conjugated linolenic acid isomers against induced biochemical perturbations and aberration in erythrocyte membrane fluidity.,Eur J Nutr,2012,21814874
Modaresi J et al.,Short communication: effects of supplementation with pomegranate seed pulp on concentrations of conjugated linoleic acid and punicic acid in goat milk.,J. Dairy Sci.,2011,21787942
Bassaganya-Riera J et al.,Activation of PPARÃÂ³ and ÃÂ´ by dietary punicic acid ameliorates intestinal inflammation in mice.,Br. J. Nutr.,2011,21736821
Vroegrijk IO et al.,"Pomegranate seed oil, a rich source of punicic acid, prevents diet-induced obesity and insulin resistance in mice.",Food Chem. Toxicol.,2011,21440024
,,,,21067181
Grossmann ME et al.,Punicic acid is an omega-5 fatty acid capable of inhibiting breast cancer proliferation.,Int. J. Oncol.,2010,20043077
Yuan G et al.,Incorporation and metabolism of punicic acid in healthy young humans.,Mol Nutr Food Res,2009,19753607
Boussetta T et al.,Punicic acid a conjugated linolenic acid inhibits TNFalpha-induced neutrophil hyperactivation and protects from experimental colon inflammation in rats.,PLoS ONE,2009,19649246
Saha SS and Ghosh M,Comparative study of antioxidant activity of alpha-eleostearic acid and punicic acid against oxidative stress generated by sodium arsenite.,Food Chem. Toxicol.,2009,19619603
Yuan GF et al.,Punicic acid from Trichosanthes kirilowii seed oil is rapidly metabolized to conjugated linoleic acid in rats.,J Med Food,2009,19459746
Koba K et al.,"Genetically modified rapeseed oil containing cis-9,trans-11,cis-13-octadecatrienoic acid affects body fat mass and lipid metabolism in mice.",J. Agric. Food Chem.,2007,17394332
Cao Y et al.,Re-characterization of three conjugated linolenic acid isomers by GC-MS and NMR.,Chem. Phys. Lipids,2007,17204261
Schubert SY et al.,Antioxidant and eicosanoid enzyme inhibition properties of pomegranate seed oil and fermented juice flavonoids.,J Ethnopharmacol,1999,10432202
"","","","",
Saha SS and Ghosh M,Protective effect of conjugated linolenic acid isomers present in vegetable oils against arsenite-induced renal toxicity in rat model.,Nutrition,2013,23422533
Saha SS and Ghosh M,Antioxidant effect of vegetable oils containing conjugated linolenic acid isomers against induced tissue lipid peroxidation and inflammation in rat model.,Chem. Biol. Interact.,2011,21382362
Saha SS and Ghosh M,Ameliorative role of conjugated linolenic acid isomers against oxidative DNA damage induced by sodium arsenite in rat model.,Food Chem. Toxicol.,2010,20851731
,,,,28558700
,,,,27999978
de Melo IL et al.,Incorporation and effects of punicic acid on muscle and adipose tissues of rats.,Lipids Health Dis,2016,26922800
Lu P et al.,Modeling-Enabled Characterization of Novel NLRX1 Ligands.,PLoS ONE,2015,26714018
,,,,26116231
,,,,25149014
,,,,25143251
Wang L et al.,"Luteolin, ellagic acid and punicic acid are natural products that inhibit prostate cancer metastasis.",Carcinogenesis,2014,25023990
,,,,25000918
Costantini S et al.,Potential anti-inflammatory effects of the hydrophilic fraction of pomegranate (Punica granatum L.) seed oil on breast cancer cell lines.,Molecules,2014,24962397
Ãâ¡am M et al.,Enrichment of functional properties of ice cream with pomegranate by-products.,J. Food Sci.,2013,24102443
Spilmont M et al.,"Pomegranate seed oil prevents bone loss in a mice model of osteoporosis, through osteoblastic stimulation, osteoclastic inhibition and decreased inflammatory status.",J. Nutr. Biochem.,2013,23953990
Gasmi J and Thomas Sanderson J,Jacaric acid and its octadecatrienoic acid geoisomers induce apoptosis selectively in cancerous human prostate cells: a mechanistic and 3-D structure-activity study.,Phytomedicine,2013,23453308
Rocha A et al.,Pomegranate juice and specific components inhibit cell and molecular processes critical for metastasis of breast cancer.,Breast Cancer Res. Treat.,2012,23065001
Schneider AC et al.,"Uptake of conjugated linolenic acids and conversion to cis-9, trans-11-or trans-9, trans-11-conjugated linoleic acids in Caco-2 cells.",Br. J. Nutr.,2013,22472138
Rawat R et al.,Conjugated fatty acid synthesis: residues 111 and 115 influence product partitioning of Momordica charantia conjugase.,J. Biol. Chem.,2012,22451660
Lai CS et al.,"Xanthigen suppresses preadipocyte differentiation and adipogenesis through down-regulation of PPARÃÂ³ and C/EBPs and modulation of SIRT-1, AMPK, and FoxO pathways.",J. Agric. Food Chem.,2012,22224971
Saha SS and Ghosh M,Antioxidant and anti-inflammatory effect of conjugated linolenic acid isomers against streptozotocin-induced diabetes.,Br. J. Nutr.,2012,22182422
Saha SS et al.,Comparative study of hypocholesterolemic and hypolipidemic effects of conjugated linolenic acid isomers against induced biochemical perturbations and aberration in erythrocyte membrane fluidity.,Eur J Nutr,2012,21814874
Modaresi J et al.,Short communication: effects of supplementation with pomegranate seed pulp on concentrations of conjugated linoleic acid and punicic acid in goat milk.,J. Dairy Sci.,2011,21787942
Bassaganya-Riera J et al.,Activation of PPARÃÂ³ and ÃÂ´ by dietary punicic acid ameliorates intestinal inflammation in mice.,Br. J. Nutr.,2011,21736821
Vroegrijk IO et al.,"Pomegranate seed oil, a rich source of punicic acid, prevents diet-induced obesity and insulin resistance in mice.",Food Chem. Toxicol.,2011,21440024
,,,,21067181
Grossmann ME et al.,Punicic acid is an omega-5 fatty acid capable of inhibiting breast cancer proliferation.,Int. J. Oncol.,2010,20043077
Yuan G et al.,Incorporation and metabolism of punicic acid in healthy young humans.,Mol Nutr Food Res,2009,19753607
Boussetta T et al.,Punicic acid a conjugated linolenic acid inhibits TNFalpha-induced neutrophil hyperactivation and protects from experimental colon inflammation in rats.,PLoS ONE,2009,19649246
Saha SS and Ghosh M,Comparative study of antioxidant activity of alpha-eleostearic acid and punicic acid against oxidative stress generated by sodium arsenite.,Food Chem. Toxicol.,2009,19619603
Yuan GF et al.,Punicic acid from Trichosanthes kirilowii seed oil is rapidly metabolized to conjugated linoleic acid in rats.,J Med Food,2009,19459746
Koba K et al.,"Genetically modified rapeseed oil containing cis-9,trans-11,cis-13-octadecatrienoic acid affects body fat mass and lipid metabolism in mice.",J. Agric. Food Chem.,2007,17394332
Cao Y et al.,Re-characterization of three conjugated linolenic acid isomers by GC-MS and NMR.,Chem. Phys. Lipids,2007,17204261
Schubert SY et al.,Antioxidant and eicosanoid enzyme inhibition properties of pomegranate seed oil and fermented juice flavonoids.,J Ethnopharmacol,1999,10432202
"","","","",
Saha SS and Ghosh M,Protective effect of conjugated linolenic acid isomers present in vegetable oils against arsenite-induced renal toxicity in rat model.,Nutrition,2013,23422533
Saha SS and Ghosh M,Antioxidant effect of vegetable oils containing conjugated linolenic acid isomers against induced tissue lipid peroxidation and inflammation in rat model.,Chem. Biol. Interact.,2011,21382362
Saha SS and Ghosh M,Ameliorative role of conjugated linolenic acid isomers against oxidative DNA damage induced by sodium arsenite in rat model.,Food Chem. Toxicol.,2010,20851731
,,,,28558700
,,,,27999978
de Melo IL et al.,Incorporation and effects of punicic acid on muscle and adipose tissues of rats.,Lipids Health Dis,2016,26922800
Lu P et al.,Modeling-Enabled Characterization of Novel NLRX1 Ligands.,PLoS ONE,2015,26714018
,,,,26116231
,,,,25149014
,,,,25143251
Wang L et al.,"Luteolin, ellagic acid and punicic acid are natural products that inhibit prostate cancer metastasis.",Carcinogenesis,2014,25023990
,,,,25000918
Costantini S et al.,Potential anti-inflammatory effects of the hydrophilic fraction of pomegranate (Punica granatum L.) seed oil on breast cancer cell lines.,Molecules,2014,24962397
Ãâ¡am M et al.,Enrichment of functional properties of ice cream with pomegranate by-products.,J. Food Sci.,2013,24102443
Spilmont M et al.,"Pomegranate seed oil prevents bone loss in a mice model of osteoporosis, through osteoblastic stimulation, osteoclastic inhibition and decreased inflammatory status.",J. Nutr. Biochem.,2013,23953990
Gasmi J and Thomas Sanderson J,Jacaric acid and its octadecatrienoic acid geoisomers induce apoptosis selectively in cancerous human prostate cells: a mechanistic and 3-D structure-activity study.,Phytomedicine,2013,23453308
Rocha A et al.,Pomegranate juice and specific components inhibit cell and molecular processes critical for metastasis of breast cancer.,Breast Cancer Res. Treat.,2012,23065001
Schneider AC et al.,"Uptake of conjugated linolenic acids and conversion to cis-9, trans-11-or trans-9, trans-11-conjugated linoleic acids in Caco-2 cells.",Br. J. Nutr.,2013,22472138
Rawat R et al.,Conjugated fatty acid synthesis: residues 111 and 115 influence product partitioning of Momordica charantia conjugase.,J. Biol. Chem.,2012,22451660
Lai CS et al.,"Xanthigen suppresses preadipocyte differentiation and adipogenesis through down-regulation of PPARÃÂ³ and C/EBPs and modulation of SIRT-1, AMPK, and FoxO pathways.",J. Agric. Food Chem.,2012,22224971
Saha SS and Ghosh M,Antioxidant and anti-inflammatory effect of conjugated linolenic acid isomers against streptozotocin-induced diabetes.,Br. J. Nutr.,2012,22182422
Saha SS et al.,Comparative study of hypocholesterolemic and hypolipidemic effects of conjugated linolenic acid isomers against induced biochemical perturbations and aberration in erythrocyte membrane fluidity.,Eur J Nutr,2012,21814874
Modaresi J et al.,Short communication: effects of supplementation with pomegranate seed pulp on concentrations of conjugated linoleic acid and punicic acid in goat milk.,J. Dairy Sci.,2011,21787942
Bassaganya-Riera J et al.,Activation of PPARÃÂ³ and ÃÂ´ by dietary punicic acid ameliorates intestinal inflammation in mice.,Br. J. Nutr.,2011,21736821
Vroegrijk IO et al.,"Pomegranate seed oil, a rich source of punicic acid, prevents diet-induced obesity and insulin resistance in mice.",Food Chem. Toxicol.,2011,21440024
,,,,21067181
Grossmann ME et al.,Punicic acid is an omega-5 fatty acid capable of inhibiting breast cancer proliferation.,Int. J. Oncol.,2010,20043077
Yuan G et al.,Incorporation and metabolism of punicic acid in healthy young humans.,Mol Nutr Food Res,2009,19753607
Boussetta T et al.,Punicic acid a conjugated linolenic acid inhibits TNFalpha-induced neutrophil hyperactivation and protects from experimental colon inflammation in rats.,PLoS ONE,2009,19649246
Saha SS and Ghosh M,Comparative study of antioxidant activity of alpha-eleostearic acid and punicic acid against oxidative stress generated by sodium arsenite.,Food Chem. Toxicol.,2009,19619603
Yuan GF et al.,Punicic acid from Trichosanthes kirilowii seed oil is rapidly metabolized to conjugated linoleic acid in rats.,J Med Food,2009,19459746
Koba K et al.,"Genetically modified rapeseed oil containing cis-9,trans-11,cis-13-octadecatrienoic acid affects body fat mass and lipid metabolism in mice.",J. Agric. Food Chem.,2007,17394332
Cao Y et al.,Re-characterization of three conjugated linolenic acid isomers by GC-MS and NMR.,Chem. Phys. Lipids,2007,17204261
Schubert SY et al.,Antioxidant and eicosanoid enzyme inhibition properties of pomegranate seed oil and fermented juice flavonoids.,J Ethnopharmacol,1999,10432202
"","","","",
