ï»¿Author,Title,Journal,Published_year,PMID
Endo G et al.,Urinary N-acetyl-beta-D-glucosaminidase activity in lead-exposed workers.,J Appl Toxicol,1990,2391405
Braas KM et al.,Adenosine-containing neurons in the brain localized by immunocytochemistry.,J. Neurosci.,1986,2426424
Holzgartner H et al.,[High-dosage oral magnesium therapy in arrhythmias. Results of an observational study in 1.160 patients with arrhythmia].,Fortschr. Med.,1990,2242840
Niwa T et al.,Profiling of organic acids and polyols in nerves of uraemic and non-uraemic patients.,J. Chromatogr.,1986,3011833
Johanningmeier U,Possible control of transcript levels by chlorophyll precursors in Chlamydomonas.,Eur. J. Biochem.,1988,3056725
Fukumoto K et al.,[Changes of hemoglobin A1 and A1c in workers exposed to lead].,Sangyo Igaku,1986,3761715
Wandrup J and Kancir C,Complex biochemical syndrome of hypocalcemia and hypoparathyroidism during cytotoxic treatment of an infant with leukemia.,Clin. Chem.,1986,3456855
GÃÂ³mez-Silva B and Schiff JA,Synthetic abilities of Euglena chloroplasts in darkness.,Biochim. Biophys. Acta,1985,3925991
Yeh-Chen SL and Hsu CT,Liquid chromatographic determination of protein acid hydrolysate content in blended soy sauce.,J Assoc Off Anal Chem,1985 Jul-Aug,4030629
Matsui M et al.,[Multifocal axonal motor neuropathy associated with anti-ganglioside antibodies].,Rinsho Shinkeigaku,1992,1297559
Melgaard B et al.,Heavy metal levels and delta-amino-levulinic acid dehydrase levels in peripheral polyneuropathy.,Acta Neurol. Scand.,1976,178141
Cannistraro S et al.,Letter: UV-induced free radicals in frozen acidic solutions of levulinic acid.,Radiat. Res.,1975,234192
GumiÃâska M and Wazewska-Czyzewska M,Enzymatic pattern of glucose metabolic pathways in pyruvate kinase-deficient erythrocytes.,Clin. Chim. Acta,1975,126827
GumiÃâska M and Wazewska-Czyzewska M,Congenital non-spherocytic haemolytic anaemia variants with primary and secondary pyruvate kinase deficiency. II. Enzymatic studies.,Br. J. Haematol.,1979,154343
Anwer MS and Gronwall R,A compartmental model for bilirubin kinetics in isolated perfused rat liver.,Can. J. Physiol. Pharmacol.,1976,953858
Nulton CP and Campbell IM,Labelled acetone and levulinic acid are formed when [14C]acetate is being converted to mycophenolic acid in Penicillium brevicompactum.,Can. J. Microbiol.,1978,647475
MÃÂ©isch HU and Bauer J,The role of vanadium in green plants. IV. Influence on the formation of delta-aminolevulinic acid in Chlorella.,Arch. Microbiol.,1978,28098
Cosner JC and Troxler RF,"Phycobiliprotein synthesis in protoplasts of the unicellular cyanophyte, Anacystis nidulans.",Biochim. Biophys. Acta,1978,96857
Mamoli B et al.,"Electrophysiological studies on the ""stiff-man"" syndrome.",J. Neurol.,1977,75257
el-Gazzar RM et al.,Study of the lipoprotein pattern among workers exposed to lead.,J Egypt Public Health Assoc,1989,2519975
Pandian S et al.,An alternative pathway for the biosynthesis of isoprenoid compounds in bacteria.,Biochem. J.,1981,6274317
Tanaka T et al.,Formation of platelet-activating factor-like phospholipids by Fe2+/ascorbate/EDTA-induced lipid peroxidation.,Biochim. Biophys. Acta,1993,8443246
Sopena de Kracoff YE et al.,Evidence of an essential lysine in pig liver 5-aminolevulinic acid dehydratase.,Int. J. Biochem. Cell Biol.,1995,8581829
Dierstein R and Drews G,Membrane differentiation and assembly of the pigment-protein complexes of the photosynthetic bacterium Rhodopseudomonas capsulata.,Prog. Clin. Biol. Res.,1982,6761686
Avissar YJ,Biosynthesis of 5-aminolevulinate from glutamate in Anabaena variabilis.,Biochim. Biophys. Acta,1980,6769487
Johanningmeier U and Howell SH,Regulation of light-harvesting chlorophyll-binding protein mRNA accumulation in Chlamydomonas reinhardi. Possible involvement of chlorophyll synthesis precursors.,J. Biol. Chem.,1984,6386816
Barry RH et al.,Stability of phenylpropanolamine hydrochloride in liquid formulations containing sugars.,J Pharm Sci,1982,7057363
Sanz-MuÃÂ±oz M et al.,[d-Aminolevulinic acid dehydrase in germinating seeds of Pinus pinea].,Rev. Esp. Fisiol.,1982,7146597
Newby AC and Sala GB,A new procedure for haptenizing adenosine leading to a more specific radioimmunoassay method.,Biochem. J.,1982,7165720
GumiÃâska M and Wazewska-Czyzewska M,[Effect of Magnesium Diasporal on erythrocyte pyruvate kinase activity in healthy persons and in patients with pyruvate kinase deficiency].,Folia Med Cracov,1980,7286842
DÃÂ¶rnemann D and Senger H,"The synthesis and properties of 4,5-dioxovaleric acid, a possible intermediate in the biosynthesis of 5-aminolaevulinic acid, and its in vivo formation in Scenedesmus obliquus.",Biochim. Biophys. Acta,1980,7357029
Stobart AK and Ameen-Bukhari I,Regulation of delta-aminolaevulinic acid synthesis and protochlorophyllide regeneration in the leaves of dark-grown barley (Hordeum vulgare) seedlings.,Biochem. J.,1984,6477523
Prosser BC et al.,Determinations of tiodazosin and levulinic acid from tablets by high-performance liquid chromatography.,J Pharm Sci,1983,6644565
Wesseling H et al.,Hemodynamic effects of high dosages of verapamil and the lack of protection by 4-aminopyridine in the rabbit.,Arch Int Pharmacodyn Ther,1983,6667060
Silverman R and Yalow RS,Heterogeneity of parathyroid hormone. Clinical and physiologic implications.,J. Clin. Invest.,1973,4719672
Shoolingin-Jordan PM et al.,Dipyrromethane cofactor assembly of porphobilinogen deaminase: formation of apoenzyme and preparation of holoenzyme.,Meth. Enzymol.,1997,9250996
Hein S et al.,Biosynthesis of poly(4-hydroxybutyric acid) by recombinant strains of Escherichia coli.,FEMS Microbiol. Lett.,1997,9271870
Bishop TR et al.,Multiple copies of the ALA-D gene are located at the Lv locus in Mus domesticus mice.,Genomics,1998,9521876
Wilder-Smith CH et al.,Perioperative magnesium infusion and postoperative pain.,Acta Anaesthesiol Scand,1997,9311401
Frankenberg N et al.,High resolution crystal structure of a Mg2+-dependent porphobilinogen synthase.,J. Mol. Biol.,1999,10356331
Erskine PT et al.,X-ray structure of 5-aminolevulinic acid dehydratase from Escherichia coli complexed with the inhibitor levulinic acid at 2.0 A resolution.,Biochemistry,1999,10194344
Bertoldi M et al.,Ornithine and glutamate decarboxylases catalyse an oxidative deamination of their alpha-methyl substrates.,Biochem. J.,1999,10477260
Frankenberg N et al.,"Production, purification, and characterization of a Mg2+-responsive porphobilinogen synthase from Pseudomonas aeruginosa.",Biochemistry,1999,10529243
BrÃÂ¤mer CO and SteinbÃÂ¼chel A,The methylcitric acid pathway in Ralstonia eutropha: new genes identified involved in propionate metabolism.,"Microbiology (Reading, Engl.)",2001,11495997
Erskine PT et al.,The x-ray structure of yeast 5-aminolaevulinic acid dehydratase complexed with substrate and three inhibitors.,J. Mol. Biol.,2001,11545591
Fang Q and Hanna MA,Experimental studies for levulinic acid production from whole kernel grain sorghum.,Bioresour. Technol.,2002,11800484
Kim JN et al.,"Simultaneous determination of delta-aminolevulinic acid, porphobilinogen, levulinic acid and glycine in culture broth by capillary electrophoresis.",J Chromatogr A,2001,11771832
Rao X et al.,GC/ITMS measurement of carbonyls and multifunctional carbonyls in PM2.5 particles emitted from motor vehicles.,J AOAC Int,2001 May-Jun,11417634
BrÃÂ¤mer CO and SteinbÃÂ¼chel A,The malate dehydrogenase of Ralstonia eutropha and functionality of the C(3)/C(4) metabolism in a Tn5-induced mdh mutant.,FEMS Microbiol. Lett.,2002,12113928
Thomasser C et al.,Thermophilic fermentation of hydrolysates: the effect of inhibitors on growth of thermophilic bacteria.,Appl. Biochem. Biotechnol.,2002,12018300
Joyce JG et al.,"Isolation, structural characterization, and immunological evaluation of a high-molecular-weight exopolysaccharide from Staphylococcus aureus.",Carbohydr. Res.,2003,12681914
SROCZYNSKI J and URBANOWICZ H,[DISORDERS OF HEME SYNTHESIS IN SATURNINE ANEMIA].,Arch Mal Prof,1964,14196091
ALBAHARY C,[PORPHYRIC DISORDERS IN LEAD POISONING. COMPARATIVE STUDY (APROPOS OF 33 HOSPITALIZED PATIENTS)].,Arch Mal Prof,1964,14196092
SARDESAI VM et al.,A COMPARATIVE STUDY OF PORPHYRIN BIOSYNTHESIS IN DIFFERENT TISSUES.,Blood,1964,14200253
TANCIONI A et al.,ALA DEHYDRASE ACTIVITY IN LIVER AND KIDNEY OF RATS AND RABBITS WITH EXPERIMENTAL PORPHYRIA.,Biochem. Pharmacol.,1964,14201131
THIELE S and WITH TK,ACUTE INTERMITTENT PORPHYRIA; DIAGNOSIS FOUR YEARS POST MORTEM BY CHEMICAL STUDIES IN RELATIVES.,Scand. J. Clin. Lab. Invest.,1964,14202026
HAEGER-ARONSEN B,EXPERIMENTAL DISTURBANCE OF PORPHYRIN METABOLISM AND OF LIVER CATALASE ACTIVITY IN GUINEA PIGS AND RABBITS.,Acta Pharmacol Toxicol (Copenh),1964,14203041
DRUYAN R and HAEGER-ARONSEN B,AMINOACETONE EXCRETION IN PORPHYRIAS AND IN CHRONIC LEAD INTOXICATION.,Scand. J. Clin. Lab. Invest.,1964,14209208
TANIUCHI H et al.,ENZYMATIC FORMATION OF CATECHOL FROM ANTHRANILIC ACID.,J. Biol. Chem.,1964,14209949
DELTOUR G et al.,"[INFLUENCE OF D,L-CARNITINE ON BONE FIXATION OF CALCIUM IN RATS].",C. R. Seances Soc. Biol. Fil.,1964,14210589
FRIEDEMANN TE et al.,DETERMINATION OF FURAN ALDEHYDES. REACTION WITH ANILINE IN ACETIC AND HYDROCHLORIC ACID SOLUTIONS.,Anal. Biochem.,1964,14217685
FELDMAN F and LICHTMAN HC,IN VITRO PORPHOBILINOGEN AND PORPHYRIN SYNTHESIS IN THALASSEMIA MAJOR AND SICKLE CELL ANEMIA.,Ann. N. Y. Acad. Sci.,1964,14219432
STEINER M et al.,ENZYMATIC DEFECTS OF HEME SYNTHESIS IN THALASSEMIA.,Ann. N. Y. Acad. Sci.,1964,14219433
TSCHUDY DP et al.,THE EFFECT OF CARBOHYDRATE FEEDING ON THE INDUCTION OF DELTA-AMINOLEVULINIC ACID SYNTHETASE.,Metab. Clin. Exp.,1964,14169218
LESSIE TG and SISTROM WR,CONTROL OF PORPHYRIN SYNTHESIS IN RHODOPSEUMOMONAS SPHEROIDES.,Biochim. Biophys. Acta,1964,14170999
GAJDOS A,[THE VALUE OF DETERMINATION OF DELTA-AMINOLEVULINIC ACID IN URINE FOR THE DETECTION OF LEAD POISONING].,Arch Mal Prof,1964 Jul-Aug,14175854
MOLE R and PESARESI C,[THE BEHAVIOR OF ALA-DEHYDRASE IN HUMAN AND EXPERIMENTAL SATURNISM].,Folia Med (Napoli),1964,14182643
SINGERMAN A,STUDIES ON LEAD POISONING IN ARGENTINA.,Arch. Environ. Health,1964,14185552
COOPER GW and GORDON AS,ERYTHROPOIESIS AND DELTA-AMINOLEVULINIC ACID DEHYDRASE ACTIVITY.,Proc. Soc. Exp. Biol. Med.,1964,14229100
CARELL EF and KAHN JS,SYNTHESIS OF PORPHYRINS BY ISOLATED CHLOROPLASTS OF EUGLENA.,Arch. Biochem. Biophys.,1964,14233911
SCHLENKER FS et al.,"THE CHROMATOGRAPHIC SEPARATION, DETERMINATION, AND DAILY EXCRETION OF URINARY PORPHOBILINOGEN, AMINO ACETONE, AND DELTA-AMINOLEVULINIC ACID.",Am. J. Clin. Pathol.,1964,14237392
ALTMAN KI and RUSSELL ES,HEME SYNTHESIS IN NORMAL AND GENETICALLY ANEMIC MICE.,J. Cell. Physiol.,1964,14245446
WALDENSTROEM J and HAEGER-ARONSEN B,[CLINICAL AND BIOCHEMICAL PICTURE IN VARIOUS FORMS OF PORPHYRIA].,Munch Med Wochenschr,1964,14245639
YAMAMOTO T et al.,THE EARLY APPEARING BILIRUBIN: EVIDENCE FOR TWO COMPONENTS.,J. Clin. Invest.,1965,14254254
FINOGENOVA TV,[EFFECT OF IRON CONCENTRATIONS IN THE CULTURE MEDIUM ON THE SYNTHESIS OF PORPHYRINS IN NOCARDIA ERYTHROPOLIS CULTURES].,Dokl. Akad. Nauk SSSR,1964,14256082
DURANTON H and SCHANTZ R,[INCORPORATION OF CARBON ATOMS FROM PROLINE INTO THE CHLOROPHYLL MOLECULE IN CHLORELLA PYRENOIDOSA].,C. R. Hebd. Seances Acad. Sci.,1964,14260649
GATTNER H,[ON HEMOSYNTHESIS: EXCRETION OF BETA-AMINOLEVULINIC ACID IN THE URINE OF LEAD WORKERS--METHOD FOR THE DETERMINATION OF BETA-AMINOLEVULINIC ACID].,Wien Med Wochenschr,1965,14260792
PECORA L et al.,[ACTIVITY OF AMINOLEVULINIC ACID SYNTHETASE OF LIVER MITOCHONDRIA IN EXPERIMENTAL LEAD POISONING].,Folia Med (Napoli),1964,14261236
BYKHOVSKII VIa et al.,[ON THE USE OF GAMMA-AMINOLEVULINIC ACID IN THE BIOSYNTHESIS OF VITAMIN B-12 BY PROPIONIBACTERIUM SHERMANII AT REST].,Dokl. Akad. Nauk SSSR,1964,14262608
BRAUNSHTEIN AE et al.,[ON INCLUSION OF THE C5 CARBON ATOM OF DELTA-AMINOLEVULINIC ACID INTO INOSINIC ACID AND HYPOXANTHINE IN THE LIVER OF DOVES].,Dokl. Akad. Nauk SSSR,1964,14265035
WALTERS TR and SCHWARTZ HC,FORMATION OF HEME IN EMBRYONIC AVIAN TISSUE.,Biol Neonat,1964,14266272
GRANICK S,HEPATIC PORPHYRIA AND DRUG-INDUCED OR CHEMICAL PORPHYDRIA.,Ann. N. Y. Acad. Sci.,1965,14329201
DRUYAN R et al.,RENAL MECHANISM FOR EXCRETION OF PORPHYRIN PRECURSORS IN PATIENTS WITH ACUTE INTERMITTENT PORPHYRIA AND CHRONIC LEAD POISONING.,Blood,1965,14332480
SWEENEY GD et al.,"EFFECTS OF CHLOROQUINE ON PATIENTS WITH CUTANEOUS PORPHYRIA OF THE ""SYMPTOMATIC"" TYPE.",Br Med J,1965,14278818
BRUNS GP and LONDON IM,THE EFFECT OF HEMIN ON THE SYNTHESIS OF GLOBIN.,Biochem. Biophys. Res. Commun.,1965,14282023
KARIBIAN D and LONDON IM,CONTROL OF HEME SYNTHESIS BY FEEDBACK INHIBITION.,Biochem. Biophys. Res. Commun.,1965,14282024
BENTLEY R et al.,APPLICATION OF A CHEMICAL DEGRADATION OF COENZYME Q TO PROBLEMS OF BIOSYNTHESIS.,Biochemistry,1965,14285234
TAYLOR JD et al.,PORPHOBILINOGEN AND DELTA-AMINOLEVULINIC ACID EXCRETION IN MULTIPLE SCLEROSIS.,Can Med Assoc J,1965,14312444
PRICE CC and PADMANATHAN T,SYNTHESIS OF ANALOGS OF DELTA-AMINOLEVULINIC ACID.,J. Org. Chem.,1965,14325499
HIGUCHI M et al.,EFFECT OF INHIBITORS OF NUCLEIC ACID AND PROTEIN SYNTHESES ON THE INDUCED SYNTHESES OF BACTERIOCHLOROPHYLL AND DELTA-AMINOLEVULINIC ACID SYNTHETASE BY RHODOPSEUDOMONAS SPHEROIDES.,Biochim. Biophys. Acta,1965,14289040
SARDESAI VM et al.,SUBCELLULAR SITE OF PORPHYRIN BIOSYNTHESIS IN NUCLEATED ERYTHROCYTES.,Am. J. Physiol.,1965,14301391
SHEMIN D and BRAY RC,THE BIOSYNTHESIS OF THE CORRIN STRUCTURE OF VITAMIN B12.,Ann. N. Y. Acad. Sci.,1964,14167294
WELLAND FH et al.,FACTORS AFFECTING THE EXCRETION OF PORPHYRIN PRECURSORS BY PATIENTS WITH ACUTE INTERMITTENT PORPHYRIA. I. THE EFFECT OF DIET.,Metab. Clin. Exp.,1964,14127691
WELLAND FH et al.,FACTORS AFFECTING THE EXCRETION OF PORPHYRIN PRECURSORS BY PATIENTS WITH ACUTE INTERMITTENT PORPHYRIA. II. THE EFFECT OF ETHINYL ESTRADIOL.,Metab. Clin. Exp.,1964,14127692
GAJDOS A and GAJDOS-TOEROEK M,"INHIBITORY ACTION OF ADENINE, ADENINENUCLEOSIDES AND NUCLEOTIDES ON THE BIOSYNTHESIS OF PORPHYRINS BY RHODOPSEUDOMONASSPHEROIDES.",Nature,1963,14066946
RATNER AC and DOBSON RL,HEPATIC CUTANEOUS PORPHYRIA. RESPONSE OF A PATIENT TO TREATMENT WITH ADENOSINE-5-MONOPHOSPHATE.,Arch Dermatol,1964,14107614
OYAMA M,[CLINICAL STUDIES ON PORPHYRIA].,Kita Kanto Igaku,1963,14151205
VAVRA JD et al.,IN VITRO HEME SYNTHESIS BY HUMAN BLOOD: ABNORMAL HEME SYNTHESIS IN THALASSEMIA MAJOR.,J. Lab. Clin. Med.,1964,14158058
PASSERA C et al.,THIN-LAYER CHROMATOGRAPHY OF CARBOXYLIC ACIDS AND KETO ACIDS OF BIOLOGICAL INTEREST.,J. Chromatogr.,1964,14165972
RUBINO GF et al.,ENZYMIC FORMATION OF PORPHOBILINOGEN AND PORPHYRIN BY THE HUMAN ERYTHROCYTE.,Panminerva Med,1964 Jan-Feb,14110477
GAJDOS A and GAJDOS-TOEROEK M,THE INHIBITORY EFFECT OF PURINE NUCLEOSIDES AND NUCLEOTIDES ON THE PORPHYRIN SYNTHESIS BY RHODOPSEUDOMONAS SPHEROIDES.,S Afr J Lab Clin Med,1963,14110515
HAEGER-ARONSEN B,VARIOUS TYPES OF PORPHYRIA IN SWEDEN.,S Afr J Lab Clin Med,1963,14110527
TIGIER HA et al.,[EXPERIMENTAL PORPHYRIA].,C. R. Seances Soc. Biol. Fil.,1963,14111686
NAJEAN Y et al.,"[STUDY OF NON-HEMIN IRON COMPARTMENTS. II. KINETICS OF ""IN VITRO"" IRON AND HEMIN SYNTHESIS IN THE NORMAL RETICULOCYTE].",Nouv Rev Fr Hematol,1964 Jan-Feb,14122850
NAJEAN Y et al.,"[STUDY OF NON-HEMIN IRON COMPARTMENTS. III. KINETICS OF ""IN VITRO"" IRON AND HEMIN SYNTHESIS IN THE PATHOLOGICAL RETICULOCYTE].",Nouv Rev Fr Hematol,1964 Jan-Feb,14122851
HOERMANN H and NAGABHUSHAN TL,"[COLOR REACTIONS OF CARBOHYDRATES, III. A NEW TRANSFORMATION PRODUCT OF GLUCOSE IN ACID].",Hoppe-Seyler's Z. Physiol. Chem.,1964,14124993
WOLF JP and NIEMANN C,THE ALPHA-CHYMOTRYPSIN-CATALYZED HYDROLYSIS OF A SERIES OF ANALOGS OF ACETYLGLYCINE METHYL ESTER.,Biochemistry,1963 May-Jun,14069535
GERATZ JD,THE INHIBITORY EFFECT OF OMEGA-AMINO ACIDS AND GUANIDINO ACIDS ON THE ACTIVATION OF ALPHA-CHYMOTRYPSINOGEN AND TRYPSINOGEN.,Arch. Biochem. Biophys.,1963,14072509
GAJDOS A and GAJDOS-TOEROEK M,[INHIBITORY ACTION OF NUCLEOSIDES AND ADENINE NUCLEOTIDES ON THE BIOSYNTHESIS OF PORPHYRINS BY RHODOPSEUDOMONAS SPHEROUIDES].,Bull. Soc. Chim. Biol.,1963,14095199
EFE S,[CLINICAL VALUES OF DELTA-AMINOLEVULINIC ACID IN LEAD POISONING].,Turk Tip Cemiy Mecm,1963,14096260
RIMINGTON C and ZIEGLER G,EXPERIMENTAL PORPHYRIA IN RATS INDUCED BY CHLORINATED BENZENES.,Biochem. Pharmacol.,1963,14096426
LOVE SH and HULCHER FH,GREEN FLUORESCENT PIGMENT ACCUMULATED BY A MUTANT OF CELLVIBRIO GILVUS.,J. Bacteriol.,1964,14102871
GAJDOS A and GAJDOS-TOEROEK M,[ACTION OF NUCLEOSIDES AND ADENINE NUCLEOTIDES ON THE BIOSYNTHESIS OF PORPHYRINS].,Bull. Soc. Chim. Biol.,1963,14104111
MEHANI S,A RAPID METHOD FOR THE DETERMINATION OF DELTA AMINO-LAEVULINIC ACID IN URINE.,Br J Ind Med,1964,14106140
HANO K and AKASHI A,INFLUENCES OF ANTICANCER AGENTS ON THE METABOLISM OF DELTA-AMINOLEVULINIC ACID IN MORMAL AND TUMOR-BEARING MICE.,Gan,1964,14133995
GATTNER H and SCHRANTZ G,[DETERMINATION OF DELTA-AMINOLEVULINIC ACID EXCRETION IN URINE FOR THE EARLY DIAGNOSIS OF LEAD POISONING].,Dtsch. Med. Wochenschr.,1964,14135306
BARON C and BERANGER E,[APPLICATION OF THE MICRODIFFUSION METHOD TO THE STUDY OF BLOOD AMMONIA DURING IN VITRO METABOLISM OF DELTA-AMINOLEVULINIC ACID].,C. R. Hebd. Seances Acad. Sci.,1964,14141673
MACRAE EK,PORPHYRIN SYNTHESIS IN THE PLANARIAN. II. INCORPORATION OF DELTA-AMINOLEVULINIC ACID-4-C14 INTO UROPORPHYRIN.,J. Exp. Zool.,1963,14059580
OHLSSON WT,DETECTION OF EXPOSURE TO LEAD BY A MOBILIZATION TEST WITH PERORAL PENICILLAMINE.,Occup Health Rev,1963,14061443
EALES L et al.,THE DIAGNOSTIC IMPORTANCE OF FAECAL PORPHYRINS IN THE DIFFERENTIATION OF THE PORPHYRIAS. II. VALUES IN THE CUTANEOUS PORPHYRIAS.,S Afr J Lab Clin Med,1963,14062864
BIBERSTEIN EL et al.,ACTION OF HAEMOPHILUS CULTURES ON DELTA-AMINOLEVULINIC ACID.,J. Bacteriol.,1963,14066479
DANCEWICZ AM,[The influence of ionizing radiation on incorporation of 5-aminolevulinic acid and porphobilinogen into heme in vitro].,Postepy Biochem.,1962,14024864
DANIELI G et al.,[Quantitative determination of 5-aminolevulinic acid in plasma and urine in the course of some primary and secondary erythrocytopathies].,Folia Med (Napoli),1962,14024932
DE KRETSER AJ and WALDRON HA,Urinary delta aminolaevulinic acid and porphobilinogen in lead-exposed workers.,Br J Ind Med,1963,14025821
PRATO V et al.,"[Urinary excretion of delta-aminolevulic acid and other aminoketones in humans, rabbits and rats].",Minerva Med.,1963,13985969
URATA G and GRANICK S,Biosynthesis of alpha-aminoketones and the metabolism of aminoacetone.,J. Biol. Chem.,1963,13995445
WALERYCH W,5-Aminolevulinic acid dehydratase from propionic acid bacteria.,Acta Biochim. Pol.,1963,13998447
BRAY RC and SHEMIN D,On the biosynthesis of vitamin B-12. The derivation of the corrin structure from 5-aminolevulinic acid and the methyl group of methionine.,J. Biol. Chem.,1963,14015112
BUCKUP H and MAPPES R,[Comparative studies on the excretion of 5-aminolevulinic acid and other signs of increased lead intake].,Zentralbl Arbeitsmed,1962,14016576
CHIESURA P and BRUGNONE F,[delta-Aminolevulinic acid in the serum and relation to its urinary elimination in subjects with lead poisoning].,Med Lav,1963,14020815
CRAVERI A et al.,[Effects of inosine on the urinary elimination of coproporphyrin and delta-aminolevulinic acid and on the behavior of erythrocytic protoporphyrin IX].,Folia Med (Napoli),1962,14023698
Lutty GA et al.,5' nucleotidase and adenosine during retinal vasculogenesis and oxygen-induced retinopathy.,Invest. Ophthalmol. Vis. Sci.,2000,10634624
Nissim I et al.,Rapid method for determining the rate of DNA synthesis and cellular proliferation.,Anal. Biochem.,2000,10660463
Rusu M et al.,Kinetic study of the indomethacin synthesis and thermal decomposition reactions.,J Pharm Biomed Anal,2000,11108535
El-Saht HM,Effects of delta-aminolevulinic acid on pigment formation and chlorophyllase activity in French bean leaf.,Acta. Biol. Hung.,2000,10866364
GAJDOS A and GAJDOS-TOROK M,"[Study ""in vitro"" of the kinetics of the different stages of the synthesis of heme by the red cells in the course of anemias and polycythemias].",Nouv Rev Fr Hematol,1962 Jul-Aug,13946167
GAJDOS A and GAJDOS-TOROK M,[Exaggerated porphyrinogenesis and anemia observed in the white rat associated with 6-mercaptopurine poisoning. Therapeutic action of inosine].,Nouv Rev Fr Hematol,1963 Jul-Aug,13946171
GHADIALLY FN et al.,Mechanisms involved in the production of red fluorescence of human and experimental tumours.,J Pathol Bacteriol,1963,13947458
GRANICK S and URATA G,"Increase in activity of alpha-aminolevulinic acid synthetase in liver mitochondria induced by feeding of 3,5-dicarbethoxy-1,4-dihydrocollidine.",J. Biol. Chem.,1963,13949831
GRANICK S,Induction of the synthesis of delta-aminolevulinic acid synthetase in liver parenchyma cells in culture by chemical that induce acute porphyria.,J. Biol. Chem.,1963,13949833
GUTNIAK O and KRAWCZYK I,[Determination of 6-aminolevulinic acid and porphobilinogen in the urine].,Pol. Arch. Med. Wewn.,1962,13951462
HEILMEYER L,[New results of research on porphyrin metabolism].,Munch Med Wochenschr,1963,13953388
ISRAELS LG et al.,Shunt bilirubin: evidence for two components.,Science,1963,13956947
KASER H et al.,[Excretion of porphyrin precursors in urine in children of various ages].,Schweiz Med Wochenschr,1963,13962666
BALBO W and MARUCCIV ,[On the 5-amino-levulinic acid content of the urine in a group of subjects exposed to prolonged toxic action of lead].,Zacchia,1962 Jan-Mar,13969278
BASIN B,[Determination of delta-aminolevulinic acid in lead poisoning].,Arch Mal Prof,1963 Jul-Aug,13969845
RUBINO GF et al.,Effect of glycine administration on gamma-aminolaevulic acid and porphobilinogen excretion in lead poisoning.,Panminerva Med,1962,13983023
MATTHEW M and NEUBERGER A,Aminomalonate as an enzyme inhibitor.,Biochem. J.,1963,13933863
GAJDOS A and GAJDOS-TOEROEK M,[STUDIES OF THE ACTIVITY OF DELTA-AMINOLEVULINIC ACID SYNTHETASE IN THE MITOCHONDRIA OF LIVER CELLS OF THE RABBIT AND WHITE RAT POISONED WITH LEAD ACETATE].,Rev Fr Etud Clin Biol,1964 Jun-Jul,14187798
GRABECKI J et al.,"[NORMAL VALUES OF THE EXCRETION OF DELTA-AMINOLEVULINIC ACID, PORPHOBILINOGEN AND COPROPORPHYRIN IN THE URINE OF GUINEA PIGS].",Patol Pol,1965 Jan-Mar,14348106
Biscoe MR and Breslow R,Hydrophobically directed selective reduction of ketones.,J. Am. Chem. Soc.,2003,14558814
GarcÃÂ­a J et al.,Direct regioselective enzymatic acylation of nucleosides: building-blocks for the solution phase synthesis of oligonucleotides.,Nucleosides Nucleotides Nucleic Acids,2003 May-Aug,14565441
Coates L et al.,The X-ray structure of the plant like 5-aminolaevulinic acid dehydratase from Chlorobium vibrioforme complexed with the inhibitor laevulinic acid at 2.6 A resolution.,J. Mol. Biol.,2004,15327955
LÃÂ³pez Montes A et al.,[Porphyria and inappropriate antidiuretic hormone syndrome].,Nefrologia,2004,15219077
Jain M and Gadre RP,Inhibition of 5-amino levulinic acid dehydratase activity by arsenic in excised etiolated maize leaf segments during greening.,J. Plant Physiol.,2004,15077622
Mironov MA et al.,Ugi reaction in aqueous solutions: a simple protocol for libraries production.,Mol. Divers.,2003,15068081
Peng L et al.,Catalytic conversion of cellulose to levulinic acid by metal chlorides.,Molecules,2010,20714297
Geurink PP et al.,A cleavable linker based on the levulinoyl ester for activity-based protein profiling.,Angew. Chem. Int. Ed. Engl.,2010,20715027
Reichert D et al.,Conformational and thermodynamic properties of gaseous levulinic acid.,J Phys Chem A,2010,21028879
Chen H et al.,"Production of levulinic acid from steam exploded rice straw via solid superacid, S2O8(2-)/ZrO2-SiO2-Sm2O3.",Bioresour. Technol.,2011,21036602
Rong J et al.,"Nonactin biosynthesis: unexpected patterns of label incorporation from 4,6-dioxoheptanoate show evidence of a degradation pathway for levulinate through propionate in Streptomyces griseus.",J. Nat. Prod.,2010,21138242
Gong Y et al.,Oxidative decarboxylation of levulinic acid by cupric oxides.,Molecules,2010,21060301
Harris SR et al.,Metabolism of levulinate in perfused rat livers and live rats: conversion to the drug of abuse 4-hydroxypentanoate.,J. Biol. Chem.,2011,21126961
Serrano-Ruiz JC et al.,Transformations of biomass-derived platform molecules: from high added-value chemicals to fuels via aqueous-phase processing.,Chem Soc Rev,2011,21713268
Guan W et al.,Acids in combination with sodium dodecyl sulfate caused quality deterioration of fresh-cut iceberg lettuce during storage in modified atmosphere package.,J. Food Sci.,2010,21535517
Gong Y and Lin L,Oxidative decarboxylation of levulinic acid by silver(I)/persulfate.,Molecules,2011,21441871
Xie R et al.,Improvement in HPLC separation of acetic acid and levulinic acid in the profiling of biomass hydrolysate.,Bioresour. Technol.,2011,21316945
Deng L et al.,Conversion of levulinic acid and formic acid into ÃÂ³-valerolactone over heterogeneous catalysts.,ChemSusChem,2010,20872402
