ï»¿Author,Title,Journal,Published_year,PMID
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Guo W and Hamilton JA,Phase behavior and crystalline structures of cholesteryl ester mixtures: a C-13 MASNMR study.,Biophys. J.,1995,7647242
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Guo W and Hamilton JA,Phase behavior and crystalline structures of cholesteryl ester mixtures: a C-13 MASNMR study.,Biophys. J.,1995,7647242
"","","","",
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Guo W and Hamilton JA,Phase behavior and crystalline structures of cholesteryl ester mixtures: a C-13 MASNMR study.,Biophys. J.,1995,7647242
"","","","",
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Guo W and Hamilton JA,Phase behavior and crystalline structures of cholesteryl ester mixtures: a C-13 MASNMR study.,Biophys. J.,1995,7647242
"","","","",
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Guo W and Hamilton JA,Phase behavior and crystalline structures of cholesteryl ester mixtures: a C-13 MASNMR study.,Biophys. J.,1995,7647242
"","","","",
