ï»¿Author,Title,Journal,Published_year,PMID
Cerqueira G et al.,Antimicrobial activity of the extract of stem bark of diplotropis ferruginea benth.,J Young Pharm,2011,22224034
Sumbul S et al.,Role of phenolic compounds in peptic ulcer: An overview.,J Pharm Bioallied Sci,2011,21966156
Martin C et al.,How can research on plants contribute to promoting human health?,Plant Cell,2011,21586682
Cerqueira G et al.,Antimicrobial activity of the extract of stem bark of diplotropis ferruginea benth.,J Young Pharm,2011,22224034
Sumbul S et al.,Role of phenolic compounds in peptic ulcer: An overview.,J Pharm Bioallied Sci,2011,21966156
Martin C et al.,How can research on plants contribute to promoting human health?,Plant Cell,2011,21586682
"","","","",
Cerqueira G et al.,Antimicrobial activity of the extract of stem bark of diplotropis ferruginea benth.,J Young Pharm,2011,22224034
Sumbul S et al.,Role of phenolic compounds in peptic ulcer: An overview.,J Pharm Bioallied Sci,2011,21966156
Martin C et al.,How can research on plants contribute to promoting human health?,Plant Cell,2011,21586682
"","","","",
Cerqueira G et al.,Antimicrobial activity of the extract of stem bark of diplotropis ferruginea benth.,J Young Pharm,2011,22224034
Sumbul S et al.,Role of phenolic compounds in peptic ulcer: An overview.,J Pharm Bioallied Sci,2011,21966156
Martin C et al.,How can research on plants contribute to promoting human health?,Plant Cell,2011,21586682
"","","","",
Cerqueira G et al.,Antimicrobial activity of the extract of stem bark of diplotropis ferruginea benth.,J Young Pharm,2011,22224034
Sumbul S et al.,Role of phenolic compounds in peptic ulcer: An overview.,J Pharm Bioallied Sci,2011,21966156
Martin C et al.,How can research on plants contribute to promoting human health?,Plant Cell,2011,21586682
"","","","",
Cerqueira G et al.,Antimicrobial activity of the extract of stem bark of diplotropis ferruginea benth.,J Young Pharm,2011,22224034
Sumbul S et al.,Role of phenolic compounds in peptic ulcer: An overview.,J Pharm Bioallied Sci,2011,21966156
Martin C et al.,How can research on plants contribute to promoting human health?,Plant Cell,2011,21586682
"","","","",
Cerqueira G et al.,Antimicrobial activity of the extract of stem bark of diplotropis ferruginea benth.,J Young Pharm,2011,22224034
Sumbul S et al.,Role of phenolic compounds in peptic ulcer: An overview.,J Pharm Bioallied Sci,2011,21966156
Martin C et al.,How can research on plants contribute to promoting human health?,Plant Cell,2011,21586682
"","","","",
Cerqueira G et al.,Antimicrobial activity of the extract of stem bark of diplotropis ferruginea benth.,J Young Pharm,2011,22224034
Sumbul S et al.,Role of phenolic compounds in peptic ulcer: An overview.,J Pharm Bioallied Sci,2011,21966156
Martin C et al.,How can research on plants contribute to promoting human health?,Plant Cell,2011,21586682
"","","","",
