ï»¿Author,Title,Journal,Published_year,PMID
Leszczynski D and Ustinov J,Protein kinase C-regulated production of prostacyclin by rat endothelium is increased in the presence of lipoxin A4.,FEBS Lett.,1990,2110069
Manzini S and Meini S,Capsaicin desensitization selectively inhibits lipoxin A4-induced contraction in guinea pig bronchus.,J Lipid Mediat,1991 May-Jun,1773033
Brezinski DA et al.,Angioplasty triggers intracoronary leukotrienes and lipoxin A4. Impact of aspirin therapy.,Circulation,1992,1617790
Tornhamre S et al.,"Conversion of 5,6-dihydroxyeicosatetraenoic acids. A novel pathway for lipoxin formation by human platelets.",FEBS Lett.,1992,1618303
Christie PE et al.,The effects of lipoxin A4 on airway responses in asthmatic subjects.,Am. Rev. Respir. Dis.,1992,1595991
Badr KF et al.,Lipoxin A4 antagonizes cellular and in vivo actions of leukotriene D4 in rat glomerular mesangial cells: evidence for competition at a common receptor.,Proc. Natl. Acad. Sci. U.S.A.,1989,2541448
Yoshimoto T,[Mammalian lipoxygenases].,Seikagaku,1989,2516108
Moores KE and Merritt JE,Effects of lipoxin A4 on cytosolic calcium in human neutrophils.,Biochem. Soc. Trans.,1991,1909670
Moores KE and Merritt JE,Lipoxin A4 elevates cytosolic calcium in human neutrophils.,Eicosanoids,1991,1910866
WikstrÃÂ¶m E et al.,Lipoxin A4 causes generation of thromboxane A2 in the guinea-pig lung.,Agents Actions,1989,2711953
DahlÃÂ©n SE et al.,Pharmacodynamics of lipoxin A4 in airway smooth muscle.,Agents Actions,1989,2711954
Serhan CN et al.,Stereochemistry and biosynthesis of lipoxins.,Adv. Prostaglandin Thromboxane Leukot. Res.,1987,2959121
Serhan CN et al.,Lipoxin A. Stereochemistry and biosynthesis.,J. Biol. Chem.,1986,3097008
Ramstedt U et al.,Lipoxin A-induced inhibition of human natural killer cell cytotoxicity: studies on stereospecificity of inhibition and mode of action.,J. Immunol.,1987,3782800
DahlÃÂ©n SE et al.,Actions of lipoxin A4 and related compounds in smooth muscle preparations and on the microcirculation in vivo.,Adv. Exp. Med. Biol.,1988,3421155
Badr KF,The glomerular physiology of lipoxin-A.,Adv. Exp. Med. Biol.,1988,3421156
Ueda N et al.,Lipoxin synthesis by arachidonate 5-lipoxygenase purified from porcine leukocytes.,Biochem. Biophys. Res. Commun.,1987,3579953
Badr KF et al.,The action of lipoxin-A on glomerular microcirculatory dynamics in the rat.,Biochem. Biophys. Res. Commun.,1987,3593345
DahlÃÂ©n SE et al.,Biological activities of lipoxin A include lung strip contraction and dilation of arterioles in vivo.,Acta Physiol. Scand.,1987,3630737
WikstrÃÂ¶m E et al.,Lipoxin A4-induced release of thromboxane in the guinea-pig lung: studies of its characteristics using lipoxin A4-methyl ester.,J Lipid Mediat,1992,1467461
Badr KF,15-Lipoxygenase products as leukotriene antagonists: therapeutic potential in glomerulonephritis.,Kidney Int. Suppl.,1992,1405359
Meini S et al.,Pharmacologic and neurochemical evidence for the activation of capsaicin-sensitive sensory nerves by lipoxin A4 in guinea pig bronchus.,Am. Rev. Respir. Dis.,1992,1384407
Brezinski DA and Serhan CN,Characterization of lipoxins by combined gas chromatography and electron-capture negative ion chemical ionization mass spectrometry: formation of lipoxin A4 by stimulated human whole blood.,Biol. Mass Spectrom.,1991,1883860
Cristol JP and Sirois P,"Comparative activity of leukotriene D4, 5,6-dihydroxy-eicosatetraenoic acid and lipoxin A on guinea pig lung parenchyma and ileum smooth muscle.",Res. Commun. Chem. Pathol. Pharmacol.,1988,3363228
Serhan CN and Fiore S,Lipoxin recognition sites of human neutrophils.,Adv. Prostaglandin Thromboxane Leukot. Res.,1994,7771345
Bratt J and Gyllenhammar H,The role of nitric oxide in lipoxin A4-induced polymorphonuclear neutrophil-dependent cytotoxicity to human vascular endothelium in vitro.,Arthritis Rheum.,1995,7779119
Soyombo O et al.,Effects of lipoxin A4 on chemotaxis and degranulation of human eosinophils stimulated by platelet-activating factor and N-formyl-L-methionyl-L-leucyl-L-phenylalanine.,Allergy,1994,8037356
Levy BD et al.,Agonist-induced lipoxin A4 generation: detection by a novel lipoxin A4-ELISA.,Lipids,1993,8121246
Bratt J et al.,Lipoxin A4 induces neutrophil-dependent cytotoxicity for human endothelial cells.,Scand. J. Immunol.,1994,8146594
Sumimoto H et al.,Formation of a novel 20-hydroxylated metabolite of lipoxin A4 by human neutrophil microsomes.,FEBS Lett.,1993,8422907
Lee TH,Lipoxin A4: a novel anti-inflammatory molecule?,Thorax,1995,7701445
Badr KF,Lipoxygenases as therapeutic targets in the acute and subacute phases of glomerular immune injury.,Contrib Nephrol,1996,8744048
Mayadas TN et al.,Acute passive anti-glomerular basement membrane nephritis in P-selectin-deficient mice.,Kidney Int.,1996,8731099
Serhan CN et al.,Lipoxin A4 metabolism by differentiated HL-60 cells and human monocytes: conversion to novel 15-oxo and dihydro products.,Biochemistry,1993,8518275
Serhan CN et al.,Design of lipoxin A4 stable analogs that block transmigration and adhesion of human neutrophils.,Biochemistry,1995,7578068
Bratt J et al.,Mechanisms for lipoxin A4-induced neutrophil-dependent cytotoxicity for human endothelial cells.,J. Lab. Clin. Med.,1995,7602232
Brady HR,Complex roles for P-selectin in the pathophysiology of glomerulonephritis.,Curr. Opin. Nephrol. Hypertens.,1996,8937811
Scalia R et al.,Lipoxin A4 stable analogs inhibit leukocyte rolling and adherence in the rat mesenteric microvasculature: role of P-selectin.,Proc. Natl. Acad. Sci. U.S.A.,1997,9275235
Stahl GL et al.,Eicosanoid production from porcine neutrophils and platelets: differential production with various agonists.,Am. J. Physiol.,1997,9227410
Maddox JF et al.,Lipoxin A4 stable analogs are potent mimetics that stimulate human monocytes and THP-1 cells via a G-protein-linked lipoxin A4 receptor.,J. Biol. Chem.,1997,9054386
Gronert K et al.,Identification of a human enterocyte lipoxin A4 receptor that is regulated by interleukin (IL)-13 and interferon gamma and inhibits tumor necrosis factor alpha-induced IL-8 release.,J. Exp. Med.,1998,9547339
Levy BD et al.,Agonist-induced lipoxin A4 generation in vitro and in aspirin-sensitive asthmatics: detection by a novel lipoxin A4-ELISA.,Adv. Exp. Med. Biol.,1997,9547611
Gewirtz AT et al.,Pathogen-induced chemokine secretion from model intestinal epithelium is inhibited by lipoxin A4 analogs.,J. Clin. Invest.,1998,9576749
Serhan CN et al.,Cell-cell interactions in lipoxin generation and characterization of lipoxin A4 receptors.,Ann. N. Y. Acad. Sci.,1994,7825838
Simchowitz L et al.,Carrier-mediated transport of lipoxin A4 in human neutrophils.,Am. J. Physiol.,1994,7810593
Colgan SP et al.,Lipoxin A4 modulates transmigration of human neutrophils across intestinal epithelial monolayers.,J. Clin. Invest.,1993,8326019
Knight J et al.,Effect of lipoxins and other eicosanoids on phagocytosis and intracellular calcium mobilisation in rainbow trout (Oncorhynchus mykiss) leukocytes.,J. Leukoc. Biol.,1993,8245703
Chiang N et al.,Aspirin-triggered 15-epi-lipoxin A4 (ATL) generation by human leukocytes and murine peritonitis exudates: development of a specific 15-epi-LXA4 ELISA.,J. Pharmacol. Exp. Ther.,1998,9808710
Serhan CN et al.,Lipoxin and aspirin-triggered 15-epi-lipoxin cellular interactions anti-inflammatory lipid mediators.,Clin. Chem. Lab. Med.,1999,10353476
Schaldach CM et al.,Lipoxin A4: a new class of ligand for the Ah receptor.,Biochemistry,1999,10360957
Hachicha M et al.,Lipoxin (LX)A4 and aspirin-triggered 15-epi-LXA4 inhibit tumor necrosis factor 1alpha-initiated neutrophil responses and trafficking: regulators of a cytokine-chemokine axis.,J. Exp. Med.,1999,10377187
Nassar GM and Badr KF,Novel approaches to treatment of glomerulonephritis.,J. Nephrol.,1998 Jul-Aug,9702868
Gewirtz AT et al.,"LXA4, aspirin-triggered 15-epi-LXA4, and their analogs selectively downregulate PMN azurophilic degranulation.",Am. J. Physiol.,1999,10199831
Serhan CN et al.,Aspirin-triggered 15-epi-lipoxin A4 and stable analogs on lipoxin A4 are potent inhibitors of acute inflammation. Receptors and pathways.,Adv. Exp. Med. Biol.,1999,10086190
Lin KT et al.,Modulation of LTB4 receptor in T-lymphocytes by lipoxin A4 (LXA4) and its role in delayed-type hypersensitivity.,Adv. Exp. Med. Biol.,1999,10086191
Chiang N et al.,Leukotriene B4 receptor transgenic mice reveal novel protective roles for lipoxins and aspirin-triggered lipoxins in reperfusion.,J. Clin. Invest.,1999,10430612
Spokas EG et al.,"Leukotrienes, lipoxins, and hydroxyeicosatetraenoic acids.",Methods Mol. Biol.,1999,10343320
Hill DJ et al.,Trout thrombocytes contain 12- but not 5-lipoxygenase activity.,Biochim. Biophys. Acta,1999,9931438
Serhan CN et al.,Cutting edge: nociceptin stimulates neutrophil chemotaxis and recruitment: inhibition by aspirin-triggered-15-epi-lipoxin A4.,J. Immunol.,2001,11238602
Goh J et al.,Lipoxin A(4) and aspirin-triggered 15-epi-lipoxin A(4) antagonize TNF-alpha-stimulated neutrophil-enterocyte interactions in vitro and attenuate TNF-alpha-induced chemokine release and colonocyte apoptosis in human intestinal mucosa ex vivo.,J. Immunol.,2001,11509622
Wardle N,New vistas in anti-inflammatory therapy.,Nephron,2001,11474222
Vachier I et al.,Endogenous anti-inflammatory mediators from arachidonate in human neutrophils.,Biochem. Biophys. Res. Commun.,2002,11779156
Aliberti J et al.,Lipoxin-mediated inhibition of IL-12 production by DCs: a mechanism for regulation of microbial immunity.,Nat. Immunol.,2002,11743584
Resnati M et al.,The fibrinolytic receptor for urokinase activates the G protein-coupled chemotactic receptor FPRL1/LXA4R.,Proc. Natl. Acad. Sci. U.S.A.,2002,11818541
Fierro IM and Serhan CN,Mechanisms in anti-inflammation and resolution: the role of lipoxins and aspirin-triggered lipoxins.,Braz. J. Med. Biol. Res.,2001,11323741
Wada K et al.,Inosine monophosphate and aspirin-triggered 15-epi-lipoxin A4 act in concert to regulate neutrophil trafficking: additive actions of two new endogenous anti-inflammatory mediators.,J. Hematother. Stem Cell Res.,2001,11276361
Levy BD et al.,Multi-pronged inhibition of airway hyper-responsiveness and inflammation by lipoxin A(4).,Nat. Med.,2002,12172542
Peters-Golden M,'Good' lipids for asthma.,Nat. Med.,2002,12205450
Gewirtz AT et al.,Lipoxin a4 analogs attenuate induction of intestinal epithelial proinflammatory gene expression and reduce the severity of dextran sodium sulfate-induced colitis.,J. Immunol.,2002,11994483
Aliberti J and Sher A,Positive and negative regulation of pathogen induced dendritic cell function by G-protein coupled receptors.,Mol. Immunol.,2002,12009566
Tam FW,Role of selectins in glomerulonephritis.,Clin. Exp. Immunol.,2002,12100015
Maderna P et al.,Lipoxins induce actin reorganization in monocytes and macrophages but not in neutrophils: differential involvement of rho GTPases.,Am. J. Pathol.,2002,12057930
Romano M et al.,Urinary excretion of lipoxin A(4) and related compounds: development of new extraction techniques for lipoxins.,Lab. Invest.,2002,12218086
Vaughn MW et al.,"Identification, cloning, and functional characterization of a murine lipoxin A4 receptor homologue gene.",J. Immunol.,2002,12218158
JÃÂ³zsef L et al.,"Lipoxin A4 and aspirin-triggered 15-epi-lipoxin A4 inhibit peroxynitrite formation, NF-kappa B and AP-1 activation, and IL-8 gene expression in human leukocytes.",Proc. Natl. Acad. Sci. U.S.A.,2002,12235371
Fiorucci S et al.,Cyclooxygenase-2-derived lipoxin A4 increases gastric resistance to aspirin-induced damage.,Gastroenterology,2002,12404234
Christophe T et al.,"Phagocyte activation by Trp-Lys-Tyr-Met-Val-Met, acting through FPRL1/LXA4R, is not affected by lipoxin A4.",Scand. J. Immunol.,2002,12410796
Aliberti J et al.,Parasite-induced lipoxin A4 is an endogenous regulator of IL-12 production and immunopathology in Toxoplasma gondii infection.,J. Exp. Med.,2002,12417634
Souza MH et al.,Gastritis increases resistance to aspirin-induced mucosal injury via COX-2-mediated lipoxin synthesis.,Am. J. Physiol. Gastrointest. Liver Physiol.,2003,12637254
Wallace JL and Fiorucci S,A magic bullet for mucosal protection...and aspirin is the trigger!,Trends Pharmacol. Sci.,2003,12871661
Phillips ED et al.,"Synthesis of methyl (5S,6R,7E,9E,11Z,13E,15S)-16-(4-fluorophenoxy)-5,6,15-trihydroxy-7,9,11,13-hexadecatetraenoate, an analogue of 15R-lipoxin A4.",Bioorg. Med. Chem. Lett.,2003,12951097
Chiang N et al.,A novel rat lipoxin A4 receptor that is conserved in structure and function.,Br. J. Pharmacol.,2003,12746227
Titos E et al.,Aspirin-triggered 15-epi-lipoxin A4 biosynthesis in rat liver cells.,Adv. Exp. Med. Biol.,2002,12664586
Bandeira-Melo C et al.,Inhibition of allergen-induced eosinophil migration by lipoxin (LX)A4 and aspirin-triggered 15-epi-LXA4.,Adv. Exp. Med. Biol.,2002,12664587
Filep JG et al.,Lipoxin A4 and aspirin-triggered 15-epi-lipoxin A4 modulate adhesion molecule expression on human leukocytes in whole blood and inhibit neutrophil-endothelial cell adhesion.,Adv. Exp. Med. Biol.,2002,12664589
Levy BD et al.,Lipoxins and aspirin-triggered lipoxins in airway responses.,Adv. Exp. Med. Biol.,2003,12751730
Fierro IM et al.,Lipoxin A4 and aspirin-triggered 15-epi-lipoxin A4 inhibit human neutrophil migration: comparisons between synthetic 15 epimers in chemotaxis and transmigration with microvessel endothelial cells and epithelial cells.,J. Immunol.,2003,12594298
Van Dyke TE and Serhan CN,Resolution of inflammation: a new paradigm for the pathogenesis of periodontal diseases.,J. Dent. Res.,2003,12562878
Gangemi S et al.,Physical exercise increases urinary excretion of lipoxin A4 and related compounds.,J. Appl. Physiol.,2003,12588790
Kucharzik T et al.,Lateral membrane LXA4 receptors mediate LXA4's anti-inflammatory actions on intestinal epithelium.,"Am. J. Physiol., Cell Physiol.",2003,12456400
Bonnans C et al.,Lipoxin A4 stimulates a cytosolic Ca2+ increase in human bronchial epithelium.,J. Biol. Chem.,2003,12500974
Bae YS et al.,Differential signaling of formyl peptide receptor-like 1 by Trp-Lys-Tyr-Met-Val-Met-CONH2 or lipoxin A4 in human neutrophils.,Mol. Pharmacol.,2003,12920210
Godson C et al.,Cutting edge: lipoxins rapidly stimulate nonphlogistic phagocytosis of apoptotic neutrophils by monocyte-derived macrophages.,J. Immunol.,2000,10657608
Bratt J and HeimbÃÂ¼rger M,Prednisolone interferes with neutrophil adhesion and neutrophil mediated endothelial injury.,Scand. J. Rheumatol.,1999,10568428
Filep JG et al.,Anti-inflammatory actions of lipoxin A(4) stable analogs are demonstrable in human whole blood: modulation of leukocyte adhesion molecules and inhibition of neutrophil-endothelial interactions.,Blood,1999,10590058
Clish CB et al.,Local and systemic delivery of an aspirin-triggered lipoxin stable analog inhibits neutrophil trafficking.,Ann. N. Y. Acad. Sci.,2000,10818463
Clish CB et al.,Oxidoreductases in lipoxin A4 metabolic inactivation: a novel role for 15-onoprostaglandin 13-reductase/leukotriene B4 12-hydroxydehydrogenase in inflammation.,J. Biol. Chem.,2000,10837478
Kang Y et al.,Mutations of serine 236-237 and tyrosine 302 residues in the human lipoxin A4 receptor intracellular domains result in sustained signaling.,Biochemistry,2000,11063592
Serhan CN and Clish CB,Aspirin triggered lipid mediators: novel inhibitors of leucocyte trafficking.,Thorax,2000,10992546
Gewirtz AT and Madara JL,Lipoxin-stable analogs: potential therapeutic downregulators of intestinal inflammation.,Ernst Schering Res. Found. Workshop,2000,10943333
Maderna P et al.,Influence of lipoxin A(4) and other lipoxygenase-derived eicosanoids on tissue factor expression.,"Am. J. Physiol., Cell Physiol.",2000,11003574
Chiang N et al.,Activation of lipoxin A(4) receptors by aspirin-triggered lipoxins and select peptides evokes ligand-specific responses in inflammation.,J. Exp. Med.,2000,10748237
Bandeira-Melo C et al.,Cutting edge: lipoxin (LX) A4 and aspirin-triggered 15-epi-LXA4 block allergen-induced eosinophil trafficking.,J. Immunol.,2000,10679058
Sodin-Semrl S et al.,"Lipoxin A4 inhibits IL-1 beta-induced IL-6, IL-8, and matrix metalloproteinase-3 production in human synovial fibroblasts and enhances synthesis of tissue inhibitors of metalloproteinases.",J. Immunol.,2000,10679106
Pouliot M and Serhan CN,Lipoxin A4 and aspirin-triggered 15-epi-LXA4 inhibit tumor necrosis factor-alpha-initiated neutrophil responses and trafficking: novel regulators of a cytokine-chemokine axis relevant to periodontal diseases.,J. Periodont. Res.,1999,10685363
Serhan CN et al.,Reduced inflammation and tissue damage in transgenic rabbits overexpressing 15-lipoxygenase and endogenous anti-inflammatory lipid mediators.,J. Immunol.,2003,14662892
Wallace JL et al.,"Aspirin, but not NO-releasing aspirin (NCX-4016), interacts with selective COX-2 inhibitors to aggravate gastric damage and inflammation.",Am. J. Physiol. Gastrointest. Liver Physiol.,2004,14665439
Bannenberg G et al.,Lipoxins and novel 15-epi-lipoxin analogs display potent anti-inflammatory actions after oral administration.,Br. J. Pharmacol.,2004,15302682
von der Weid PY et al.,"Aspirin-triggered, cyclooxygenase-2-dependent lipoxin synthesis modulates vascular tone.",Circulation,2004,15326064
Sato Y et al.,Down-regulation of lipoxin A4 receptor by thromboxane A2 signaling in RAW246.7 cells in vitro and bleomycin-induced lung fibrosis in vivo.,Biomed. Pharmacother.,2004 Jul-Aug,15271420
Paul-Clark MJ et al.,15-epi-lipoxin A4-mediated induction of nitric oxide explains how aspirin inhibits acute inflammation.,J. Exp. Med.,2004,15238606
Sodin-Semrl S et al.,Opposing regulation of interleukin-8 and NF-kappaB responses by lipoxin A4 and serum amyloid A via the common lipoxin A receptor.,Int J Immunopathol Pharmacol,2004 May-Aug,15171815
Guilford WJ et al.,Novel 3-oxa lipoxin A4 analogues with enhanced chemical and metabolic stability have anti-inflammatory activity in vivo.,J. Med. Chem.,2004,15056011
Tang K et al.,Microparticles mediate enzyme transfer from platelets to mast cells: a new pathway for lipoxin A4 biosynthesis.,Biochem. Biophys. Res. Commun.,2010,20801099
Das UN,Is lipoxins A4 a better alternative to anti-TNF-alpha antibody to prevent and treat diabetic macular edema and retinopathy?,Med. Sci. Monit.,2010,20802423
Wu SH et al.,Lipoxin A(4) inhibits transition of epithelial to mesenchymal cells in proximal tubules.,Am. J. Nephrol.,2010,20714129
Chen Y et al.,Lipoxin A4 and its analogue suppress the tumor growth of transplanted H22 in mice: the role of antiangiogenesis.,Mol. Cancer Ther.,2010,20682645
Zhang B et al.,Depletion of regulatory T cells facilitates growth of established tumors: a mechanism involving the regulation of myeloid-derived suppressor cells by lipoxin A4.,J. Immunol.,2010,21068404
Spite M and Serhan CN,Novel lipid mediators promote resolution of acute inflammation: impact of aspirin and statins.,Circ. Res.,2010,21071715
BÃÂ¶rgeson E et al.,Lipoxin AÃ¢ââ and benzo-lipoxin AÃ¢ââ attenuate experimental renal fibrosis.,FASEB J.,2011,21628447
Walker J et al.,Lipoxin a4 increases survival by decreasing systemic inflammation and bacterial load in sepsis.,Shock,2011,21701419
Hao H et al.,Lipoxin A4 and its analog suppress hepatocellular carcinoma via remodeling tumor microenvironment.,Cancer Lett.,2011,21683517
Ni CM et al.,Serum levels of lipoxin A(4) do not predict the development of subsequent asthma among young children with acute bronchiolitis.,J Asthma,2011,21671842
Sun T et al.,LipoxinA(4) induced antinociception and decreased expression of NF-ÃÂºB and pro-inflammatory cytokines after chronic dorsal root ganglia compression in rats.,Eur J Pain,2012,21658981
Prescott D and McKay DM,Aspirin-triggered lipoxin enhances macrophage phagocytosis of bacteria while inhibiting inflammatory cytokine production.,Am. J. Physiol. Gastrointest. Liver Physiol.,2011,21659618
Chen H et al.,"Lipoxin A(4), a potential anti-inflammatory drug targeting the skin.",J. Dermatol. Sci.,2011,21334856
Brancaleone V et al.,Evidence for an anti-inflammatory loop centered on polymorphonuclear leukocyte formyl peptide receptor 2/lipoxin A4 receptor and operative in the inflamed microvasculature.,J. Immunol.,2011,21398608
Wu J et al.,Lipoxin A4 inhibits the production of proinflammatory cytokines induced by ÃÂ²-amyloid in vitro and in vivo.,Biochem. Biophys. Res. Commun.,2011,21501589
Das UN,Lipoxin A4 may function as an endogenous anti-arrhythmic molecule.,Med. Hypotheses,2011,20833483
Conte FP et al.,Lipoxin A(4) attenuates zymosan-induced arthritis by modulating endothelin-1 and its effects.,Br. J. Pharmacol.,2010,20860668
Maldonado-PÃÂ©rez D et al.,A role for lipoxin A4 as anti-inflammatory and proresolution mediator in human parturition.,FASEB J.,2011,20959513
Yin PL et al.,[Reversed changes of the 15-lipoxygenase product lipoxin AÃ¢ââ and the 5-lipoxygenase product leukotriene CÃ¢ââ in children with asthma].,Zhonghua Jie He He Hu Xi Za Zhi,2010,20979801
Zhou M et al.,The protective effects of Lipoxin A4 during the early phase of severe acute pancreatitis in rats.,Scand. J. Gastroenterol.,2011,20950211
Khau T et al.,Annexin-1 signals mitogen-stimulated breast tumor cell proliferation by activation of the formyl peptide receptors (FPRs) 1 and 2.,FASEB J.,2011,20930115
BÃÂ¶rgeson E et al.,Lipoxin AÃ¢ââ inhibits porphyromonas gingivalis-induced aggregation and reactive oxygen species production by modulating neutrophil-platelet interaction and CD11b expression.,Infect. Immun.,2011,21263017
Kenchegowda S et al.,EGF stimulates lipoxin A4 synthesis and modulates repair in corneal epithelial cells through ERK and p38 activation.,Invest. Ophthalmol. Vis. Sci.,2011,21220563
Wang J et al.,Effect of lipoxin AÃ¢ââ on IL-1ÃÂ² production of monocytes and its possible mechanism in severe preeclampsia.,J. Huazhong Univ. Sci. Technol. Med. Sci.,2010,21181369
Tsai WH et al.,Role of lipoxin A4 in the cell-to-cell interaction between all-trans retinoic acid-treated acute promyelocytic leukemic cells and alveolar macrophages.,J. Cell. Physiol.,2012,21567401
Das UN,Lipoxins as biomarkers of lupus and other inflammatory conditions.,Lipids Health Dis,2011,21569625
Pang HY et al.,[Effect of lipoxin A(4) on lipopolysaccharide-induced endothelial hyperpermeability in human umbilical vein endothelial cell].,Zhonghua Fu Chan Ke Za Zhi,2011,21575454
He J et al.,Aspirin-triggered lipoxin A4 (15-epi-LXA4) increases the endothelial viability of human corneas storage in Optisol-GS.,J Ocul Pharmacol Ther,2011,21548792
Pang H et al.,Effect of lipoxin A4 on lipopolysaccharide-induced endothelial hyperpermeability.,ScientificWorldJournal,2011,21552771
Macdonald LJ et al.,A role for lipoxin AÃ¢ââ as an anti-inflammatory mediator in the human endometrium.,Reproduction,2011,21555360
Forsman H et al.,"What formyl peptide receptors, if any, are triggered by compound 43 and lipoxin A4?",Scand. J. Immunol.,2011,21535079
Leemans J et al.,Prophylactic effects of omega-3 polyunsaturated fatty acids and luteolin on airway hyperresponsiveness and inflammation in cats with experimentally-induced asthma.,Vet. J.,2010,19231257
Chen QH et al.,15-Epi-lipoxin A(4) inhibits the progression of endometriosis in a murine model.,Fertil. Steril.,2010,19268934
Grumbach Y et al.,LXA4 stimulates ZO-1 expression and transepithelial electrical resistance in human airway epithelial (16HBE14o-) cells.,Am. J. Physiol. Lung Cell Mol. Physiol.,2009,18849442
Decker Y et al.,Lipoxin A4 inhibits IL-1beta-induced IL-8 and ICAM-1 expression in 1321N1 human astrocytoma cells.,"Am. J. Physiol., Cell Physiol.",2009,19357230
Forsman H and Dahlgren C,Lipoxin A(4) metabolites/analogues from two commercial sources have no effects on TNF-alpha-mediated priming or activation through the neutrophil formyl peptide receptors.,Scand. J. Immunol.,2009,19751275
Carvalho RR et al.,"Effect of mangiferin on the development of periodontal disease: involvement of lipoxin A4, anti-chemotaxic action in leukocyte rolling.",Chem. Biol. Interact.,2009,19026997
Starosta V et al.,Lipoxin A4 counterregulates GM-CSF signaling in eosinophilic granulocytes.,J. Immunol.,2008,19050289
Chen M et al.,Lipid mediators in innate immunity against tuberculosis: opposing roles of PGE2 and LXA4 in the induction of macrophage death.,J. Exp. Med.,2008,18955568
Zurier RB et al.,"Ajulemic acid, a synthetic cannabinoid, increases formation of the endogenous proresolving and anti-inflammatory eicosanoid, lipoxin A4.",FASEB J.,2009,19124557
Perretti M and D'Acquisto F,Annexin A1 and glucocorticoids as effectors of the resolution of inflammation.,Nat. Rev. Immunol.,2009,19104500
El Kebir D et al.,15-epi-lipoxin A4 inhibits myeloperoxidase signaling and enhances resolution of acute lung injury.,Am. J. Respir. Crit. Care Med.,2009,19483113
Li G et al.,The effect of Lipoxin A4 on the interaction between macrophage and osteoblast: possible role in the treatment of aseptic loosening.,BMC Musculoskelet Disord,2009,19490628
Chen Q et al.,The inhibitory effect of 15-R-LXA4 on experimental endometriosis.,Eur. J. Obstet. Gynecol. Reprod. Biol.,2009,19523744
Ereso AQ et al.,Lipoxin a(4) attenuates microvascular fluid leak during inflammation.,J. Surg. Res.,2009,19524267
Liu S et al.,Effects of lipoxin A(4) on CoCl(2)-induced angiogenesis and its possible mechanisms in human umbilical vein endothelial cells.,Pharmacology,2009,19478549
Morris T et al.,Effects of low-dose aspirin on acute inflammatory responses in humans.,J. Immunol.,2009,19597002
Divangahi M et al.,Mycobacterium tuberculosis evades macrophage defenses by inhibiting plasma membrane repair.,Nat. Immunol.,2009,19561612
Liu SJ et al.,[Protective effects and its mechanism of lipoxins on human umbilical vein endothelial cells under hypoxia].,Zhonghua Fu Chan Ke Za Zhi,2009,19570467
Martins V et al.,"ATLa, an aspirin-triggered lipoxin A4 synthetic analog, prevents the inflammatory and fibrotic effects of bleomycin-induced pulmonary fibrosis.",J. Immunol.,2009,19380784
Wu Y et al.,Neuroprotective effect of lipoxin A4 methyl ester in a rat model of permanent focal cerebral ischemia.,J. Mol. Neurosci.,2010,20401639
Kure I et al.,Lipoxin A(4) reduces lipopolysaccharide-induced inflammation in macrophages and intestinal epithelial cells through inhibition of nuclear factor-kappaB activation.,J. Pharmacol. Exp. Ther.,2010,19846590
Sun YP et al.,Anti-inflammatory and pro-resolving properties of benzo-lipoxin A(4) analogs.,Prostaglandins Leukot. Essent. Fatty Acids,2009 Nov-Dec,19853429
Leedom AJ et al.,Endogenous LXA4 circuits are determinants of pathological angiogenesis in response to chronic injury.,Am. J. Pathol.,2010,20008149
Karim MJ et al.,Anti-inflammatory effects of lipoxins on lipopolysaccharide-induced uveitis in rats.,J Ocul Pharmacol Ther,2009,20021273
Chan MM and Moore AR,Resolution of inflammation in murine autoimmune arthritis is disrupted by cyclooxygenase-2 inhibition and restored by prostaglandin E2-mediated lipoxin A4 production.,J. Immunol.,2010,20435922
Wu SH et al.,Reversed changes of lipoxin A4 and leukotrienes in children with asthma in different severity degree.,Pediatr. Pulmonol.,2010,20232472
Maderna P et al.,FPR2/ALX receptor expression and internalization are critical for lipoxin A4 and annexin-derived peptide-stimulated phagocytosis.,FASEB J.,2010,20570963
Duffy CD et al.,Synthesis and biological evaluation of pyridine-containing lipoxin A4 analogues.,ChemMedChem,2010,20127785
Prieto P et al.,Lipoxin A4 impairment of apoptotic signaling in macrophages: implication of the PI3K/Akt and the ERK/Nrf-2 defense pathways.,Cell Death Differ.,2010,20094061
Wu SH et al.,NF-kappaB is involved in inhibition of lipoxin A4 on dermal inflammation and hyperplasia induced by mezerein.,Exp. Dermatol.,2010,20100194
Dufton N et al.,Anti-inflammatory role of the murine formyl-peptide receptor 2: ligand-specific effects on leukocyte responses and experimental inflammation.,J. Immunol.,2010,20107188
Sanchez Y et al.,The unexpected role for the aryl hydrocarbon receptor on susceptibility to experimental toxoplasmosis.,J. Biomed. Biotechnol.,2010,20111744
Pamplona FA et al.,Aspirin-triggered lipoxin induces CB1-dependent catalepsy in mice.,Neurosci. Lett.,2010,20036315
Morris T et al.,Dichotomy in duration and severity of acute inflammatory responses in humans arising from differentially expressed proresolution pathways.,Proc. Natl. Acad. Sci. U.S.A.,2010,20421472
Wu SH et al.,Signal transduction involved in protective effects of 15(R/S)-methyl- lipoxin A(4) on mesangioproliferative nephritis in rats.,Prostaglandins Leukot. Essent. Fatty Acids,2007,17329090
SimÃÂµes RL et al.,A synthetic analog of 15-epi-lipoxin A4 inhibits human monocyte apoptosis: involvement of ERK-2 and PI3-kinase.,Prostaglandins Other Lipid Mediat.,2010,20004734
