ï»¿Author,Title,Journal,Published_year,PMID
Ichikawa F et al.,[Effects of 5-hydroxyeicosatetraenoic acid (5-HETE) on progesterone and prostaglandin production by human corpora lutea].,Nippon Sanka Fujinka Gakkai Zasshi,1990,2105363
Suzuki A et al.,"Possible roles of arachidonic acid and its metabolites in induction of tissue plasminogen activator (t-PA) production in human fibroblast, IMR-90 cells by proteose peptone.",Biochim. Biophys. Acta,1992,1731958
Grimminger F et al.,Ligand-operated synthesis of 4-series and 5-series leukotrienes in human neutrophils: critical dependence on exogenous free fatty acid supply.,Mol. Pharmacol.,1992,1569925
Badwey JA et al.,Products of inflammatory cells synergistically enhance superoxide production by phagocytic leukocytes.,Adv. Exp. Med. Biol.,1991,1667963
Rossi AG and O'Flaherty JT,Bioactions of 5-hydroxyicosatetraenoate and its interaction with platelet-activating factor.,Lipids,1991,1668115
Soter NA,The skin in mastocytosis.,J. Invest. Dermatol.,1991,1672136
Heyworth PG et al.,Protein phosphorylation associated with synergistic stimulation of neutrophils.,J. Biol. Chem.,1989,2549043
Stern N et al.,Selective inhibition of angiotensin-II-mediated aldosterone secretion by 5-hydroxyeicosatetraenoic acid.,Endocrinology,1989,2555139
Shoam H and Razin E,BW755C inhibits the 5-lipoxygenase in E-mast cells without affecting degranulation.,Biochim. Biophys. Acta,1985,2413896
Weitberg AB and Corvese D,"Hydroxy- and hydroperoxy-6,8,11,14-eicosatetraenoic acids induce DNA strand breaks in human lymphocytes.",Carcinogenesis,1989,2497998
Nishihira J et al.,Effect of azelastine on leukotriene synthesis in murine peritoneal cells and on thromboxane synthesis in human platelets.,Int. Arch. Allergy Appl. Immunol.,1989,2480337
Brinkman HJ et al.,Selective conversion and esterification of monohydroxyeicosatetraenoic acids by human vascular smooth muscle cells: relevance to smooth muscle cell proliferation.,Exp. Cell Res.,1991,1984423
Rossi AG et al.,Enhancement of human neutrophil responses to platelet activating factor by 5(S)-hydroxy-eicosatetraenoate.,J Lipid Mediat,1991 Sep-Oct,1659464
Romero R et al.,Amniotic fluid concentration of 5-hydroxyeicosatetraenoic acid is increased in human parturition at term.,Prostaglandins Leukot. Essent. Fatty Acids,1989,2717653
Cochran FR and Finch-Arietta MB,Optimization of cofactors which regulate RBL-1 arachidonate 5-lipoxygenase.,Biochem. Biophys. Res. Commun.,1989,2742590
Graff G et al.,Preparation and purification of soybean lipoxygenase-derived unsaturated hydroperoxy and hydroxy fatty acids and determination of molar absorptivities of hydroxy fatty acids.,Anal. Biochem.,1990,2121063
Bukantz SC,Asthma: the molecular light at the end of the tracheal tunnel.,Hosp. Pract. (Off. Ed.),1991,1899249
Pasechnikov VD et al.,5-Lipoxygenase products: their biosynthesis in human gastric mucosa and possible involvement in inflammatory response and oxygen saturation index reduction in gastric ulcer patients.,Biochim. Biophys. Acta,1991,1859850
Fondacaro JD,Intestinal ion transport and diarrheal disease.,Am. J. Physiol.,1986,2867681
Yamamoto S et al.,Reactions of hydroperoxy-eicosatetraenoic acids with arachidonate 12- and 5-lipoxygenases purified from porcine leukocytes.,Adv. Prostaglandin Thromboxane Leukot. Res.,1986,2949547
Beckman JK et al.,Stimulation by lipoxygenase products of superoxide anion production in FMLP-treated neutrophils.,Lipids,1985,2989652
Richards CF et al.,"Specific incorporation of 5-hydroxy-6,8,11,14-eicosatetraenoic acid into phosphatidylcholine in human endothelial cells.",Biochim. Biophys. Acta,1986,3004591
Badwey JA et al.,"Synergistic stimulation of neutrophils. Possible involvement of 5-hydroxy-6,8,11,14-eicosatetraenoate in superoxide release.",J. Biol. Chem.,1988,2830263
Kuzuya T et al.,Altered lipoxygenase metabolites and leukocyte involvement in an acute occlusion-reperfusion model of canine myocardial infarction.,Jpn. Circ. J.,1987,3112436
Green FA et al.,Lipoxygenase products from polymorphonuclear leukocytes and epithelial cells of human saliva.,Arch. Biochem. Biophys.,1987,3116937
O'Flaherty JT et al.,Metabolism of 5-hydroxyicosatetraenoate by human neutrophils: production of a novel omega-oxidized derivative.,J. Immunol.,1986,3095426
Sadler KL and Badwey JA,Second messengers involved in superoxide production by neutrophils. Function and metabolism.,Hematol. Oncol. Clin. North Am.,1988,2839455
O'Flaherty JT and Nishihira J,5-Hydroxyeicosatetraenoate promotes Ca2+ and protein kinase C mobilization in neutrophils.,Biochem. Biophys. Res. Commun.,1987,3689361
Nigam S,Inhibition of lipoxygenase products by retinoids in human blood cells.,Dermatologica,1987,3691909
Ueda N and Yamamoto S,The 6R-oxygenase activity of arachidonate 5-lipoxygenase purified from porcine leukocytes.,J. Biol. Chem.,1988,3338999
Vacas MI et al.,Involvement of 5-lipoxygenase pathway in norepinephrine stimulation of rat pineal melatonin synthesis.,Neuroendocrinology,1987,3431657
Flynn DL et al.,Inhibition of 5-hydroxy-eicosatetraenoic acid (5-HETE) formation in intact human neutrophils by naturally-occurring diarylheptanoids: inhibitory activities of curcuminoids and yakuchinones.,Prostaglandins Leukot Med,1986,3460103
Shohami E et al.,Increased thromboxane A2 and 5-HETE production following spinal cord ischemia in the rabbit.,Prostaglandins Leukot Med,1987,3476967
Westcott JY et al.,"Analysis of 6-keto PGF1 alpha, 5-HETE, and LTC4 in rat lung: comparison of GM/MS, RIA, and EIA.",Prostaglandins,1986,3550900
Strife RJ et al.,Mass spectrometric analysis of 5-hydroxyeicosatetraenoic acid (5-HETE) in the perfusate of the isolated rat lung.,Am. Rev. Respir. Dis.,1987,3592413
Romero R et al.,Amniotic fluid 5-hydroxyeicosatetraenoic acid in preterm labor.,Prostaglandins,1988,3187060
Rossi AG et al.,Stereospecific bioactions of 5-hydroxyeicosatetraenoate.,FEBS Lett.,1988,3191990
Gut J et al.,Quantification of 5- and 15-HPETE's by direct chemical ionization mass spectrometry.,Free Radic. Biol. Med.,1987,3319797
Pakrasi PL et al.,Cyclooxygenase and lipoxygenase pathways in the preimplantation rabbit uterus and blastocyst.,Prostaglandins,1985,3923564
Dodge W and Thomas M,The effect of 5-hydroxyeicosatetraenoic acid on the proliferation of granulocyte progenitors and embryonic fibroblasts of the chick.,Biochem. Biophys. Res. Commun.,1985,4052072
Hampson AJ et al.,"Biosynthesis of eicosanoids by blood cells of the crab, Carcinus maenas.",Biochim. Biophys. Acta,1992,1543736
Radeau T et al.,Enhanced esterification process of 5-hydroxyeicosatetraenoic acid (5-HETE) in PMN from asthmatic patients.,Prostaglandins,1992,1410523
Smith SR et al.,"Actions of a 5-lipoxygenase inhibitor, Sch 40120, on acute inflammatory responses.",J. Pharmacol. Exp. Ther.,1992,1386887
Milvae RA et al.,Involvement of lipoxygenase products of arachidonic acid metabolism in bovine luteal function.,Biol. Reprod.,1986,3103701
"",[Pathogenicity factors and defense mechanisms in infectious diseases].,Verh Dtsch Ges Inn Med,1984,6151760
Stenson WF et al.,Augmentation of IgE-mediated release of histamine by 5-hydroxyeicosatetraenoic acid and 12-hydroxyeicosatetraenoic acid.,Biochem. Biophys. Res. Commun.,1980,6159889
Peters SP et al.,Lipoxygenase products modulate histamine release in human basophils.,Nature,1981,6166867
Ritchie DM et al.,Evaluation of calcium entry blockers in several models of immediate hypersensitivity.,J. Pharmacol. Exp. Ther.,1984,6202868
Parker CW,Pharmacologic mediators of bronchoconstriction.,Jpn. J. Pharmacol.,1980,6113295
Maclouf J et al.,"Effects of 12-hydroxy- and 12-hydroperoxy-5,8,10,14-eicosatetraenoic acids on the synthesis of 5-hydroxy-6,8,11,14-eicosatetraenoic acid and leukotriene B4 in human blood leukocytes.",Adv. Prostaglandin Thromboxane Leukot. Res.,1983,6221520
Shibata N et al.,Augmentation of eicosanoids in ischemic heart muscle in dogs: its role in the deterioration of the ischemic lesion.,Jpn. Circ. J.,1988,3141656
Bittleman DB and Casale TB,5-Hydroxyeicosatetraenoic acid (HETE)-induced neutrophil transcellular migration is dependent upon enantiomeric structure.,Am. J. Respir. Cell Mol. Biol.,1995,7873191
Kadri-Hassani N et al.,Bimodal action of fatty acids on PMA-stimulated O2.- production in human adherent monocytes.,J Lipid Mediat Cell Signal,1995,7780683
O'Flaherty JT et al.,"Comparison of 1-O-alkyl-, 1-O-alk-1'-enyl-, and 1-O-acyl-2-acetyl-sn-glycero-3-phosphoethanolamines and -3-phosphocholines as agonists of the platelet-activating factor family.",Biochim. Biophys. Acta,1994,8280772
Kargman S et al.,Leukotriene synthesis in U937 cells expressing recombinant 5-lipoxygenase.,J Lipid Mediat,1993,8358023
Nihei Y et al.,"Epocarbazolins A and B, novel 5-lipoxygenase inhibitors. Taxonomy, fermentation, isolation, structures and biological activities.",J. Antibiot.,1993,8436556
Alpert SE and Walenga RW,Human tracheal epithelial cells selectively incorporate 15-hydroxyeicosatetraenoic acid into phosphatidylinositol.,Am. J. Respir. Cell Mol. Biol.,1993,8448017
Motta AB et al.,Role of interferon-alpha in arachidonic acid metabolism by the rat uteri from spayed animals: effect of 17 beta-estradiol.,Prostaglandins Leukot. Essent. Fatty Acids,1995,8577780
Ulbricht B et al.,Differential secretion of cathepsins B and L from normal and tumor human lung cells stimulated by 12(S)-hydroxy-eicosatetraenoic acid.,Exp. Cell Res.,1996,8806429
Zhang Y et al.,"Synthesis of 5-oxo-6,8,11,14-eicosatetraenoic acid by human monocytes and lymphocytes.",J. Leukoc. Biol.,1996,8691070
Gallwitz WE et al.,5-Lipoxygenase metabolites of arachidonic acid stimulate isolated osteoclasts to resorb calcified matrices.,J. Biol. Chem.,1993,8486677
Jakschik BA et al.,The 5-lipoxygenase and leukotriene forming enzymes.,Meth. Enzymol.,1982,6813642
Nakao J et al.,Comparative effect of lipoxygenase products of arachidonic acid on rat aortic smooth muscle cell migration.,Atherosclerosis,1982,6816252
Valone FH et al.,Alveolar macrophage lipoxygenase products of arachidonic acid: isolation and recognition as the predominant constituents of the neutrophil chemotactic activity elaborated by alveolar macrophages.,Cell. Immunol.,1980,6774816
Goldman DW and Goetzl EJ,Heterogeneity of human polymorphonuclear leukocyte receptors for leukotriene B4. Identification of a subset of high affinity receptors that transduce the chemotactic response.,J. Exp. Med.,1984,6323613
O'Flaherty JT et al.,"5-L-hydroxy-6,8,11,14-eicosatetraenoate potentiates the human neutrophil degranulating action of platelet-activating factor.",Biochem. Biophys. Res. Commun.,1983,6403011
Ogletree ML et al.,Evidence for pulmonary release of 5-hydroxyeicosatetraenoic acid (5-hete) during endotoxemia in unanesthetized sheep.,Prostaglandins,1982,7111764
Thomas MJ et al.,The effect of free radical derived hydroxyeicosatetraenoic acids on hexose transport in the human polymorphonuclear leukocyte.,Prostaglandins,1982,7079522
Ogletree ML et al.,Measurement of 5-hydroxyeicosatetraenoic acid (5-HETE) in biological fluids by GC-MS.,Meth. Enzymol.,1982,7132773
Sasaki T et al.,[Cerebral vasospasm and lipid peroxidation--lipid peroxides in the cerebrospinal fluid after subarachnoid hemorrhage].,No To Shinkei,1982,7159548
Bass DA et al.,Stimulation of hexose uptake by human eosinophils with chemotactic factors.,J. Infect. Dis.,1981,7240808
Hamasaki Y et al.,Inhibition of leukotriene production by FK506 in rat basophilic leukemia-1 cells.,Pharmacology,1995,7538218
Nakamura T et al.,Appearance of 5-hydroxy eicosatetraenoic acid in cerebrospinal fluid after subarachnoid haemorrhage.,Med. Biol.,1984,6471929
Marom Z et al.,The effects of corticosteroids on mucous glycoprotein secretion from human airways in vitro.,Am. Rev. Respir. Dis.,1984,6703486
Musch MW et al.,Stimulation of colonic secretion by lipoxygenase metabolites of arachidonic acid.,Science,1982,6810465
Edwin SS et al.,Action of immunoregulatory agents on 5-HETE production by cultured human amnion cells.,J. Reprod. Immunol.,1997,9430742
Sozzani S et al.,Stimulating properties of 5-oxo-eicosanoids for human monocytes: synergism with monocyte chemotactic protein-1 and -3.,J. Immunol.,1996,8906847
Edwin SS et al.,5-Hydroxyeicosatetraenoic acid and human parturition.,Prostaglandins,1996,8873235
Arai M et al.,Preferential esterification of endogenously formed 5-hydroxyeicosatetraenoic acid to phospholipids in activated polymorphonuclear leukocytes.,Eur. J. Biochem.,1997,9119019
Lin N et al.,Increased synthesis of specific eicosanoids in rejected corneal grafts.,Curr. Eye Res.,1996,9018436
Watanabe T et al.,Ebselen (DR3305) ameliorates delayed cerebral vasospasm in a canine two-hemorrhage model.,Neurol. Res.,1997,9329038
Edwin SS et al.,5-Hydroxyeicosatetraenoic acid biosynthesis by gestational tissues: effects of inflammatory cytokines.,Am. J. Obstet. Gynecol.,1993,8267048
O'Flaherty JT et al.,Chemical and biological characterization of oxo-eicosatetraenoic acids.,Biochim. Biophys. Acta,1994,7803484
Powell WS et al.,"Biological inactivation of 5-oxo-6,8,11,14-eicosatetraenoic acid by human platelets.",Blood,1999,9920859
Myers CE and Ghosh J,Lipoxygenase inhibition in prostate cancer.,Eur. Urol.,1999,10325495
Chavis C et al.,A method for the measurement of plasma hydroxyeicosatetraenoic acid levels.,Anal. Biochem.,1999,10361015
Capodici C et al.,Integrin-dependent homotypic adhesion of neutrophils. Arachidonic acid activates Raf-1/Mek/Erk via a 5-lipoxygenase- dependent pathway.,J. Clin. Invest.,1998,9649570
Fujita H et al.,Lipoxygenase inhibition decreases neointimal formation following vascular injury.,Atherosclerosis,1999,10525127
Zimpfer U et al.,Human dendritic cells are a physiological source of the chemotactic arachidonic acid metabolite 5-oxo-eicosatetraenoic acid.,Inflamm. Res.,2000,11131304
Gupta S et al.,Lipoxygenase-5 is overexpressed in prostate adenocarcinoma.,Cancer,2001,11241241
Hevko JM et al.,"Synthesis of 5-oxo-6,8,11,14-eicosatetraenoic acid and identification of novel omega-oxidized metabolites in the mouse macrophage.",J. Pharmacol. Exp. Ther.,2001,11160610
Velardez MO et al.,Role of nitric oxide in the metabolism of arachidonic acid in the rat anterior pituitary gland.,Mol. Cell. Endocrinol.,2001,11165034
Kempen EC et al.,Simultaneous quantification of arachidonic acid metabolites in cultured tumor cells using high-performance liquid chromatography/electrospray ionization tandem mass spectrometry.,Anal. Biochem.,2001,11673886
Di Girolamo G et al.,[Effect of nonsteroidal antiinflammatory drugs on colonic lipoxygenase and cyclooxygenase activities from patients with colonic neoplasia].,Medicina (B Aires),2001,11721323
Werz O et al.,p38 MAP kinase mediates stress-induced leukotriene synthesis in a human B-lymphocyte cell line.,J. Leukoc. Biol.,2001,11698504
Avis I et al.,Five-lipoxygenase inhibitors can mediate apoptosis in human breast cancer cell lines through complex eicosanoid interactions.,FASEB J.,2001,11511519
Franchi A et al.,[Differential action of non-steroidal antiinflammatory drugs on human gallbladder cyclooxygenase and lipoxygenase].,Medicina (B Aires),2000,11188896
Zeng ZZ et al.,"5(S)-hydroxyeicosatetraenoic acid stimulates DNA synthesis in human microvascular endothelial cells via activation of Jak/STAT and phosphatidylinositol 3-kinase/Akt signaling, leading to induction of expression of basic fibroblast growth factor 2.",J. Biol. Chem.,2002,12193593
Tong WG et al.,The mechanisms of lipoxygenase inhibitor-induced apoptosis in human breast cancer cells.,Biochem. Biophys. Res. Commun.,2002,12200139
Hosoi T et al.,Identification of a novel human eicosanoid receptor coupled to G(i/o).,J. Biol. Chem.,2002,12065583
Wang XJ et al.,Involvement of 5-lipoxygenase metabolites of arachidonic acid in cyclic AMP-stimulated steroidogenesis and steroidogenic acute regulatory protein gene expression.,J. Steroid Biochem. Mol. Biol.,2003,12943700
Powell WS et al.,Interactions between 5-oxo-ETE and chemokines in stimulating eosinophils.,Adv. Exp. Med. Biol.,2002,12664591
Jones CE et al.,"Expression and characterization of a 5-oxo-6E,8Z,11Z,14Z-eicosatetraenoic acid receptor highly expressed on human eosinophils and neutrophils.",Mol. Pharmacol.,2003,12606753
O'Flaherty JT et al.,"5(S)-Hydroxy-6,8,11,14-E,Z,Z,Z-eicosatetraenoate stimulates PC3 cell signaling and growth by a receptor-dependent mechanism.",Cancer Res.,2002,12460891
Halpern GM,Anti-inflammatory effects of a stabilized lipid extract of Perna canaliculus (Lyprinol).,Allerg Immunol (Paris),2000,11094640
Miller TA et al.,5-HETE congeners as modulators of cell proliferation.,Bioorg. Med. Chem. Lett.,2000,10987416
Wegmann M et al.,Effect of hydroxyeicosatetraenoic acids on furosemide-sensitive chloride secretion in rat distal colon.,J. Pharmacol. Exp. Ther.,2000,10991970
Hall LM and Murphy RC,Activation of human polymorphonuclear leukocytes by products derived from the peroxidation of human red blood cell membranes.,Chem. Res. Toxicol.,1998,9760276
Hall LM and Murphy RC,Electrospray mass spectrometric analysis of 5-hydroperoxy and 5-hydroxyeicosatetraenoic acids generated by lipid peroxidation of red blood cell ghost phospholipids.,J. Am. Soc. Mass Spectrom.,1998,9879367
Rose F et al.,Increased neutrophil mediator release in patients with pulmonary hypertension--suppression by inhaled iloprost.,Thromb. Haemost.,2003,14652649
Prasad NS et al.,Spice phenolics inhibit human PMNL 5-lipoxygenase.,Prostaglandins Leukot. Essent. Fatty Acids,2004,15120715
Shureiqi I and Baron JA,Curcumin chemoprevention: the long road to clinical translation.,Cancer Prev Res (Phila),2011,21372027
Clark SR et al.,Esterified eicosanoids are acutely generated by 5-lipoxygenase in primary human neutrophils and in human and murine infection.,Blood,2011,21177434
Patel P et al.,Substrate selectivity of 5-hydroxyeicosanoid dehydrogenase and its inhibition by 5-hydroxy-Delta6-long-chain fatty acids.,J. Pharmacol. Exp. Ther.,2009,19164464
Tommasini I et al.,Prostaglandin E2 signals monocyte/macrophage survival to peroxynitrite via protein kinase A converging in bad phosphorylation with the protein kinase C alpha-dependent pathway driven by 5-hydroxyeicosatetraenoic acid.,J. Immunol.,2008,18832722
Paige M et al.,HPLC quantification of 5-hydroxyeicosatetraenoic acid in human lung cancer tissues.,Biomed. Chromatogr.,2009,19353686
Radogna F et al.,Lipoxygenase-mediated pro-radical effect of melatonin via stimulation of arachidonic acid metabolism.,Toxicol. Appl. Pharmacol.,2009,19460395
Niknami M et al.,Decrease in expression or activity of cytosolic phospholipase A2alpha increases cyclooxygenase-1 action: A cross-talk between key enzymes in arachidonic acid pathway in prostate cancer cells.,Biochim. Biophys. Acta,2010,20227521
Park S et al.,Inhibitory activities and attenuated expressions of 5-LOX with red ginseng in Helicobacter pylori-infected gastric epithelial cells.,Dig. Dis. Sci.,2007,17333352
Sanna F et al.,Production of inflammatory molecules in peripheral blood mononuclear cells from severely glucose-6-phosphate dehydrogenase-deficient subjects.,J. Vasc. Res.,2007,17361089
Hassan S and Carraway RE,Involvement of arachidonic acid metabolism and EGF receptor in neurotensin-induced prostate cancer PC3 cell growth.,Regul. Pept.,2006,16330112
Hosoi T et al.,"TG1019/OXE, a Galpha(i/o)-protein-coupled receptor, mediates 5-oxo-eicosatetraenoic acid-induced chemotaxis.",Biochem. Biophys. Res. Commun.,2005,16039985
Kim JH et al.,Conjugated linoleic acid reduction of murine mammary tumor cell growth through 5-hydroxyeicosatetraenoic acid.,Biochim. Biophys. Acta,2005,15708358
Powell WS and Rokach J,"Biochemistry, biology and chemistry of the 5-lipoxygenase product 5-oxo-ETE.",Prog. Lipid Res.,2005 Mar-May,15893379
Hayashi T et al.,Inhibition of 5-lipoxygenase pathway suppresses the growth of bladder cancer cells.,Int. J. Urol.,2006,16903934
Erlemann KR et al.,"Metabolism of 5-hydroxy-6,8,11,14-eicosatetraenoic acid by human endothelial cells.",Biochem. Biophys. Res. Commun.,2006,16997273
Cerioni L and Cantoni O,ERK1/2 regulates two sequential steps promoting monocyte survival to peroxynitrite.,J. Cell. Physiol.,2007,16998804
Tommasini I et al.,5-Hydroxyeicosatetraenoic acid is a key intermediate of the arachidonate-dependent protective signaling in monocytes/macrophages exposed to peroxynitrite.,J. Leukoc. Biol.,2006,16885503
Zarini S et al.,Effect of arachidonic acid reacylation on leukotriene biosynthesis in human neutrophils stimulated with granulocyte-macrophage colony-stimulating factor and formyl-methionyl-leucyl-phenylalanine.,J. Biol. Chem.,2006,16495221
Berg C et al.,Platelet-induced growth of human fibroblasts is associated with an increased expression of 5-lipoxygenase.,Thromb. Haemost.,2006,17080223
Shashkin PN et al.,Insulin and glucose play a role in foam cell formation and function.,Cardiovasc Diabetol,2006,16787541
Meng Z et al.,"Inhibitor of 5-lipoxygenase, zileuton, suppresses prostate cancer metastasis by upregulating E-cadherin and paxillin.",Urology,2013,24295266
Shohami E et al.,The mixed lipoxygenase/cyclooxygenase inhibitor SK&F 105809 reduces cerebral edema after closed head injury in rat.,J Basic Clin Physiol Pharmacol,1992 Apr-Jun,1295574
Barbour SE et al.,Group VIA Phospholipase A2 (iPLA2ÃÂ²) Modulates Bcl-x 5'-Splice Site Selection and Suppresses Anti-apoptotic Bcl-x(L) in ÃÂ²-Cells.,J. Biol. Chem.,2015,25762722
Liu JY et al.,Inhibition of soluble epoxide hydrolase enhances the anti-inflammatory effects of aspirin and 5-lipoxygenase activation protein inhibitor in a murine model.,Biochem. Pharmacol.,2010,19896470
Patel P et al.,"Structural requirements for activation of the 5-oxo-6E,8Z, 11Z,14Z-eicosatetraenoic acid (5-oxo-ETE) receptor: identification of a mead acid metabolite with potent agonist activity.",J. Pharmacol. Exp. Ther.,2008,18292294
Jones CE et al.,"Expression and characterization of a 5-oxo-6E,8Z,11Z,14Z-eicosatetraenoic acid receptor highly expressed on human eosinophils and neutrophils.",Mol. Pharmacol.,2003,12606753
Hosoi T et al.,Identification of a novel human eicosanoid receptor coupled to G(i/o).,J. Biol. Chem.,2002,12065583
Powell WS et al.,"Stimulation of human neutrophils by 5-oxo-6,8,11,14-eicosatetraenoic acid by a mechanism independent of the leukotriene B4 receptor.",J. Biol. Chem.,1993,8387490
Allain EP et al.,The Intracellular Localisation and Phosphorylation Profile of the Human 5-Lipoxygenase Ãâ13 Isoform Differs from That of Its Full Length Counterpart.,PLoS ONE,2015,26173130
Sisignano M et al.,Synthesis of lipid mediators during UVB-induced inflammatory hyperalgesia in rats and mice.,PLoS ONE,2013,24349046
Neilson AP et al.,"Effect of fish oil on levels of R- and S-enantiomers of 5-, 12-, and 15-hydroxyeicosatetraenoic acids in mouse colonic mucosa.",Nutr Cancer,2012,22149144
Grant GE et al.,"Enhanced formation of 5-oxo-6,8,11,14-eicosatetraenoic acid by cancer cells in response to oxidative stress, docosahexaenoic acid and neutrophil-derived 5-hydroxy-6,8,11,14-eicosatetraenoic acid.",Carcinogenesis,2011,21393477
Shureiqi I and Baron JA,Curcumin chemoprevention: the long road to clinical translation.,Cancer Prev Res (Phila),2011,21372027
Chu J and PraticÃÂ² D,5-lipoxygenase as an endogenous modulator of amyloid ÃÂ² formation in vivo.,Ann. Neurol.,2011,21280074
Clark SR et al.,Esterified eicosanoids are acutely generated by 5-lipoxygenase in primary human neutrophils and in human and murine infection.,Blood,2011,21177434
Imaizumi S et al.,L-4F differentially alters plasma levels of oxidized fatty acids resulting in more anti-inflammatory HDL in mice.,Drug Metab Lett,2010,20642447
Kim DH et al.,Epoxyeicosatrienoic acid agonist regulates human mesenchymal stem cell-derived adipocytes through activation of HO-1-pAKT signaling and a decrease in PPARÃÂ³.,Stem Cells Dev.,2010,20412023
Jian W et al.,5-Lipoxygenase-mediated endogenous DNA damage.,J. Biol. Chem.,2009,19390118
Graham FD et al.,Oxidative stress-induced changes in pyridine nucleotides and chemoattractant 5-lipoxygenase products in aging neutrophils.,Free Radic. Biol. Med.,2009,19376220
Patel P et al.,Substrate selectivity of 5-hydroxyeicosanoid dehydrogenase and its inhibition by 5-hydroxy-Delta6-long-chain fatty acids.,J. Pharmacol. Exp. Ther.,2009,19164464
Tommasini I et al.,Prostaglandin E2 signals monocyte/macrophage survival to peroxynitrite via protein kinase A converging in bad phosphorylation with the protein kinase C alpha-dependent pathway driven by 5-hydroxyeicosatetraenoic acid.,J. Immunol.,2008,18832722
Cossette C et al.,Human neutrophils convert the sebum-derived polyunsaturated fatty acid Sebaleic acid to a potent granulocyte chemoattractant.,J. Biol. Chem.,2008,18287092
Hayashi T et al.,Inhibition of 5-lipoxygenase pathway suppresses the growth of bladder cancer cells.,Int. J. Urol.,2006,16903934
Shashkin PN et al.,Insulin and glucose play a role in foam cell formation and function.,Cardiovasc Diabetol,2006,16787541
Zarini S et al.,Effect of arachidonic acid reacylation on leukotriene biosynthesis in human neutrophils stimulated with granulocyte-macrophage colony-stimulating factor and formyl-methionyl-leucyl-phenylalanine.,J. Biol. Chem.,2006,16495221
Draganov DI et al.,"Human paraoxonases (PON1, PON2, and PON3) are lactonases with overlapping and distinct substrate specificities.",J. Lipid Res.,2005,15772423
Zimmer JS et al.,Fatty acid binding proteins stabilize leukotriene A4: competition with arachidonic acid but not other lipoxygenase products.,J. Lipid Res.,2004,15342681
Moretti RM et al.,Activation of the orphan nuclear receptor RORalpha counteracts the proliferative effect of fatty acids on prostate cancer cells: crucial role of 5-lipoxygenase.,Int. J. Cancer,2004,15305379
Robinson BS et al.,"Inhibition of neutrophil leukotriene B4 production by a novel synthetic N-3 polyunsaturated fatty acid analogue, beta-oxa 21:3n-3.",J. Immunol.,2003,14568954
Canetti C et al.,Syk activation is a leukotriene B4-regulated event involved in macrophage phagocytosis of IgG-coated targets but not apoptotic cells.,Blood,2003,12730109
O'Flaherty JT et al.,"5(S)-Hydroxy-6,8,11,14-E,Z,Z,Z-eicosatetraenoate stimulates PC3 cell signaling and growth by a receptor-dependent mechanism.",Cancer Res.,2002,12460891
Zeng ZZ et al.,"5(S)-hydroxyeicosatetraenoic acid stimulates DNA synthesis in human microvascular endothelial cells via activation of Jak/STAT and phosphatidylinositol 3-kinase/Akt signaling, leading to induction of expression of basic fibroblast growth factor 2.",J. Biol. Chem.,2002,12193593
O'Flaherty JT et al.,Protein kinases C translocation responses to low concentrations of arachidonic acid.,J. Biol. Chem.,2001,11328812
Spanbroek R et al.,IL-4 determines eicosanoid formation in dendritic cells by down-regulation of 5-lipoxygenase and up-regulation of 15-lipoxygenase 1 expression.,Proc. Natl. Acad. Sci. U.S.A.,2001,11320251
Hevko JM et al.,"Synthesis of 5-oxo-6,8,11,14-eicosatetraenoic acid and identification of novel omega-oxidized metabolites in the mouse macrophage.",J. Pharmacol. Exp. Ther.,2001,11160610
Tavakoli S et al.,Prostaglandin E(2)-induced interleukin-6 release by a human airway epithelial cell line.,Am. J. Physiol. Lung Cell Mol. Physiol.,2001,11133502
Spanbroek R et al.,5-lipoxygenase expression in dendritic cells generated from CD34(+) hematopoietic progenitors and in lymphoid organs.,Blood,2000,11090070
Wegmann M et al.,Effect of hydroxyeicosatetraenoic acids on furosemide-sensitive chloride secretion in rat distal colon.,J. Pharmacol. Exp. Ther.,2000,10991970
Hwang SW et al.,Direct activation of capsaicin receptors by products of lipoxygenases: endogenous capsaicin-like substances.,Proc. Natl. Acad. Sci. U.S.A.,2000,10823958
Grimminger F et al.,PAF-induced synthesis of tetraenoic and pentaenoic leukotrienes in the isolated rabbit lung.,Am. J. Physiol. Lung Cell Mol. Physiol.,2000,10666110
Dadaian M and Westlund P,Albumin modifies the metabolism of hydroxyeicosatetraenoic acids via 12-lipoxygenase in human platelets.,J. Lipid Res.,1999,10224163
Powell WS et al.,"Biological inactivation of 5-oxo-6,8,11,14-eicosatetraenoic acid by human platelets.",Blood,1999,9920859
Hall LM and Murphy RC,Electrospray mass spectrometric analysis of 5-hydroperoxy and 5-hydroxyeicosatetraenoic acids generated by lipid peroxidation of red blood cell ghost phospholipids.,J. Am. Soc. Mass Spectrom.,1998,9879367
Ghosh J and Myers CE,Inhibition of arachidonate 5-lipoxygenase triggers massive apoptosis in human prostate cancer cells.,Proc. Natl. Acad. Sci. U.S.A.,1998,9789062
Fiedler J et al.,Exogenous leukotriene B4 (LTB4) inhibits human neutrophil generation of LTB4 from endogenous arachidonic acid during opsonized zymosan phagocytosis.,J. Pharmacol. Exp. Ther.,1998,9765334
Ishihara K et al.,Inhibition of icosanoid production in MC/9 mouse mast cells by n-3 polyunsaturated fatty acids isolated from edible marine algae.,Biosci. Biotechnol. Biochem.,1998,9720225
