ï»¿Author,Title,Journal,Published_year,PMID
Zimmermann FK et al.,Induction of chromosome loss by mixtures of organic solvents including neurotoxins.,Mutat. Res.,1989,2677711
Zimmermann FK et al.,Aprotic polar solvents that affect porcine brain tubulin aggregation in vitro induce aneuploidy in yeast cells growing at low temperatures.,Mutat. Res.,1988,3050493
Zimmermann FK et al.,Genetic change may be caused by interference with protein-protein interactions.,Mutat. Res.,1985 Jun-Jul,3889615
Fedtke N and Bolt HM,Methodological investigations on the determination of n-hexane metabolites in urine.,Int Arch Occup Environ Health,1986,3949399
Perbellini L et al.,"Neurotoxic metabolites of ""commercial hexane"" in the urine of shoe factory workers.",Clin. Toxicol.,1981,6277549
Perbellini L et al.,"Measurement of the urinary metabolites of N-hexane, cyclohexane and their isomers by gas chromatography.",Int Arch Occup Environ Health,1981,7216504
Vakalopoulos A and Hoffmann HM,"Versatile 8-oxabicyclo[3.2.1]oct-6-en-3-one: stereoselective methodology for generating C-glycosides, delta-valerolactones, and polyacetate segments.",Org. Lett.,2001,11430028
Chen GB and Tang KW,[Preparation of gas chromatographic capillary columns with beta-cyclodextrin polymer stationary phase modified with methyl phenyl silicone(OV-17)].,Se Pu,2000,12541514
Juvonen RO et al.,Pronounced differences in inhibition potency of lactone and non-lactone compounds for mouse and human coumarin 7-hydroxylases (CYP2A5 and CYP2A6).,Xenobiotica,2000,10659953
Leonovich SA,Phenol and lactone receptors in the distal sensilla of the Haller's organ in Ixodes ricinus ticks and their possible role in host perception.,Exp. Appl. Acarol.,2004,15139275
Takagaki A et al.,Antioxidative activity of microbial metabolites of (-)-epigallocatechin gallate produced in rat intestines.,Biosci. Biotechnol. Biochem.,2011,21389610
GÃÂ¼rbÃÂ¼z EI et al.,Reactive extraction of levulinate esters and conversion to ÃÂ³-valerolactone for production of liquid fuels.,ChemSusChem,2011,21394926
Johansen SS and Windberg CN,"Simultaneous determination of ÃÂ³-Hydroxybutyrate (GHB) and its analogues (GBL, 1.4-BD, GVL) in whole blood and urine by liquid chromatography coupled to tandem mass spectrometry.",J Anal Toxicol,2011,21219697
Shintani R et al.,"Palladium-catalyzed decarboxylative [4 + 3] cyclization of gamma-methylidene-delta-valerolactones with 1,1-dicyanocyclopropanes.",Org. Lett.,2009,19908855
Aparicio S and Alcalde R,Characterization of two lactones in liquid phase: an experimental and computational approach.,Phys Chem Chem Phys,2009,19809678
Bond JQ et al.,ÃÂ³-Valerolactone ring-opening and decarboxylation over SiO2/Al2O3 in the presence of water.,Langmuir,2010,20513157
Del Rio D et al.,Bioavailability and catabolism of green tea flavan-3-ols in humans.,Nutrition,2010 Nov-Dec,20080030
Du XL et al.,Conversion of biomass-derived levulinate and formate esters into ÃÂ³-valerolactone over supported gold catalysts.,ChemSusChem,2011,22105964
Carta F et al.,5- and 6-membered (thio)lactones are prodrug type carbonic anhydrase inhibitors.,Bioorg. Med. Chem. Lett.,2012,22137345
Du XL et al.,Hydrogen-independent reductive transformation of carbohydrate biomass into ÃÂ³-valerolactone and pyrrolidone derivatives with supported gold catalysts.,Angew. Chem. Int. Ed. Engl.,2011,21732502
Lange JP et al.,Towards 'bio-based' Nylon: conversion of gamma-valerolactone to methyl pentenoate under catalytic distillation conditions.,Chem. Commun. (Camb.),2007,17700891
Korhonen LE et al.,Predictive three-dimensional quantitative structure-activity relationship of cytochrome P450 1A2 inhibitors.,J. Med. Chem.,2005,15916432
Zhao Y et al.,Production of aromatic hydrocarbons through catalytic pyrolysis of ÃÂ³-valerolactone from biomass.,Bioresour. Technol.,2012,22507905
Marinetti LJ et al.,Gamma butyrolactone (GBL) and gamma valerolactone (GVL): similarities and differences in their effects on the acoustic startle reflex and the conditioned enhancement of startle in the rat.,Pharmacol. Biochem. Behav.,2012,22349589
Zeng FX et al.,Ionic-liquid-catalyzed efficient transformation of ÃÂ³-valerolactone to methyl 3-pentenoate under mild conditions.,ChemSusChem,2013,23468313
Yang Z et al.,RANEYÃÂ® Ni catalyzed transfer hydrogenation of levulinate esters to ÃÂ³-valerolactone at room temperature.,Chem. Commun. (Camb.),2013,23648801
GÃÂ¶tz K et al.,A chemo-enzymatic route to synthesize (S)-ÃÂ³-valerolactone from levulinic acid.,Appl. Microbiol. Biotechnol.,2013,23296499
GÃÂ¼rbÃÂ¼z EI et al.,Conversion of hemicellulose into furfural using solid acid catalysts in ÃÂ³-valerolactone.,Angew. Chem. Int. Ed. Engl.,2013,23212945
Deng J et al.,Conversion of carbohydrate biomass to ÃÂ³-valerolactone by using water-soluble and reusable iridium complexes in acidic aqueous media.,ChemSusChem,2013,23757330
Bui L et al.,Domino reaction catalyzed by zeolites with BrÃÂ¸nsted and Lewis acid sites for the production of ÃÂ³-valerolactone from furfural.,Angew. Chem. Int. Ed. Engl.,2013,23757377
Zhang L et al.,"Production of furfural from xylose, xylan and corncob in gamma-valerolactone using FeCl3ÃÂ·6H2O as catalyst.",Bioresour. Technol.,2014,24262845
Luterbacher JS et al.,Nonenzymatic sugar production from biomass using biomass-derived ÃÂ³-valerolactone.,Science,2014,24436415
Takagaki A et al.,Antioxidative activity of microbial metabolites of (-)-epigallocatechin gallate produced in rat intestines.,Biosci. Biotechnol. Biochem.,2011,21389610
Bond JQ et al.,Integrated catalytic conversion of gamma-valerolactone to liquid alkenes for transportation fuels.,Science,2010,20185721
Del Rio D et al.,Bioavailability and catabolism of green tea flavan-3-ols in humans.,Nutrition,2010 Nov-Dec,20080030
Fun HK et al.,Absolute configuration of isoeichlerialactone.,Acta Crystallogr Sect E Struct Rep Online,2010,21580698
Ftouni J et al.,Influence of Sulfuric Acid on the Performance of Ruthenium-based Catalysts in the Liquid-Phase Hydrogenation of Levulinic Acid to ÃÂ³-Valerolactone.,ChemSusChem,2017,28603841
Turrini NG et al.,Sequential Enzymatic Conversion of ÃÂ±-Angelica Lactone to ÃÂ³-Valerolactone through Hydride-Independent C=C Bond Isomerization.,ChemSusChem,2016,27885835
Tabasso S et al.,Microwave-Assisted ÃÂ³-Valerolactone Production for Biomass Lignin Extraction: A Cascade Protocol.,Molecules,2016,27023511
Hein S et al.,Biosynthesis of poly(4-hydroxybutyric acid) by recombinant strains of Escherichia coli.,FEMS Microbiol. Lett.,1997,9271870
Zhao Y et al.,Production of aromatic hydrocarbons through catalytic pyrolysis of ÃÂ³-valerolactone from biomass.,Bioresour. Technol.,2012,22507905
Marinetti LJ et al.,Gamma butyrolactone (GBL) and gamma valerolactone (GVL): similarities and differences in their effects on the acoustic startle reflex and the conditioned enhancement of startle in the rat.,Pharmacol. Biochem. Behav.,2012,22349589
Du XL et al.,Conversion of biomass-derived levulinate and formate esters into ÃÂ³-valerolactone over supported gold catalysts.,ChemSusChem,2011,22105964
Chia M and Dumesic JA,Liquid-phase catalytic transfer hydrogenation and cyclization of levulinic acid and its esters to ÃÂ³-valerolactone over metal oxide catalysts.,Chem. Commun. (Camb.),2011,22005944
Geilen FM et al.,Selective homogeneous hydrogenation of biogenic carboxylic acids with [Ru(TriPhos)H]+: a mechanistic study.,J. Am. Chem. Soc.,2011,21786816
Du XL et al.,Hydrogen-independent reductive transformation of carbohydrate biomass into ÃÂ³-valerolactone and pyrrolidone derivatives with supported gold catalysts.,Angew. Chem. Int. Ed. Engl.,2011,21732502
Jo YJ et al.,Comparison of fermented soybean paste (Doenjang) prepared by different methods based on profiling of volatile compounds.,J. Food Sci.,2011,21535802
GÃÂ¼rbÃÂ¼z EI et al.,Reactive extraction of levulinate esters and conversion to ÃÂ³-valerolactone for production of liquid fuels.,ChemSusChem,2011,21394926
Takagaki A et al.,Antioxidative activity of microbial metabolites of (-)-epigallocatechin gallate produced in rat intestines.,Biosci. Biotechnol. Biochem.,2011,21389610
Deng L et al.,Conversion of levulinic acid and formic acid into ÃÂ³-valerolactone over heterogeneous catalysts.,ChemSusChem,2010,20872402
Bozell JJ,Chemistry. Connecting biomass and petroleum processing with a chemical bridge.,Science,2010,20671177
Bond JQ et al.,ÃÂ³-Valerolactone ring-opening and decarboxylation over SiO2/Al2O3 in the presence of water.,Langmuir,2010,20513157
Bond JQ et al.,Integrated catalytic conversion of gamma-valerolactone to liquid alkenes for transportation fuels.,Science,2010,20185721
,,,,20149279
Del Rio D et al.,Bioavailability and catabolism of green tea flavan-3-ols in humans.,Nutrition,2010 Nov-Dec,20080030
Fun HK et al.,Absolute configuration of isoeichlerialactone.,Acta Crystallogr Sect E Struct Rep Online,2010,21580698
Shintani R et al.,"Palladium-catalyzed decarboxylative [4 + 3] cyclization of gamma-methylidene-delta-valerolactones with 1,1-dicyanocyclopropanes.",Org. Lett.,2009,19908855
Aparicio S and Alcalde R,Characterization of two lactones in liquid phase: an experimental and computational approach.,Phys Chem Chem Phys,2009,19809678
Deng L et al.,Catalytic conversion of biomass-derived carbohydrates into gamma-valerolactone without using an external H2 supply.,Angew. Chem. Int. Ed. Engl.,2009,19630045
,,,,19427471
Bourne RA et al.,Maximising opportunities in supercritical chemistry: the continuous conversion of levulinic acid to gamma-valerolactone in CO(2).,Chem. Commun. (Camb.),2007,17989815
,,,,17869036
Lange JP et al.,Towards 'bio-based' Nylon: conversion of gamma-valerolactone to methyl pentenoate under catalytic distillation conditions.,Chem. Commun. (Camb.),2007,17700891
,,,,16848442
"","","","",16787034
Korhonen LE et al.,Predictive three-dimensional quantitative structure-activity relationship of cytochrome P450 1A2 inhibitors.,J. Med. Chem.,2005,15916432
,,,,15771533
,,,,15250730
Leonovich SA,Phenol and lactone receptors in the distal sensilla of the Haller's organ in Ixodes ricinus ticks and their possible role in host perception.,Exp. Appl. Acarol.,2004,15139275
Schwedhelm E et al.,Clinical pharmacokinetics of antioxidants and their impact on systemic oxidative stress.,Clin Pharmacokinet,2003,12739983
,,,,12523844
,,,,28856818
Peron G et al.,The antiadhesive activity of cranberry phytocomplex studied by metabolomics: Intestinal PAC-A metabolites but not intact PAC-A are identified as markers in active urines against uropathogenic Escherichia coli.,Fitoterapia,2017,28844930
Ftouni J et al.,Influence of Sulfuric Acid on the Performance of Ruthenium-based Catalysts in the Liquid-Phase Hydrogenation of Levulinic Acid to ÃÂ³-Valerolactone.,ChemSusChem,2017,28603841
,,,,28328085
,,,,28161625
,,,,27913172
Turrini NG et al.,Sequential Enzymatic Conversion of ÃÂ±-Angelica Lactone to ÃÂ³-Valerolactone through Hydride-Independent C=C Bond Isomerization.,ChemSusChem,2016,27885835
,,,,27717159
Borges G et al.,A comprehensive evaluation of the [2-C](-)-epicatechin metabolome in rats.,Free Radic. Biol. Med.,2016,27495388
,,,,27483194
,,,,27464831
Tabasso S et al.,Microwave-Assisted ÃÂ³-Valerolactone Production for Biomass Lignin Extraction: A Cascade Protocol.,Molecules,2016,27023511
,,,,26967333
,,,,26765845
,,,,26735911
,,,,26733161
,,,,26476160
,,,,26454364
,,,,26403664
,,,,26258183
,,,,26146888
,,,,26089180
MÃÂ¼lek M et al.,Profiling a gut microbiota-generated catechin metabolite's fate in human blood cells using a metabolomic approach.,J Pharm Biomed Anal,2015,26025814
Rodriguez-Mateos A et al.,"Influence of age on the absorption, metabolism, and excretion of cocoa flavanols in healthy subjects.",Mol Nutr Food Res,2015,25981347
,,,,25873556
,,,,25797827
,,,,25782703
,,,,25704099
,,,,25641864
,,,,25443804
,,,,25370304
,,,,24980805
Takagaki A et al.,Isolation and characterization of rat intestinal bacteria involved in biotransformation of (-)-epigallocatechin.,Arch. Microbiol.,2014,24947740
,,,,24938779
,,,,24803088
Luterbacher JS et al.,Nonenzymatic sugar production from biomass using biomass-derived ÃÂ³-valerolactone.,Science,2014,24436415
Zhang L et al.,"Production of furfural from xylose, xylan and corncob in gamma-valerolactone using FeCl3ÃÂ·6H2O as catalyst.",Bioresour. Technol.,2014,24262845
,,,,23907719
Bui L et al.,Domino reaction catalyzed by zeolites with BrÃÂ¸nsted and Lewis acid sites for the production of ÃÂ³-valerolactone from furfural.,Angew. Chem. Int. Ed. Engl.,2013,23757377
Deng J et al.,Conversion of carbohydrate biomass to ÃÂ³-valerolactone by using water-soluble and reusable iridium complexes in acidic aqueous media.,ChemSusChem,2013,23757330
Klossek ML et al.,"Eco-solvents--cluster-formation, surfactantless microemulsions and facilitated hydrotropy.",Phys Chem Chem Phys,2013,23708062
Muzaiyanah AR and Amirul AA,Studies on the microbial synthesis and characterization of polyhydroxyalkanoates containing 4-hydroxyvalerate using ÃÂ³-valerolactone.,Appl. Biochem. Biotechnol.,2013,23649305
Yang Z et al.,RANEYÃÂ® Ni catalyzed transfer hydrogenation of levulinate esters to ÃÂ³-valerolactone at room temperature.,Chem. Commun. (Camb.),2013,23648801
Andresen-Streichert H et al.,Uptake of gamma-valerolactone--detection of gamma-hydroxyvaleric acid in human urine samples.,J Anal Toxicol,2013,23486087
Zeng FX et al.,Ionic-liquid-catalyzed efficient transformation of ÃÂ³-valerolactone to methyl 3-pentenoate under mild conditions.,ChemSusChem,2013,23468313
Xin L et al.,Electricity storage in biofuels: selective electrocatalytic reduction of levulinic acid to valeric acid or ÃÂ³-valerolactone.,ChemSusChem,2013,23457116
GÃÂ¶tz K et al.,A chemo-enzymatic route to synthesize (S)-ÃÂ³-valerolactone from levulinic acid.,Appl. Microbiol. Biotechnol.,2013,23296499
GÃÂ¼rbÃÂ¼z EI et al.,Conversion of hemicellulose into furfural using solid acid catalysts in ÃÂ³-valerolactone.,Angew. Chem. Int. Ed. Engl.,2013,23212945
Wright WR and Palkovits R,Development of heterogeneous catalysts for the conversion of levulinic acid to ÃÂ³-valerolactone.,ChemSusChem,2012,22890968
Hein S et al.,Biosynthesis of poly(4-hydroxybutyric acid) by recombinant strains of Escherichia coli.,FEMS Microbiol. Lett.,1997,9271870
"","","","",
Zhao Y et al.,Production of aromatic hydrocarbons through catalytic pyrolysis of ÃÂ³-valerolactone from biomass.,Bioresour. Technol.,2012,22507905
Marinetti LJ et al.,Gamma butyrolactone (GBL) and gamma valerolactone (GVL): similarities and differences in their effects on the acoustic startle reflex and the conditioned enhancement of startle in the rat.,Pharmacol. Biochem. Behav.,2012,22349589
Du XL et al.,Conversion of biomass-derived levulinate and formate esters into ÃÂ³-valerolactone over supported gold catalysts.,ChemSusChem,2011,22105964
Chia M and Dumesic JA,Liquid-phase catalytic transfer hydrogenation and cyclization of levulinic acid and its esters to ÃÂ³-valerolactone over metal oxide catalysts.,Chem. Commun. (Camb.),2011,22005944
Geilen FM et al.,Selective homogeneous hydrogenation of biogenic carboxylic acids with [Ru(TriPhos)H]+: a mechanistic study.,J. Am. Chem. Soc.,2011,21786816
Du XL et al.,Hydrogen-independent reductive transformation of carbohydrate biomass into ÃÂ³-valerolactone and pyrrolidone derivatives with supported gold catalysts.,Angew. Chem. Int. Ed. Engl.,2011,21732502
Jo YJ et al.,Comparison of fermented soybean paste (Doenjang) prepared by different methods based on profiling of volatile compounds.,J. Food Sci.,2011,21535802
GÃÂ¼rbÃÂ¼z EI et al.,Reactive extraction of levulinate esters and conversion to ÃÂ³-valerolactone for production of liquid fuels.,ChemSusChem,2011,21394926
Takagaki A et al.,Antioxidative activity of microbial metabolites of (-)-epigallocatechin gallate produced in rat intestines.,Biosci. Biotechnol. Biochem.,2011,21389610
Deng L et al.,Conversion of levulinic acid and formic acid into ÃÂ³-valerolactone over heterogeneous catalysts.,ChemSusChem,2010,20872402
Bozell JJ,Chemistry. Connecting biomass and petroleum processing with a chemical bridge.,Science,2010,20671177
Bond JQ et al.,ÃÂ³-Valerolactone ring-opening and decarboxylation over SiO2/Al2O3 in the presence of water.,Langmuir,2010,20513157
Bond JQ et al.,Integrated catalytic conversion of gamma-valerolactone to liquid alkenes for transportation fuels.,Science,2010,20185721
,,,,20149279
Del Rio D et al.,Bioavailability and catabolism of green tea flavan-3-ols in humans.,Nutrition,2010 Nov-Dec,20080030
Fun HK et al.,Absolute configuration of isoeichlerialactone.,Acta Crystallogr Sect E Struct Rep Online,2010,21580698
Shintani R et al.,"Palladium-catalyzed decarboxylative [4 + 3] cyclization of gamma-methylidene-delta-valerolactones with 1,1-dicyanocyclopropanes.",Org. Lett.,2009,19908855
Aparicio S and Alcalde R,Characterization of two lactones in liquid phase: an experimental and computational approach.,Phys Chem Chem Phys,2009,19809678
Deng L et al.,Catalytic conversion of biomass-derived carbohydrates into gamma-valerolactone without using an external H2 supply.,Angew. Chem. Int. Ed. Engl.,2009,19630045
,,,,19427471
Bourne RA et al.,Maximising opportunities in supercritical chemistry: the continuous conversion of levulinic acid to gamma-valerolactone in CO(2).,Chem. Commun. (Camb.),2007,17989815
,,,,17869036
Lange JP et al.,Towards 'bio-based' Nylon: conversion of gamma-valerolactone to methyl pentenoate under catalytic distillation conditions.,Chem. Commun. (Camb.),2007,17700891
,,,,16848442
"","","","",16787034
Korhonen LE et al.,Predictive three-dimensional quantitative structure-activity relationship of cytochrome P450 1A2 inhibitors.,J. Med. Chem.,2005,15916432
,,,,15771533
,,,,15250730
Leonovich SA,Phenol and lactone receptors in the distal sensilla of the Haller's organ in Ixodes ricinus ticks and their possible role in host perception.,Exp. Appl. Acarol.,2004,15139275
Schwedhelm E et al.,Clinical pharmacokinetics of antioxidants and their impact on systemic oxidative stress.,Clin Pharmacokinet,2003,12739983
,,,,12523844
,,,,28856818
Peron G et al.,The antiadhesive activity of cranberry phytocomplex studied by metabolomics: Intestinal PAC-A metabolites but not intact PAC-A are identified as markers in active urines against uropathogenic Escherichia coli.,Fitoterapia,2017,28844930
Ftouni J et al.,Influence of Sulfuric Acid on the Performance of Ruthenium-based Catalysts in the Liquid-Phase Hydrogenation of Levulinic Acid to ÃÂ³-Valerolactone.,ChemSusChem,2017,28603841
,,,,28328085
,,,,28161625
,,,,27913172
Turrini NG et al.,Sequential Enzymatic Conversion of ÃÂ±-Angelica Lactone to ÃÂ³-Valerolactone through Hydride-Independent C=C Bond Isomerization.,ChemSusChem,2016,27885835
,,,,27717159
Borges G et al.,A comprehensive evaluation of the [2-C](-)-epicatechin metabolome in rats.,Free Radic. Biol. Med.,2016,27495388
,,,,27483194
,,,,27464831
,,,,27419251
,,,,27305341
Tabasso S et al.,Microwave-Assisted ÃÂ³-Valerolactone Production for Biomass Lignin Extraction: A Cascade Protocol.,Molecules,2016,27023511
,,,,26967333
,,,,26765845
,,,,26735911
,,,,26733161
,,,,26476160
,,,,26454364
,,,,26403664
,,,,26258183
,,,,26146888
,,,,26089180
MÃÂ¼lek M et al.,Profiling a gut microbiota-generated catechin metabolite's fate in human blood cells using a metabolomic approach.,J Pharm Biomed Anal,2015,26025814
Rodriguez-Mateos A et al.,"Influence of age on the absorption, metabolism, and excretion of cocoa flavanols in healthy subjects.",Mol Nutr Food Res,2015,25981347
,,,,25873556
,,,,25797827
,,,,25782703
,,,,25704099
,,,,25641864
,,,,25443804
,,,,25370304
,,,,24980805
Takagaki A et al.,Isolation and characterization of rat intestinal bacteria involved in biotransformation of (-)-epigallocatechin.,Arch. Microbiol.,2014,24947740
,,,,24938779
,,,,24803088
Luterbacher JS et al.,Nonenzymatic sugar production from biomass using biomass-derived ÃÂ³-valerolactone.,Science,2014,24436415
Zhang L et al.,"Production of furfural from xylose, xylan and corncob in gamma-valerolactone using FeCl3ÃÂ·6H2O as catalyst.",Bioresour. Technol.,2014,24262845
,,,,23907719
Bui L et al.,Domino reaction catalyzed by zeolites with BrÃÂ¸nsted and Lewis acid sites for the production of ÃÂ³-valerolactone from furfural.,Angew. Chem. Int. Ed. Engl.,2013,23757377
Deng J et al.,Conversion of carbohydrate biomass to ÃÂ³-valerolactone by using water-soluble and reusable iridium complexes in acidic aqueous media.,ChemSusChem,2013,23757330
Klossek ML et al.,"Eco-solvents--cluster-formation, surfactantless microemulsions and facilitated hydrotropy.",Phys Chem Chem Phys,2013,23708062
Muzaiyanah AR and Amirul AA,Studies on the microbial synthesis and characterization of polyhydroxyalkanoates containing 4-hydroxyvalerate using ÃÂ³-valerolactone.,Appl. Biochem. Biotechnol.,2013,23649305
Yang Z et al.,RANEYÃÂ® Ni catalyzed transfer hydrogenation of levulinate esters to ÃÂ³-valerolactone at room temperature.,Chem. Commun. (Camb.),2013,23648801
Andresen-Streichert H et al.,Uptake of gamma-valerolactone--detection of gamma-hydroxyvaleric acid in human urine samples.,J Anal Toxicol,2013,23486087
Zeng FX et al.,Ionic-liquid-catalyzed efficient transformation of ÃÂ³-valerolactone to methyl 3-pentenoate under mild conditions.,ChemSusChem,2013,23468313
Xin L et al.,Electricity storage in biofuels: selective electrocatalytic reduction of levulinic acid to valeric acid or ÃÂ³-valerolactone.,ChemSusChem,2013,23457116
GÃÂ¶tz K et al.,A chemo-enzymatic route to synthesize (S)-ÃÂ³-valerolactone from levulinic acid.,Appl. Microbiol. Biotechnol.,2013,23296499
GÃÂ¼rbÃÂ¼z EI et al.,Conversion of hemicellulose into furfural using solid acid catalysts in ÃÂ³-valerolactone.,Angew. Chem. Int. Ed. Engl.,2013,23212945
Wright WR and Palkovits R,Development of heterogeneous catalysts for the conversion of levulinic acid to ÃÂ³-valerolactone.,ChemSusChem,2012,22890968
Hein S et al.,Biosynthesis of poly(4-hydroxybutyric acid) by recombinant strains of Escherichia coli.,FEMS Microbiol. Lett.,1997,9271870
"","","","",
Zhao Y et al.,Production of aromatic hydrocarbons through catalytic pyrolysis of ÃÂ³-valerolactone from biomass.,Bioresour. Technol.,2012,22507905
Marinetti LJ et al.,Gamma butyrolactone (GBL) and gamma valerolactone (GVL): similarities and differences in their effects on the acoustic startle reflex and the conditioned enhancement of startle in the rat.,Pharmacol. Biochem. Behav.,2012,22349589
Du XL et al.,Conversion of biomass-derived levulinate and formate esters into ÃÂ³-valerolactone over supported gold catalysts.,ChemSusChem,2011,22105964
Chia M and Dumesic JA,Liquid-phase catalytic transfer hydrogenation and cyclization of levulinic acid and its esters to ÃÂ³-valerolactone over metal oxide catalysts.,Chem. Commun. (Camb.),2011,22005944
Geilen FM et al.,Selective homogeneous hydrogenation of biogenic carboxylic acids with [Ru(TriPhos)H]+: a mechanistic study.,J. Am. Chem. Soc.,2011,21786816
Du XL et al.,Hydrogen-independent reductive transformation of carbohydrate biomass into ÃÂ³-valerolactone and pyrrolidone derivatives with supported gold catalysts.,Angew. Chem. Int. Ed. Engl.,2011,21732502
Jo YJ et al.,Comparison of fermented soybean paste (Doenjang) prepared by different methods based on profiling of volatile compounds.,J. Food Sci.,2011,21535802
GÃÂ¼rbÃÂ¼z EI et al.,Reactive extraction of levulinate esters and conversion to ÃÂ³-valerolactone for production of liquid fuels.,ChemSusChem,2011,21394926
Takagaki A et al.,Antioxidative activity of microbial metabolites of (-)-epigallocatechin gallate produced in rat intestines.,Biosci. Biotechnol. Biochem.,2011,21389610
Deng L et al.,Conversion of levulinic acid and formic acid into ÃÂ³-valerolactone over heterogeneous catalysts.,ChemSusChem,2010,20872402
Bozell JJ,Chemistry. Connecting biomass and petroleum processing with a chemical bridge.,Science,2010,20671177
Bond JQ et al.,ÃÂ³-Valerolactone ring-opening and decarboxylation over SiO2/Al2O3 in the presence of water.,Langmuir,2010,20513157
Bond JQ et al.,Integrated catalytic conversion of gamma-valerolactone to liquid alkenes for transportation fuels.,Science,2010,20185721
,,,,20149279
Del Rio D et al.,Bioavailability and catabolism of green tea flavan-3-ols in humans.,Nutrition,2010 Nov-Dec,20080030
Fun HK et al.,Absolute configuration of isoeichlerialactone.,Acta Crystallogr Sect E Struct Rep Online,2010,21580698
Shintani R et al.,"Palladium-catalyzed decarboxylative [4 + 3] cyclization of gamma-methylidene-delta-valerolactones with 1,1-dicyanocyclopropanes.",Org. Lett.,2009,19908855
Aparicio S and Alcalde R,Characterization of two lactones in liquid phase: an experimental and computational approach.,Phys Chem Chem Phys,2009,19809678
Deng L et al.,Catalytic conversion of biomass-derived carbohydrates into gamma-valerolactone without using an external H2 supply.,Angew. Chem. Int. Ed. Engl.,2009,19630045
,,,,19427471
Bourne RA et al.,Maximising opportunities in supercritical chemistry: the continuous conversion of levulinic acid to gamma-valerolactone in CO(2).,Chem. Commun. (Camb.),2007,17989815
,,,,17869036
Lange JP et al.,Towards 'bio-based' Nylon: conversion of gamma-valerolactone to methyl pentenoate under catalytic distillation conditions.,Chem. Commun. (Camb.),2007,17700891
,,,,16848442
"","","","",16787034
Korhonen LE et al.,Predictive three-dimensional quantitative structure-activity relationship of cytochrome P450 1A2 inhibitors.,J. Med. Chem.,2005,15916432
,,,,15771533
,,,,15250730
Leonovich SA,Phenol and lactone receptors in the distal sensilla of the Haller's organ in Ixodes ricinus ticks and their possible role in host perception.,Exp. Appl. Acarol.,2004,15139275
Schwedhelm E et al.,Clinical pharmacokinetics of antioxidants and their impact on systemic oxidative stress.,Clin Pharmacokinet,2003,12739983
,,,,12523844
,,,,28856818
Peron G et al.,The antiadhesive activity of cranberry phytocomplex studied by metabolomics: Intestinal PAC-A metabolites but not intact PAC-A are identified as markers in active urines against uropathogenic Escherichia coli.,Fitoterapia,2017,28844930
Ftouni J et al.,Influence of Sulfuric Acid on the Performance of Ruthenium-based Catalysts in the Liquid-Phase Hydrogenation of Levulinic Acid to ÃÂ³-Valerolactone.,ChemSusChem,2017,28603841
,,,,28328085
,,,,28161625
,,,,27913172
Turrini NG et al.,Sequential Enzymatic Conversion of ÃÂ±-Angelica Lactone to ÃÂ³-Valerolactone through Hydride-Independent C=C Bond Isomerization.,ChemSusChem,2016,27885835
,,,,27717159
Borges G et al.,A comprehensive evaluation of the [2-C](-)-epicatechin metabolome in rats.,Free Radic. Biol. Med.,2016,27495388
,,,,27483194
,,,,27464831
,,,,27419251
,,,,27305341
Tabasso S et al.,Microwave-Assisted ÃÂ³-Valerolactone Production for Biomass Lignin Extraction: A Cascade Protocol.,Molecules,2016,27023511
,,,,26967333
,,,,26765845
,,,,26735911
,,,,26733161
,,,,26476160
,,,,26454364
,,,,26403664
,,,,26258183
,,,,26146888
,,,,26089180
MÃÂ¼lek M et al.,Profiling a gut microbiota-generated catechin metabolite's fate in human blood cells using a metabolomic approach.,J Pharm Biomed Anal,2015,26025814
Rodriguez-Mateos A et al.,"Influence of age on the absorption, metabolism, and excretion of cocoa flavanols in healthy subjects.",Mol Nutr Food Res,2015,25981347
,,,,25873556
,,,,25797827
,,,,25782703
,,,,25704099
,,,,25641864
,,,,25443804
,,,,25370304
,,,,24980805
Takagaki A et al.,Isolation and characterization of rat intestinal bacteria involved in biotransformation of (-)-epigallocatechin.,Arch. Microbiol.,2014,24947740
,,,,24938779
,,,,24803088
Luterbacher JS et al.,Nonenzymatic sugar production from biomass using biomass-derived ÃÂ³-valerolactone.,Science,2014,24436415
Zhang L et al.,"Production of furfural from xylose, xylan and corncob in gamma-valerolactone using FeCl3ÃÂ·6H2O as catalyst.",Bioresour. Technol.,2014,24262845
,,,,23907719
Bui L et al.,Domino reaction catalyzed by zeolites with BrÃÂ¸nsted and Lewis acid sites for the production of ÃÂ³-valerolactone from furfural.,Angew. Chem. Int. Ed. Engl.,2013,23757377
Deng J et al.,Conversion of carbohydrate biomass to ÃÂ³-valerolactone by using water-soluble and reusable iridium complexes in acidic aqueous media.,ChemSusChem,2013,23757330
Klossek ML et al.,"Eco-solvents--cluster-formation, surfactantless microemulsions and facilitated hydrotropy.",Phys Chem Chem Phys,2013,23708062
Muzaiyanah AR and Amirul AA,Studies on the microbial synthesis and characterization of polyhydroxyalkanoates containing 4-hydroxyvalerate using ÃÂ³-valerolactone.,Appl. Biochem. Biotechnol.,2013,23649305
Yang Z et al.,RANEYÃÂ® Ni catalyzed transfer hydrogenation of levulinate esters to ÃÂ³-valerolactone at room temperature.,Chem. Commun. (Camb.),2013,23648801
Andresen-Streichert H et al.,Uptake of gamma-valerolactone--detection of gamma-hydroxyvaleric acid in human urine samples.,J Anal Toxicol,2013,23486087
