ï»¿Author,Title,Journal,Published_year,PMID
Kliewer SA et al.,Fatty acids and eicosanoids regulate gene expression through direct interactions with peroxisome proliferator-activated receptors alpha and gamma.,Proc. Natl. Acad. Sci. U.S.A.,1997,9113987
Lehmann JM et al.,Peroxisome proliferator-activated receptors alpha and gamma are activated by indomethacin and other non-steroidal anti-inflammatory drugs.,J. Biol. Chem.,1997,9013583
Nichols JS et al.,Development of a scintillation proximity assay for peroxisome proliferator-activated receptor gamma ligand binding domain.,Anal. Biochem.,1998,9514791
Glorian M et al.,"Glucocorticoids repress induction by thiazolidinediones, fibrates, and fatty acids of phosphoenolpyruvate carboxykinase gene expression in adipocytes.",J. Cell. Biochem.,1998,9518257
Davies GF et al.,"Inhibition of phosphoenolpyruvate carboxykinase (PEPCK) gene expression by troglitazone: a peroxisome proliferator-activated receptor-gamma (PPARgamma)-independent, antioxidant-related mechanism.",Biochem. Pharmacol.,2001,11597575
Davies GF et al.,Unique ability of troglitazone to up-regulate peroxisome proliferator-activated receptor-gamma expression in hepatocytes.,J. Pharmacol. Exp. Ther.,2002,11752099
Subbaramaiah K et al.,Peroxisome proliferator-activated receptor gamma ligands suppress the transcriptional activation of cyclooxygenase-2. Evidence for involvement of activator protein-1 and CREB-binding protein/p300.,J. Biol. Chem.,2001,11278336
Kalajdzic T et al.,"Nimesulide, a preferential cyclooxygenase 2 inhibitor, suppresses peroxisome proliferator-activated receptor induction of cyclooxygenase 2 gene expression in human synovial fibroblasts: evidence for receptor antagonism.",Arthritis Rheum.,2002,11840453
Yamazaki R et al.,Nonsteroidal anti-inflammatory drugs induce apoptosis in association with activation of peroxisome proliferator-activated receptor gamma in rheumatoid synovial cells.,J. Pharmacol. Exp. Ther.,2002,12065695
Laurora S et al.,Peroxisome proliferator-activated receptor ligands affect growth-related gene expression in human leukemic cells.,J. Pharmacol. Exp. Ther.,2003,12649303
Okada M et al.,Peroxisome proliferator-activated receptor-gamma (PPAR-gamma) activation suppresses ischemic induction of Egr-1 and its inflammatory gene targets.,FASEB J.,2002,12468449
James SY et al.,Regulation of retinoic acid receptor beta expression by peroxisome proliferator-activated receptor gamma ligands in cancer cells.,Cancer Res.,2003,12839938
Yang T et al.,Expression of peroxisomal proliferator-activated receptors and retinoid X receptors in the kidney.,Am. J. Physiol.,1999,10600944
Davies GF et al.,Troglitazone induces expression of PPARgamma in liver.,Mol. Cell Biol. Res. Commun.,1999 Sep-Dec,10662598
Goetze S et al.,Troglitazone inhibits mitogenic signaling by insulin in vascular smooth muscle cells.,J. Cardiovasc. Pharmacol.,2000,10813377
Bishop-Bailey D et al.,Bisphenol A diglycidyl ether (BADGE) is a PPARgamma agonist in an ECV304 cell line.,Br. J. Pharmacol.,2000,11030710
Fain JN et al.,Regulation of leptin release by troglitazone in human adipose tissue.,Metab. Clin. Exp.,2000,11092516
Gandhi UH et al.,Selenoprotein-dependent up-regulation of hematopoietic prostaglandin D2 synthase in macrophages is mediated through the activation of peroxisome proliferator-activated receptor (PPAR) gamma.,J. Biol. Chem.,2011,21669866
Tang FT et al.,Tanshinone IIA attenuates atherosclerosis in ApoE(-/-) mice through down-regulation of scavenger receptor expression.,Eur. J. Pharmacol.,2011,20854809
Li N et al.,"Molecular mechanisms underlying the inhibition of IFN-ÃÂ³-induced, STAT1-mediated gene transcription in human macrophages by simvastatin and agonists of PPARs and LXRs.",J. Cell. Biochem.,2011,21268089
Stebulis JA et al.,"Ajulemic acid, a synthetic cannabinoid acid, induces an antiinflammatory profile of eicosanoids in human synovial cells.",Life Sci.,2008,18840450
Tsutsui C et al.,Peperomins as anti-inflammatory agents that inhibit the NF-kappaB signaling pathway.,Bioorg. Med. Chem. Lett.,2009,19559609
Xue J et al.,Aspirin inhibits MMP-9 mRNA expression and release via the PPARalpha/gamma and COX-2/mPGES-1-mediated pathways in macrophages derived from THP-1 cells.,Biomed. Pharmacother.,2010,19880272
Gijsbers L et al.,Stable reporter cell lines for peroxisome proliferator-activated receptor ÃÂ³ (PPARÃÂ³)-mediated modulation of gene expression.,Anal. Biochem.,2011,21354099
Paukkeri EL et al.,PPARalpha agonists inhibit nitric oxide production by enhancing iNOS degradation in LPS-treated macrophages.,Br. J. Pharmacol.,2007,17891158
Chen A and Zheng S,Curcumin inhibits connective tissue growth factor gene expression in activated hepatic stellate cells in vitro by blocking NF-kappaB and ERK signalling.,Br. J. Pharmacol.,2008,17965732
Ou YC et al.,Indomethacin induces apoptosis in 786-O renal cell carcinoma cells by activating mitogen-activated protein kinases and AKT.,Eur. J. Pharmacol.,2007,17341418
Schlezinger JJ et al.,"An L-tyrosine derivative and PPARgamma agonist, GW7845, activates a multifaceted caspase cascade in bone marrow B cells.",Toxicol. Sci.,2007,17400580
Kim KY et al.,Apoptotic action of peroxisome proliferator-activated receptor-gamma activation in human non small-cell lung cancer is mediated via proline oxidase-induced reactive oxygen species formation.,Mol. Pharmacol.,2007,17535976
Urahama N et al.,The role of transcriptional coactivator TRAP220 in myelomonocytic differentiation.,Genes Cells,2005,16324150
Wung BS et al.,Piceatannol upregulates endothelial heme oxygenase-1 expression via novel protein kinase C and tyrosine kinase pathways.,Pharmacol. Res.,2006,16243536
Imaizumi T et al.,Effect of peroxisome proliferator-activated receptor-gamma ligands on the expression of retinoic acid-inducible gene-I in endothelial cells stimulated with lipopolysaccharide.,Prostaglandins Other Lipid Mediat.,2005,16303604
Unno Y et al.,Glycolaldehyde-modified bovine serum albumin downregulates leptin expression in mouse adipocytes via a CD36-mediated pathway.,Ann. N. Y. Acad. Sci.,2005,16037295
Artwohl M et al.,Thiazolidinediones inhibit proliferation of microvascular and macrovascular cells by a PPARgamma-independent mechanism.,Diabetologia,2005,15729575
Tsao WC et al.,Proteasome inhibitors induce peroxisome proliferator-activated receptor transactivation through RXR accumulation and a protein kinase C-dependent pathway.,Exp. Cell Res.,2005,15707588
Han S et al.,Peroxisome proliferator-activated receptor-gamma ligands suppress fibronectin gene expression in human lung carcinoma cells: involvement of both CRE and Sp1.,Am. J. Physiol. Lung Cell Mol. Physiol.,2005,15908479
Nakanishi T et al.,Trialkyltin compounds bind retinoid X receptor to alter human placental endocrine functions.,Mol. Endocrinol.,2005,15941851
Da Silva Morais A et al.,"Peroxisome proliferated-activated receptor gamma ligand, Pioglitazone, does not prevent hepatic fibrosis in mice.",Int. J. Mol. Med.,2007,17143554
Moon Y et al.,Hypo-responsiveness of interleukin-8 production in human embryonic epithelial intestine 407 cells independent of NF-kappaB pathway: new lessons from endotoxin and ribotoxic deoxynivalenol.,Toxicol. Appl. Pharmacol.,2008,18485432
Copple IM et al.,The hepatotoxic metabolite of acetaminophen directly activates the Keap1-Nrf2 cell defense system.,Hepatology,2008,18785192
Duan Y et al.,Peroxisome Proliferator-activated receptor ÃÂ³ activation by ligands and dephosphorylation induces proprotein convertase subtilisin kexin type 9 and low density lipoprotein receptor expression.,J. Biol. Chem.,2012,22593575
Zerani M et al.,Evidence for a luteotropic role of peroxisome proliferator-activated receptor gamma: expression and in vitro effects on enzymatic and hormonal activities in corpora lutea of pseudopregnant rabbits.,Biol. Reprod.,2013,23365414
Iida K et al.,Sodium dodecyl sulfate and sodium dodecyl benzenesulfonate are ligands for peroxisome proliferator-activated receptor ÃÂ³.,J Toxicol Sci,2013,24025786
Yin Y et al.,PPARÃÂ³ agonists regulate tobacco smoke-induced Toll like receptor 4 expression in alveolar macrophages.,Respir. Res.,2014,24612634
Heiss EH et al.,Identification of chromomoric acid C-I as an Nrf2 activator in Chromolaena odorata.,J. Nat. Prod.,2014,24476568
Fang M et al.,Activation of Human Peroxisome Proliferator-Activated Nuclear Receptors (PPARÃÂ³1) by Semi-Volatile Compounds (SVOCs) and Chemical Mixtures in Indoor Dust.,Environ. Sci. Technol.,2015,26172262
Gao D et al.,Rosiglitzone suppresses angiotensin II-induced production of KLF5 and cell proliferation in rat vascular smooth muscle cells.,PLoS ONE,2015,25874449
Yin Y et al.,PPARÃÂ³ agonists regulate tobacco smoke-induced Toll like receptor 4 expression in alveolar macrophages.,Respir. Res.,2014,24612634
Iida K et al.,Sodium dodecyl sulfate and sodium dodecyl benzenesulfonate are ligands for peroxisome proliferator-activated receptor ÃÂ³.,J Toxicol Sci,2013,24025786
Liu H et al.,Prostaglandin D2 toxicity in primary neurons is mediated through its bioactive cyclopentenone metabolites.,Neurotoxicology,2013,23973622
Kumar AP et al.,Manganese superoxide dismutase is a promising target for enhancing chemosensitivity of basal-like breast carcinoma.,Antioxid. Redox Signal.,2014,23964924
Ramer R et al.,Induction but not inhibition of COX-2 confers human lung cancer cell apoptosis by celecoxib.,J. Lipid Res.,2013,23943857
Ramer R et al.,COX-2 and PPAR-ÃÂ³ confer cannabidiol-induced apoptosis of human lung cancer cells.,Mol. Cancer Ther.,2013,23220503
Ramachandran L et al.,Isorhamnetin inhibits proliferation and invasion and induces apoptosis through the modulation of peroxisome proliferator-activated receptor ÃÂ³ activation pathway in gastric cancer.,J. Biol. Chem.,2012,22992727
Duan Y et al.,Peroxisome Proliferator-activated receptor ÃÂ³ activation by ligands and dephosphorylation induces proprotein convertase subtilisin kexin type 9 and low density lipoprotein receptor expression.,J. Biol. Chem.,2012,22593575
Lee E et al.,"15-Deoxy-Ãâ12,14-prostaglandin JÃ¢ââ modulates manganese-induced activation of the NF-ÃÂºB, Nrf2, and PI3K pathways in astrocytes.",Free Radic. Biol. Med.,2012,22245093
de Jong E et al.,Anticancer effects of 15d-prostaglandin-J2 in wild-type and doxorubicin-resistant ovarian cancer cells: novel actions on SIRT1 and HDAC.,PLoS ONE,2011,21957481
Gandhi UH et al.,Selenoprotein-dependent up-regulation of hematopoietic prostaglandin D2 synthase in macrophages is mediated through the activation of peroxisome proliferator-activated receptor (PPAR) gamma.,J. Biol. Chem.,2011,21669866
Raman P et al.,"15-Deoxy-delta12,14-prostaglandin J2-glycerol ester, a putative metabolite of 2-arachidonyl glycerol, activates peroxisome proliferator activated receptor gamma.",Mol. Pharmacol.,2011,21511917
Khanim FL et al.,Combined bezafibrate and medroxyprogesterone acetate: potential novel therapy for acute myeloid leukaemia.,PLoS ONE,2009,19997560
Li H and Pauza CD,"Effects of 15-deoxy-delta12,14-prostaglandin J2 (15d-PGJ2) and rosiglitazone on human gammadelta2 T cells.",PLoS ONE,2009,19888466
Hao GH et al.,Agonists at PPAR-gamma suppress angiotensin II-induced production of plasminogen activator inhibitor-1 and extracellular matrix in rat cardiac fibroblasts.,Br. J. Pharmacol.,2008,18278065
Chen A and Zheng S,Curcumin inhibits connective tissue growth factor gene expression in activated hepatic stellate cells in vitro by blocking NF-kappaB and ERK signalling.,Br. J. Pharmacol.,2008,17965732
Paukkeri EL et al.,PPARalpha agonists inhibit nitric oxide production by enhancing iNOS degradation in LPS-treated macrophages.,Br. J. Pharmacol.,2007,17891158
Kim KY et al.,Apoptotic action of peroxisome proliferator-activated receptor-gamma activation in human non small-cell lung cancer is mediated via proline oxidase-induced reactive oxygen species formation.,Mol. Pharmacol.,2007,17535976
Vunta H et al.,"The anti-inflammatory effects of selenium are mediated through 15-deoxy-Delta12,14-prostaglandin J2 in macrophages.",J. Biol. Chem.,2007,17439952
Arnold R et al.,Peroxisome proliferator-activated receptor-gamma agonists inhibit respiratory syncytial virus-induced expression of intercellular adhesion molecule-1 in human lung epithelial cells.,Immunology,2007,17425601
Antoun J et al.,CYP4A11 is repressed by retinoic acid in human liver cells.,FEBS Lett.,2006,16712844
Lee SJ et al.,Peroxisome proliferator-activated receptor-gamma and retinoic acid X receptor alpha represses the TGFbeta1 gene via PTEN-mediated p70 ribosomal S6 kinase-1 inhibition: role for Zf9 dephosphorylation.,Mol. Pharmacol.,2006,16611854
Urahama N et al.,The role of transcriptional coactivator TRAP220 in myelomonocytic differentiation.,Genes Cells,2005,16324150
Thomas RK et al.,Inhibition of nuclear translocation of nuclear factor-kappaB despite lack of functional IkappaBalpha protein overcomes multiple defects in apoptosis signaling in human B-cell malignancies.,Clin. Cancer Res.,2005,16299251
Han S et al.,Peroxisome proliferator-activated receptor-gamma ligands suppress fibronectin gene expression in human lung carcinoma cells: involvement of both CRE and Sp1.,Am. J. Physiol. Lung Cell Mol. Physiol.,2005,15908479
Moulin D et al.,Rosiglitazone induces interleukin-1 receptor antagonist in interleukin-1beta-stimulated rat synovial fibroblasts via a peroxisome proliferator-activated receptor beta/delta-dependent mechanism.,Arthritis Rheum.,2005,15751073
Genovese T et al.,"Effect of rosiglitazone and 15-deoxy-Delta12,14-prostaglandin J2 on bleomycin-induced lung injury.",Eur. Respir. J.,2005,15684285
Farrajota K et al.,"Inhibition of interleukin-1beta-induced cyclooxygenase 2 expression in human synovial fibroblasts by 15-deoxy-Delta12,14-prostaglandin J2 through a histone deacetylase-independent mechanism.",Arthritis Rheum.,2005,15641079
Nie M et al.,Differential regulation of chemokine expression by peroxisome proliferator-activated receptor gamma agonists: interactions with glucocorticoids and beta2-agonists.,J. Biol. Chem.,2005,15531761
Piva R et al.,"15-Deoxy-delta 12,14-prostaglandin J2 induces apoptosis in human malignant B cells: an effect associated with inhibition of NF-kappa B activity and down-regulation of antiapoptotic proteins.",Blood,2005,15498850
Schlezinger JJ et al.,"Environmental and endogenous peroxisome proliferator-activated receptor gamma agonists induce bone marrow B cell growth arrest and apoptosis: interactions between mono(2-ethylhexyl)phthalate, 9-cis-retinoic acid, and 15-deoxy-Delta12,14-prostaglandin J2.",J. Immunol.,2004,15322177
Cheron A et al.,"15-deoxy-Delta12,14-prostaglandin J2 inhibits glucocorticoid binding and signaling in macrophages through a peroxisome proliferator-activated receptor gamma-independent process.",J. Immunol.,2004,15187150
Kumagai M et al.,"15-Deoxy-delta(12,14)-prostaglandin J2 inhibits the IL-1beta-induced expression of granulocyte-macrophage colony-stimulating factor in BEAS-2B bronchial epithelial cells.",Tohoku J. Exp. Med.,2004,14998300
Lupi R et al.,Rosiglitazone prevents the impairment of human islet function induced by fatty acids: evidence for a role of PPARgamma2 in the modulation of insulin secretion.,Am. J. Physiol. Endocrinol. Metab.,2004,14625208
Cuzzocrea S et al.,"Rosiglitazone and 15-deoxy-Delta12,14-prostaglandin J2, ligands of the peroxisome proliferator-activated receptor-gamma (PPAR-gamma), reduce ischaemia/reperfusion injury of the gut.",Br. J. Pharmacol.,2003,12970094
Chen CW et al.,"Inhibition of IFN-gamma-mediated inducible nitric oxide synthase induction by the peroxisome proliferator-activated receptor gamma agonist, 15-deoxy-delta 12,14-prostaglandin J2, involves inhibition of the upstream Janus kinase/STAT1 signaling pathway.",J. Immunol.,2003,12847270
James SY et al.,Regulation of retinoic acid receptor beta expression by peroxisome proliferator-activated receptor gamma ligands in cancer cells.,Cancer Res.,2003,12839938
Hata AN et al.,Expression and molecular pharmacology of the mouse CRTH2 receptor.,J. Pharmacol. Exp. Ther.,2003,12721327
Laurora S et al.,Peroxisome proliferator-activated receptor ligands affect growth-related gene expression in human leukemic cells.,J. Pharmacol. Exp. Ther.,2003,12649303
Taba Y et al.,"15-deoxy-delta 12,14-prostaglandin J2 and laminar fluid shear stress stabilize c-IAP1 in vascular endothelial cells.",Am. J. Physiol. Heart Circ. Physiol.,2003,12623786
Park EJ et al.,15d-PGJ2 and rosiglitazone suppress Janus kinase-STAT inflammatory signaling through induction of suppressor of cytokine signaling 1 (SOCS1) and SOCS3 in glia.,J. Biol. Chem.,2003,12584205
Pang L et al.,Cyclooxygenase-2 expression by nonsteroidal anti-inflammatory drugs in human airway smooth muscle cells: role of peroxisome proliferator-activated receptors.,J. Immunol.,2003,12517972
Yamazaki R et al.,Nonsteroidal anti-inflammatory drugs induce apoptosis in association with activation of peroxisome proliferator-activated receptor gamma in rheumatoid synovial cells.,J. Pharmacol. Exp. Ther.,2002,12065695
Davies GF et al.,Unique ability of troglitazone to up-regulate peroxisome proliferator-activated receptor-gamma expression in hepatocytes.,J. Pharmacol. Exp. Ther.,2002,11752099
Takeda K et al.,"15-Deoxy-delta 12,14-prostaglandin J2 and thiazolidinediones activate the MEK/ERK pathway through phosphatidylinositol 3-kinase in vascular smooth muscle cells.",J. Biol. Chem.,2001,11687581
Boyault S et al.,"15-Deoxy-delta12,14-PGJ2, but not troglitazone, modulates IL-1beta effects in human chondrocytes by inhibiting NF-kappaB and AP-1 activation pathways.",FEBS Lett.,2001,11457450
Subbaramaiah K et al.,Peroxisome proliferator-activated receptor gamma ligands suppress the transcriptional activation of cyclooxygenase-2. Evidence for involvement of activator protein-1 and CREB-binding protein/p300.,J. Biol. Chem.,2001,11278336
Kasai K et al.,"15-Deoxy-Delta(12,14)-prostaglandin J(2) facilitates thyroglobulin production by cultured human thyrocytes.","Am. J. Physiol., Cell Physiol.",2000,11078701
Bishop-Bailey D et al.,Bisphenol A diglycidyl ether (BADGE) is a PPARgamma agonist in an ECV304 cell line.,Br. J. Pharmacol.,2000,11030710
Paik JH et al.,Two opposing effects of non-steroidal anti-inflammatory drugs on the expression of the inducible cyclooxygenase. Mediation through different signaling pathways.,J. Biol. Chem.,2000,10866999
Yang T et al.,Expression of peroxisomal proliferator-activated receptors and retinoid X receptors in the kidney.,Am. J. Physiol.,1999,10600944
Wright DH et al.,"Characterization of the recombinant human prostanoid DP receptor and identification of L-644,698, a novel selective DP agonist.",Br. J. Pharmacol.,1998,9579725
Austin S et al.,Induction of the nuclear orphan receptor RORgamma during adipocyte differentiation of D1 and 3T3-L1 cells.,Cell Growth Differ.,1998,9543393
Kliewer SA et al.,Fatty acids and eicosanoids regulate gene expression through direct interactions with peroxisome proliferator-activated receptors alpha and gamma.,Proc. Natl. Acad. Sci. U.S.A.,1997,9113987
Lehmann JM et al.,Peroxisome proliferator-activated receptors alpha and gamma are activated by indomethacin and other non-steroidal anti-inflammatory drugs.,J. Biol. Chem.,1997,9013583
Rossi A et al.,Inhibition of nuclear factor kappa B by prostaglandin A1: an effect associated with heat shock transcription factor activation.,Proc. Natl. Acad. Sci. U.S.A.,1997,9012856
Kliewer SA et al.,A prostaglandin J2 metabolite binds peroxisome proliferator-activated receptor gamma and promotes adipocyte differentiation.,Cell,1995,8521498
Yuan J et al.,M2 microglia promotes neurogenesis and oligodendrogenesis from neural stem/progenitor cells via the PPARÃÂ³ signaling pathway.,Oncotarget,2017,28423639
Tang Q et al.,"Effect of 15-Deoxy-Ãâ12,14-prostaglandin J2Nanocapsules on Inflammation and Bone Regeneration in a Rat Bone Defect Model.",Chin. Med. J.,2017,28139520
Carregaro V et al.,"Therapeutic Treatment of Arthritic Mice with 15-Deoxy Ãâ12,14-Prostaglandin J2 (15d-PGJ2) Ameliorates Disease through the Suppression of Th17 Cells and the Induction of CD4+CD25-FOXP3+ Cells.",Mediators Inflamm.,2016,27872515
de Melo NF et al.,15d-PGJ2-Loaded Solid Lipid Nanoparticles: Physicochemical Characterization and Evaluation of Pharmacological Effects on Inflammation.,PLoS ONE,2016,27575486
Muhammad SN et al.,"15d-PGJ2 Induces Apoptosis of MCF-7 and MDA-MB-231 Cells via Increased Intracellular Calcium and Activation of Caspases, Independent of ERÃÂ± and ERÃÂ².",Asian Pac. J. Cancer Prev.,2016,27509924
Tsujimoto S et al.,"Nimesulide, a cyclooxygenase-2 selective inhibitor, suppresses obesity-related non-alcoholic fatty liverÃÂ disease and hepatic insulin resistance through the regulation ofÃÂ peroxisome proliferator-activated receptor ÃÂ³.",Int. J. Mol. Med.,2016,27431935
Abbasi S et al.,Elimination of the biphasic pharmacodynamics of 15d-PGJ2 by controlling its release from a nanoemulsion.,Int J Nanomedicine,2016,27354798
Zhou J et al.,Bone-marrow-derived mesenchymal stem cells inhibit gastric aspiration lung injury and inflammation in rats.,J. Cell. Mol. Med.,2016,27061967
Shibata T et al.,Identification of a prostaglandin D2 metabolite as a neuritogenesis enhancer targeting the TRPV1 ion channel.,Sci Rep,2016,26879669
Huang L et al.,15d-PGJ2 Reduced Microglia Activation and Alleviated Neurological Deficit of Ischemic Reperfusion in Diabetic Rat Model.,Biomed Res Int,2015,26844229
Koyani CN et al.,Activation of the MAPK/Akt/Nrf2-Egr1/HO-1-GCLc axis protects MG-63 osteosarcoma cells against 15d-PGJ2-mediated cell death.,Biochem. Pharmacol.,2016,26801686
Flores JJ et al.,PPARÃÂ³-induced upregulation of CD36 enhances hematoma resolution and attenuates long-term neurological deficits after germinal matrix hemorrhage in neonatal rats.,Neurobiol. Dis.,2016,26739391
Li P et al.,[Effect of peroxisome proliferator-activated receptor-ÃÂ³ on endothelial cells oxidative stress induced by Porphyromonas gingivalis].,Beijing Da Xue Xue Bao,2015,26679661
Nelson SM et al.,Selenoprotein Expression in Macrophages Is Critical for Optimal Clearance of Parasitic Helminth Nippostrongylus brasiliensis.,J. Biol. Chem.,2016,26644468
Li XY et al.,15-Deoxy-prostaglandin J2 anti-inflammation in a rat model of chronic obstructive pulmonary disease and human bronchial epithelial cells via Nrf2 activation.,Genet. Mol. Res.,2015,26535717
Xu X et al.,Effect of Salusin-ÃÂ² on Peroxisome Proliferator-Activated Receptor Gamma Gene Expression in Vascular Smooth Muscle Cells and its Possible Mechanism.,Cell. Physiol. Biochem.,2015,26279448
Jeon KI et al.,Inhibitory effects of PPARÃÂ³ ligands on TGF-ÃÂ²1-induced CTGF expression in cat corneal fibroblasts.,Exp. Eye Res.,2015,26142957
Martinez-Cengotitabengoa M et al.,BDNF and NGF Signalling in Early Phases of Psychosis: Relationship With Inflammation and Response to Antipsychotics After 1 Year.,Schizophr Bull,2016,26130821
Guan PP et al.,"The role of cyclooxygenase-2, interleukin-1ÃÂ² and fibroblast growth factor-2 in the activation of matrix metalloproteinase-1 in sheared-chondrocytes and articular cartilage.",Sci Rep,2015,25992485
Mirza RE et al.,Macrophage PPARÃÂ³ and impaired wound healing in type 2 diabetes.,J. Pathol.,2015,25875529
Kim KR et al.,"15-deoxy-ÃÂ´12,14-prostaglandin j2 inhibits osteolytic breast cancer bone metastasis and estrogen deficiency-induced bone loss.",PLoS ONE,2015,25859665
Maier NK et al.,The cyclopentenone prostaglandin 15d-PGJ2 inhibits the NLRP1 and NLRP3 inflammasomes.,J. Immunol.,2015,25681332
Meng Y et al.,Angiotensin II-induced Egr-1 expression is suppressed by peroxisome proliferator-activated receptor-ÃÂ³ ligand 15d-PGJÃ¢ââ in macrophages.,Cell. Physiol. Biochem.,2015,25591955
Penas F et al.,Treatment in vitro with PPARÃÂ± and PPARÃÂ³ ligands drives M1-to-M2 polarization of macrophages from T. cruzi-infected mice.,Biochim. Biophys. Acta,2015,25557389
Savinainen JR et al.,Biochemical and pharmacological characterization of the human lymphocyte antigen B-associated transcript 5 (BAT5/ABHD16A).,PLoS ONE,2014,25290914
Hyun J et al.,Human intestinal epithelial cells express interleukin-10 through Toll-like receptor 4-mediated epithelial-macrophage crosstalk.,J Innate Immun,2015,25171731
Samikkannu T et al.,Immunopathogenesis of HIV infection in cocaine users: role of arachidonic acid.,PLoS ONE,2014,25171226
Savinainen JR et al.,Robust hydrolysis of prostaglandin glycerol esters by human monoacylglycerol lipase (MAGL).,Mol. Pharmacol.,2014,25140003
Wasinger C et al.,Autocrine secretion of 15d-PGJ2 mediates simvastatin-induced apoptotic burst in human metastatic melanoma cells.,Br. J. Pharmacol.,2014,25091578
Mantel A et al.,Aldo-keto reductase 1C3 is overexpressed in skin squamous cell carcinoma (SCC) and affects SCC growth via prostaglandin metabolism.,Exp. Dermatol.,2014,24917395
Tang J et al.,Aspirin treatment improved mesenchymal stem cell immunomodulatory properties via the 15d-PGJ2/PPARÃÂ³/TGF-ÃÂ²1 pathway.,Stem Cells Dev.,2014,24730450
Koyani CN et al.,"15-deoxy-ÃâÃÂ¹ÃÂ²,ÃÂ¹Ã¢ÂÂ´-PGJÃ¢ââ promotes inflammation and apoptosis in cardiomyocytes via the DP2/MAPK/TNFÃÂ± axis.",Int. J. Cardiol.,2014,24698234
Wang C et al.,A chemoproteomic platform to quantitatively map targets of lipid-derived electrophiles.,Nat. Methods,2014,24292485
Kuriyan AE et al.,Orbital fibroblasts from thyroid eye disease patients differ in proliferative and adipogenic responses depending on disease subtype.,Invest. Ophthalmol. Vis. Sci.,2013,24135759
Katsumata Y et al.,Endogenous prostaglandin D2 and its metabolites protect the heart against ischemia-reperfusion injury by activating Nrf2.,Hypertension,2014,24101662
Liu L et al.,Inhibition of oxidative stress-elicited AKT activation facilitates PPARÃÂ³ agonist-mediated inhibition of stem cell character and tumor growth of liver cancer cells.,PLoS ONE,2013,24023668
Napimoga MH et al.,Low doses of 15d-PGJ2 induce osteoblast activity in a PPAR-gamma independent manner.,Int. Immunopharmacol.,2013,23597428
Davidson J et al.,"Eicosapentaenoic acid suppression of systemic inflammatory responses and inverse up-regulation of 15-deoxyÃâ(12,14) prostaglandin J2 production.",Br. J. Pharmacol.,2013,23586396
GarcÃÂ­a-Bueno B et al.,Pro-/anti-inflammatory dysregulation in patients with first episode of psychosis: toward an integrative inflammatory hypothesis of schizophrenia.,Schizophr Bull,2014,23486748
Welter H et al.,Partial loss of contractile marker proteins in human testicular peritubular cells in infertility patients.,Andrology,2013,23413143
Xu F et al.,Peroxisome proliferator-activated receptor-ÃÂ³ agonist 15d-prostaglandin J2 mediates neuronal autophagy after cerebral ischemia-reperfusion injury.,PLoS ONE,2013,23372817
Sykes L et al.,Chemoattractant receptor homologous to the T helper 2 cell (CRTH2) is not expressed in human amniocytes and myocytes.,PLoS ONE,2012,23226366
Haskew-Layton RE et al.,"15-Deoxy-Ãâ12,14-prostaglandin J2 (15d-PGJ2) protects neurons from oxidative death via an Nrf2 astrocyte-specific mechanism independent of PPARÃÂ³.",J. Neurochem.,2013,23199167
Kaikkonen S et al.,Prostaglandin 15d-PGJ(2) inhibits androgen receptor signaling in prostate cancer cells.,Mol. Endocrinol.,2013,23192983
Kanakasabai S et al.,PPARÃÂ³ agonists promote oligodendrocyte differentiation of neural stem cells by modulating stemness and differentiation genes.,PLoS ONE,2012,23185633
Paulitschke V et al.,Proteome analysis identified the PPARÃÂ³ ligand 15d-PGJ2 as a novel drug inhibiting melanoma progression and interfering with tumor-stroma interaction.,PLoS ONE,2012,23049949
Weng Y et al.,Prostaglandin metabolite induces inhibition of TRPA1 and channel-dependent nociception.,Mol Pain,2012,23013719
Napimoga MH et al.,Exogenous administration of 15d-PGJ2-loaded nanocapsules inhibits bone resorption in a mouse periodontitis model.,J. Immunol.,2012,22706081
Clemente-Napimoga JT et al.,15d-PGJ2-loaded in nanocapsules enhance the antinociceptive properties into rat temporomandibular hypernociception.,Life Sci.,2012,22564409
Springstead JR et al.,Evidence for the importance of OxPAPC interaction with cysteines in regulating endothelial cell function.,J. Lipid Res.,2012,22550136
Abdo H et al.,"The omega-6 fatty acid derivative 15-deoxy-ÃâÃÂ¹ÃÂ²,ÃÂ¹Ã¢ÂÂ´-prostaglandin J2 is involved in neuroprotection by enteric glial cells against oxidative stress.",J. Physiol. (Lond.),2012,22473776
Garza LA et al.,Prostaglandin D2 inhibits hair growth and is elevated in bald scalp of men with androgenetic alopecia.,Sci Transl Med,2012,22440736
Numazawa S et al.,Possible involvement of transient receptor potential channels in electrophile-induced insulin secretion from RINm5F cells.,Biol. Pharm. Bull.,2012,22382320
Prage EB et al.,"Observation of two modes of inhibition of human microsomal prostaglandin E synthase 1 by the cyclopentenone 15-deoxy-Ãâ(12,14)-prostaglandin J(2).",Biochemistry,2012,22356188
Farnesi-de-AssunÃÂ§ÃÂ£o TS et al.,"PPAR-ÃÂ³ agonists, mainly 15d-PGJ(2), reduce eosinophil recruitment following allergen challenge.",Cell. Immunol.,2012,22192475
Kuriyan AE et al.,Electrophilic PPARÃÂ³ ligands inhibit corneal fibroblast to myofibroblast differentiation in vitro: a potentially novel therapy for corneal scarring.,Exp. Eye Res.,2012,22178289
