ï»¿Author,Title,Journal,Published_year,PMID
Tirpude RN and Puranik PK,Rabeprazole sodium delayed-release multiparticulates: Effect of enteric coating layers on product performance.,J Adv Pharm Technol Res,2011,22171316
Wilson D et al.,Potentiometric electronic tongue to resolve mixtures of sulfide and perchlorate anions.,Sensors (Basel),2011,22163795
Kim HH et al.,Health risks assessment in children for phthalate exposure associated with childcare facilities and indoor playgrounds.,Environ Health Toxicol,2011,22125769
Uchimaru M et al.,Antimicrobial and antifungal effects of tissue conditioners containing a photocatalyst.,Dent Mater J,2011,21946490
Rao S et al.,Particle size reduction to the nanometer range: a promising approach to improve buccal absorption of poorly water-soluble drugs.,Int J Nanomedicine,2011,21753876
Ketjinda W et al.,Development of push-pull osmotic tablets using chitosan-poly(acrylic acid) interpolymer complex as an osmopolymer.,AAPS PharmSciTech,2011,21181509
Arand K et al.,pH-dependent permeation of amino acids through isolated ivy cuticles is affected by cuticular water sorption and hydration shell size of the solute.,J. Exp. Bot.,2010,20631051
McCarberg B,Tramadol extended-release in the management of chronic pain.,Ther Clin Risk Manag,2007,18488071
Hashimoto Y and Nakamura M,Cytocompatibility and viscoelastic properties of phthalate ester-free tissue conditioners.,Dent Mater J,2004,15510874
Hong G et al.,Relationship between plasticizer content and tensile bond strength of soft denture liners to a denture base resin.,Dent Mater J,2004,15287552
Hauser R et al.,Medications as a source of human exposure to phthalates.,Environ. Health Perspect.,2004,15121520
Ohta M et al.,[Examination of sex-hormonal activity of some additives for PVDC film].,Shokuhin Eiseigaku Zasshi,2003,14733137
Shao ZJ et al.,"Drug release from Kollicoat SR 30D-coated nonpareil beads: evaluation of coating level, plasticizer type, and curing condition.",AAPS PharmSciTech,2002,12916952
Fulzele SV et al.,Study of novel rosin-based biomaterials for pharmaceutical coating.,AAPS PharmSciTech,2002,12916925
Mahmoud WH,Novel bilirubin-based PVC calcium sensors.,Anal Sci,2003,12675340
Alavi AK et al.,Formulation of enterosoluble microparticles for an acid labile protein.,J Pharm Pharm Sci,2002 Sep-Dec,12553892
Nishijima M et al.,Cytocompatibility of new phthalate ester-free tissue conditioners in vitro.,Dent Mater J,2002,12238781
,,,,22224401
Tirpude RN and Puranik PK,Rabeprazole sodium delayed-release multiparticulates: Effect of enteric coating layers on product performance.,J Adv Pharm Technol Res,2011,22171316
Wilson D et al.,Potentiometric electronic tongue to resolve mixtures of sulfide and perchlorate anions.,Sensors (Basel),2011,22163795
Chapman J and Regan F,Sebacic and succinic acid derived plasticised PVC for the inhibition of biofouling in its initial stages.,J Appl Biomater Biomech,2011 Sep-Dec,22139757
Kim HH et al.,Health risks assessment in children for phthalate exposure associated with childcare facilities and indoor playgrounds.,Environ Health Toxicol,2011,22125769
Uchimaru M et al.,Antimicrobial and antifungal effects of tissue conditioners containing a photocatalyst.,Dent Mater J,2011,21946490
Rao S et al.,Particle size reduction to the nanometer range: a promising approach to improve buccal absorption of poorly water-soluble drugs.,Int J Nanomedicine,2011,21753876
,,,,21698780
,,,,21254067
Ketjinda W et al.,Development of push-pull osmotic tablets using chitosan-poly(acrylic acid) interpolymer complex as an osmopolymer.,AAPS PharmSciTech,2011,21181509
,,,,21095223
Fadda HM et al.,The use of dynamic mechanical analysis (DMA) to evaluate plasticization of acrylic polymer films under simulated gastrointestinal conditions.,Eur J Pharm Biopharm,2010,20800682
Arand K et al.,pH-dependent permeation of amino acids through isolated ivy cuticles is affected by cuticular water sorption and hydration shell size of the solute.,J. Exp. Bot.,2010,20631051
,,,,20615154
,,,,20163817
,,,,19957297
,,,,19895886
,,,,19334760
,,,,18969407
,,,,18511248
McCarberg B,Tramadol extended-release in the management of chronic pain.,Ther Clin Risk Manag,2007,18488071
Kangarlou S et al.,Physico-mechanical analysis of free ethyl cellulose films comprised with novel plasticizers of vitamin resources.,Int J Pharm,2008,18355993
,,,,18036793
Piao ZZ et al.,Colonic release and reduced intestinal tissue damage of coated tablets containing naproxen inclusion complex.,Int J Pharm,2008,17928177
,,,,17763045
,,,,17267189
DredÃÂ¡n J et al.,Quantitative estimation of film forming polymer-plasticizer interactions by the Lorentz-Lorenz Law.,Int J Pharm,2006,16436320
Hardy IJ et al.,Compression and compaction properties of plasticised high molecular weight hydroxypropylmethylcellulose (HPMC) as a hydrophilic matrix carrier.,Int J Pharm,2006,16431049
,,,,16005797
,,,,15915512
,,,,15769158
,,,,15751010
Hashimoto Y and Nakamura M,Cytocompatibility and viscoelastic properties of phthalate ester-free tissue conditioners.,Dent Mater J,2004,15510874
,,,,15342176
,,,,15329931
Hong G et al.,Relationship between plasticizer content and tensile bond strength of soft denture liners to a denture base resin.,Dent Mater J,2004,15287552
Hauser R et al.,Medications as a source of human exposure to phthalates.,Environ. Health Perspect.,2004,15121520
Ohta M et al.,[Examination of sex-hormonal activity of some additives for PVDC film].,Shokuhin Eiseigaku Zasshi,2003,14733137
,,,,14570308
Shao ZJ et al.,"Drug release from Kollicoat SR 30D-coated nonpareil beads: evaluation of coating level, plasticizer type, and curing condition.",AAPS PharmSciTech,2002,12916952
Fulzele SV et al.,Study of novel rosin-based biomaterials for pharmaceutical coating.,AAPS PharmSciTech,2002,12916925
Tarvainen M et al.,Enhanced film-forming properties for ethyl cellulose and starch acetate using n-alkenyl succinic anhydrides as novel plasticizers.,Eur J Pharm Sci,2003,12907287
,,,,12889780
,,,,12800132
Makhija SN and Vavia PR,Controlled porosity osmotic pump-based controlled release systems of pseudoephedrine. I. Cellulose acetate as a semipermeable membrane.,J Control Release,2003,12695059
Mahmoud WH,Novel bilirubin-based PVC calcium sensors.,Anal Sci,2003,12675340
,,,,12569629
Alavi AK et al.,Formulation of enterosoluble microparticles for an acid labile protein.,J Pharm Pharm Sci,2002 Sep-Dec,12553892
,,,,12503523
,,,,12433446
Nishijima M et al.,Cytocompatibility of new phthalate ester-free tissue conditioners in vitro.,Dent Mater J,2002,12238781
,,,,12204567
Fukui E et al.,Drug release from and mechanical properties of press-coated tablets with hydroxypropylmethylcellulose acetate succinate and plasticizers in the outer shell.,Int J Pharm,2001,11292540
,,,,11154899
,,,,10518676
,,,,10234524
,,,,10028422
,,,,7855055
"","","","",
,,,,22224401
Tirpude RN and Puranik PK,Rabeprazole sodium delayed-release multiparticulates: Effect of enteric coating layers on product performance.,J Adv Pharm Technol Res,2011,22171316
Wilson D et al.,Potentiometric electronic tongue to resolve mixtures of sulfide and perchlorate anions.,Sensors (Basel),2011,22163795
Chapman J and Regan F,Sebacic and succinic acid derived plasticised PVC for the inhibition of biofouling in its initial stages.,J Appl Biomater Biomech,2011 Sep-Dec,22139757
Kim HH et al.,Health risks assessment in children for phthalate exposure associated with childcare facilities and indoor playgrounds.,Environ Health Toxicol,2011,22125769
Uchimaru M et al.,Antimicrobial and antifungal effects of tissue conditioners containing a photocatalyst.,Dent Mater J,2011,21946490
Rao S et al.,Particle size reduction to the nanometer range: a promising approach to improve buccal absorption of poorly water-soluble drugs.,Int J Nanomedicine,2011,21753876
,,,,21698780
,,,,21254067
Ketjinda W et al.,Development of push-pull osmotic tablets using chitosan-poly(acrylic acid) interpolymer complex as an osmopolymer.,AAPS PharmSciTech,2011,21181509
,,,,21095223
Fadda HM et al.,The use of dynamic mechanical analysis (DMA) to evaluate plasticization of acrylic polymer films under simulated gastrointestinal conditions.,Eur J Pharm Biopharm,2010,20800682
Arand K et al.,pH-dependent permeation of amino acids through isolated ivy cuticles is affected by cuticular water sorption and hydration shell size of the solute.,J. Exp. Bot.,2010,20631051
,,,,20615154
,,,,20163817
,,,,19957297
,,,,19895886
,,,,19334760
,,,,18969407
,,,,18511248
McCarberg B,Tramadol extended-release in the management of chronic pain.,Ther Clin Risk Manag,2007,18488071
Kangarlou S et al.,Physico-mechanical analysis of free ethyl cellulose films comprised with novel plasticizers of vitamin resources.,Int J Pharm,2008,18355993
,,,,18036793
Piao ZZ et al.,Colonic release and reduced intestinal tissue damage of coated tablets containing naproxen inclusion complex.,Int J Pharm,2008,17928177
,,,,17763045
,,,,17267189
DredÃÂ¡n J et al.,Quantitative estimation of film forming polymer-plasticizer interactions by the Lorentz-Lorenz Law.,Int J Pharm,2006,16436320
Hardy IJ et al.,Compression and compaction properties of plasticised high molecular weight hydroxypropylmethylcellulose (HPMC) as a hydrophilic matrix carrier.,Int J Pharm,2006,16431049
,,,,16005797
,,,,15915512
,,,,15769158
,,,,15751010
Hashimoto Y and Nakamura M,Cytocompatibility and viscoelastic properties of phthalate ester-free tissue conditioners.,Dent Mater J,2004,15510874
,,,,15342176
,,,,15329931
Hong G et al.,Relationship between plasticizer content and tensile bond strength of soft denture liners to a denture base resin.,Dent Mater J,2004,15287552
Hauser R et al.,Medications as a source of human exposure to phthalates.,Environ. Health Perspect.,2004,15121520
Ohta M et al.,[Examination of sex-hormonal activity of some additives for PVDC film].,Shokuhin Eiseigaku Zasshi,2003,14733137
,,,,14570308
Shao ZJ et al.,"Drug release from Kollicoat SR 30D-coated nonpareil beads: evaluation of coating level, plasticizer type, and curing condition.",AAPS PharmSciTech,2002,12916952
Fulzele SV et al.,Study of novel rosin-based biomaterials for pharmaceutical coating.,AAPS PharmSciTech,2002,12916925
Tarvainen M et al.,Enhanced film-forming properties for ethyl cellulose and starch acetate using n-alkenyl succinic anhydrides as novel plasticizers.,Eur J Pharm Sci,2003,12907287
,,,,12889780
,,,,12800132
Makhija SN and Vavia PR,Controlled porosity osmotic pump-based controlled release systems of pseudoephedrine. I. Cellulose acetate as a semipermeable membrane.,J Control Release,2003,12695059
Mahmoud WH,Novel bilirubin-based PVC calcium sensors.,Anal Sci,2003,12675340
,,,,12569629
Alavi AK et al.,Formulation of enterosoluble microparticles for an acid labile protein.,J Pharm Pharm Sci,2002 Sep-Dec,12553892
,,,,12503523
,,,,12433446
Nishijima M et al.,Cytocompatibility of new phthalate ester-free tissue conditioners in vitro.,Dent Mater J,2002,12238781
,,,,12204567
Fukui E et al.,Drug release from and mechanical properties of press-coated tablets with hydroxypropylmethylcellulose acetate succinate and plasticizers in the outer shell.,Int J Pharm,2001,11292540
,,,,11154899
,,,,10518676
,,,,10234524
,,,,10028422
,,,,7855055
"","","","",
,,,,22224401
Tirpude RN and Puranik PK,Rabeprazole sodium delayed-release multiparticulates: Effect of enteric coating layers on product performance.,J Adv Pharm Technol Res,2011,22171316
Wilson D et al.,Potentiometric electronic tongue to resolve mixtures of sulfide and perchlorate anions.,Sensors (Basel),2011,22163795
Chapman J and Regan F,Sebacic and succinic acid derived plasticised PVC for the inhibition of biofouling in its initial stages.,J Appl Biomater Biomech,2011 Sep-Dec,22139757
Kim HH et al.,Health risks assessment in children for phthalate exposure associated with childcare facilities and indoor playgrounds.,Environ Health Toxicol,2011,22125769
Uchimaru M et al.,Antimicrobial and antifungal effects of tissue conditioners containing a photocatalyst.,Dent Mater J,2011,21946490
Rao S et al.,Particle size reduction to the nanometer range: a promising approach to improve buccal absorption of poorly water-soluble drugs.,Int J Nanomedicine,2011,21753876
,,,,21698780
,,,,21254067
Ketjinda W et al.,Development of push-pull osmotic tablets using chitosan-poly(acrylic acid) interpolymer complex as an osmopolymer.,AAPS PharmSciTech,2011,21181509
,,,,21095223
Fadda HM et al.,The use of dynamic mechanical analysis (DMA) to evaluate plasticization of acrylic polymer films under simulated gastrointestinal conditions.,Eur J Pharm Biopharm,2010,20800682
Arand K et al.,pH-dependent permeation of amino acids through isolated ivy cuticles is affected by cuticular water sorption and hydration shell size of the solute.,J. Exp. Bot.,2010,20631051
,,,,20615154
,,,,20163817
,,,,19957297
,,,,19895886
,,,,19334760
,,,,18969407
,,,,18511248
McCarberg B,Tramadol extended-release in the management of chronic pain.,Ther Clin Risk Manag,2007,18488071
Kangarlou S et al.,Physico-mechanical analysis of free ethyl cellulose films comprised with novel plasticizers of vitamin resources.,Int J Pharm,2008,18355993
,,,,18036793
Piao ZZ et al.,Colonic release and reduced intestinal tissue damage of coated tablets containing naproxen inclusion complex.,Int J Pharm,2008,17928177
,,,,17763045
,,,,17267189
DredÃÂ¡n J et al.,Quantitative estimation of film forming polymer-plasticizer interactions by the Lorentz-Lorenz Law.,Int J Pharm,2006,16436320
Hardy IJ et al.,Compression and compaction properties of plasticised high molecular weight hydroxypropylmethylcellulose (HPMC) as a hydrophilic matrix carrier.,Int J Pharm,2006,16431049
,,,,16005797
,,,,15915512
,,,,15769158
,,,,15751010
Hashimoto Y and Nakamura M,Cytocompatibility and viscoelastic properties of phthalate ester-free tissue conditioners.,Dent Mater J,2004,15510874
,,,,15342176
,,,,15329931
Hong G et al.,Relationship between plasticizer content and tensile bond strength of soft denture liners to a denture base resin.,Dent Mater J,2004,15287552
Hauser R et al.,Medications as a source of human exposure to phthalates.,Environ. Health Perspect.,2004,15121520
Ohta M et al.,[Examination of sex-hormonal activity of some additives for PVDC film].,Shokuhin Eiseigaku Zasshi,2003,14733137
,,,,14570308
Shao ZJ et al.,"Drug release from Kollicoat SR 30D-coated nonpareil beads: evaluation of coating level, plasticizer type, and curing condition.",AAPS PharmSciTech,2002,12916952
Fulzele SV et al.,Study of novel rosin-based biomaterials for pharmaceutical coating.,AAPS PharmSciTech,2002,12916925
Tarvainen M et al.,Enhanced film-forming properties for ethyl cellulose and starch acetate using n-alkenyl succinic anhydrides as novel plasticizers.,Eur J Pharm Sci,2003,12907287
,,,,12889780
,,,,12800132
Makhija SN and Vavia PR,Controlled porosity osmotic pump-based controlled release systems of pseudoephedrine. I. Cellulose acetate as a semipermeable membrane.,J Control Release,2003,12695059
Mahmoud WH,Novel bilirubin-based PVC calcium sensors.,Anal Sci,2003,12675340
,,,,12569629
Alavi AK et al.,Formulation of enterosoluble microparticles for an acid labile protein.,J Pharm Pharm Sci,2002 Sep-Dec,12553892
,,,,12503523
,,,,12433446
Nishijima M et al.,Cytocompatibility of new phthalate ester-free tissue conditioners in vitro.,Dent Mater J,2002,12238781
,,,,12204567
Fukui E et al.,Drug release from and mechanical properties of press-coated tablets with hydroxypropylmethylcellulose acetate succinate and plasticizers in the outer shell.,Int J Pharm,2001,11292540
,,,,11154899
,,,,10518676
,,,,10234524
,,,,10028422
,,,,7855055
"","","","",
