ï»¿Author,Title,Journal,Published_year,PMID
Sandrini M,Synergism between subthreshold doses of phenylbutazone and prednisolone in rat hind-paw carrageenan edema.,Agents Actions,1979,463687
Wynn RM et al.,Interaction of progesterone and adrenocorticoids in ultrastructural development of the mammary gland of the cat.,Am. J. Obstet. Gynecol.,1976,998678
Landau IT,Effects of adrenalectomy on rhythmic and non-rhythmic aggressive behavior in the male golden hamster.,Physiol. Behav.,1975,1237904
Simister N and Rees AR,Properties of immunoglobulin G-Fc receptors from neonatal rat intestinal brush borders.,Ciba Found. Symp.,1983,6221912
Antakly T and Eisen HJ,Immunocytochemical localization of glucocorticoid receptor in target cells.,Endocrinology,1984,6208016
Candia OA et al.,Suppression of corticosteroid-induced ocular hypertension in sheep by anecortave.,Arch. Ophthalmol.,2010,20212205
Chin-Dusting JP et al.,L-arginine transport in humans with cortisol-induced hypertension.,Hypertension,2003,12707296
McDonald AT et al.,Glucocorticoid-induced polycystic kidney disease--a threshold trait.,Kidney Int.,1990,2313979
Tondolo JSM et al.,Chemically induced disseminated pythiosis in BALB/c mice: A new experimental model for Pythium insidiosum infection.,PLoS ONE,2017,28542438
HernÃÂ¡ndez-Bernal F et al.,Recombinant streptokinase vs hydrocortisone suppositories in acute hemorrhoids: A randomized controlled trial.,World J. Gastroenterol.,2015,26109819
Sergiyenko N et al.,Hydrocortisone concentration influences time to clinically significant healing of acute inflammation of the ocular surface and adnexa - results from a double-blind randomized controlled trial.,BMC Ophthalmol,2014,24884422
CucoÃÅ¸ M et al.,Conventional ultrasonography and sonoelastography in the assessment of plaque psoriasis under topical corticosteroid treatment - work in progress.,Med Ultrason,2014,24791841
DoÃâowy M et al.,Validation of a thin-layer chromatography for the determination of hydrocortisone acetate and lidocaine in a pharmaceutical preparation.,ScientificWorldJournal,2014,24526880
Mack LA et al.,Growth and reproductive development of male piglets are more vulnerable to midgestation maternal stress than that of female piglets.,J. Anim. Sci.,2014,24398844
Canpolat F et al.,Hydrocortisone acetate alone or combined with mupirocin for atopic dermatitis in infants under two years of age - a randomized double blind pilot trial.,Eur Rev Med Pharmacol Sci,2012,23242727
Mandelin J et al.,"One-year treatment with 0.1% tacrolimus ointment versus a corticosteroid regimen in adults with moderate to severe atopic dermatitis: A randomized, double-blind, comparative trial.",Acta Derm. Venereol.,2010,20169301
Boddu SH et al.,Novel nanoparticulate gel formulations of steroids for the treatment of macular edema.,J Ocul Pharmacol Ther,2010,20148659
Saltzman W and Abbott DH,Effects of elevated circulating cortisol concentrations on maternal behavior in common marmoset monkeys (Callithrix jacchus).,Psychoneuroendocrinology,2009,19362777
Fini A et al.,Control of transdermal permeation of hydrocortisone acetate from hydrophilic and lipophilic formulations.,AAPS PharmSciTech,2008,18563577
Adeyeye MC et al.,Viscoelastic evaluation of topical creams containing microcrystalline cellulose/sodium carboxymethyl cellulose as stabilizer.,AAPS PharmSciTech,2002,12916945
Gangneux JP et al.,Effects of immunosuppressive therapy on murine Leishmania infantum visceral leishmaniosis.,Eur. Cytokine Netw.,1999,10586123
Read MT,Safe relief of rest pain that eases with activity in achillodynia by intrabursal or peritendinous steroid injection: the rupture rate was not increased by these steroid injections.,Br J Sports Med,1999,10205700
Fizazi K et al.,"Meningeal carcinomatosis in patients with breast carcinoma. Clinical features, prognostic factors, and results of a high-dose intrathecal methotrexate regimen.",Cancer,1996,8608509
Nishimura T et al.,[Clinical application of transrectal ultrasonic therapy to nonbacterial prostatitis and prostatodynia cases which were resistant to conventional drug therapy].,Hinyokika Kiyo,1993,8266853
Hatakeyama K et al.,Gastric bleeding and increased gastric vascular permeability induced by platelet activating factor (PAF): effect of drugs that affect arachidonate metabolism.,Jpn. J. Pharmacol.,1991,1910120
Somerville KW et al.,Effect of treatment on symptoms and quality of life in patients with ulcerative colitis: comparative trial of hydrocortisone acetate foam and prednisolone 21-phosphate enemas.,Br Med J (Clin Res Ed),1985,3931745
van Furth R and Diesselhoff-den Dulk MM,Dual origin of mouse spleen macrophages.,J. Exp. Med.,1984,6491600
Kraml J et al.,Effect of hydrocortisone on the desialylation of intestinal brush-border enzymes of the rat during postnatal development.,FEBS Lett.,1984,6376167
Sedgwick AD et al.,Effects of local administration of hydrocortisone on cartilage degradation in vivo.,Ann. Rheum. Dis.,1984,6742904
Biron CA et al.,Lysis of uninfected and virus-infected cells in vivo: a rejection mechanism in addition to that mediated by natural killer cells.,J. Virol.,1984,6374165
Nagai H et al.,Anti-allergic action of glucocorticoids in rats.,Jpn. J. Pharmacol.,1983,6193304
Ali AT et al.,Cyclosporin-A inhibits accumulation of lymphocytes within lymph nodes.,Immunology,1982,6981592
Rogers P and Matossian-Rogers A,Differential sensitivity of lymphocyte subsets to corticosteroid treatment.,Immunology,1982,7106845
Teyssot B and Houdebine LM,Induction of casein synthesis by prolactin and inhibition by progesterone in the pseudopregnant rabbit treated by colchicine without any simultaneous variations of casein mRNA concentration.,Eur. J. Biochem.,1981,7026234
FEHER PJ et al.,Topical application of flurandrenolone in the treatment of atopic dermatitis.,Can Med Assoc J,1963,13944702
WRIGHT V et al.,Intra-articular therapy in osteo-arthritis; comparison of hydrocortisone acetate and hydrocortisone tertiary-butylacetate.,Ann. Rheum. Dis.,1960,13786828
DEKANSKI JB and HARVIE MI,The quantitative assay of corticotrophin using rats treated with hydrocortisone acetate.,Br J Pharmacol Chemother,1960,13815480
HELM WH and HEYWORTH F,Inhalation of hydrocortisone acetate for bronchial asthma; a short-term controlled trial.,Br Med J,1958,13572897
HELM WH and HEYWORTH F,Bronchial asthma and chronic bronchitis treated with hydrocortisone acetate inhalations.,Br Med J,1958,13572896
BUTTLE GA et al.,The influence of cortisone and hydrocortisone acetates on the course of Mycobacterium lepraemurium infection in rats.,Br J Pharmacol Chemother,1958,13523143
DOSTROVSKY A and COHEN HA,"Inhibition of intracutaneous leishmanin reaction by hydrocortisone acetate; comparison with cortisone, ACTH and hyaluronidase.",J. Invest. Dermatol.,1957,13475941
SMITH CC,Topical application of more soluble forms of hydrocortisone; a comparison with hydrocortisone acetate and hydrocortisone (free alcohol).,J. Invest. Dermatol.,1957,13463418
FUJITA T,Systemic effects of intra-articular injection of hydrocortisone acetate.,Endocrinol. Jpn.,1957,13447878
HOLLANDER JL and MOORE R,Studies in osteo-arthritis using intra-articular temperature response to injection of hydrocortisone acetate and prednisone.,Ann. Rheum. Dis.,1956,13395264
BALLABIO CB et al.,Clinical and metabolic effects of delta 1-dehydro-9-alpha-fluoro hydrocortisone acetate.,Ann. Rheum. Dis.,1956,13363255
CONTRERAS V et al.,Use of the hypospray jet injector for the intra-articular and local administration of hydrocortisone acetate.,Ann. Rheum. Dis.,1956,13363253
FEARNLEY GR et al.,Pilot study of intra-articular procaine and hydrocortisone acetate in rheumatoid arthritis.,Ann. Rheum. Dis.,1956,13340659
HAXTHAUSEN H,A comparison of the inhibitory effect of 9alpha fluor-hydrocortisone acetate and hydrocortisone acetate ointments on eczematous reactions produced by electrophoresis.,J. Invest. Dermatol.,1956,13307044
VILLA L et al.,Metacortandracin and 9-alpha-fluoro hydrocortisone acetate in rheumatic diseases.,Ann. Rheum. Dis.,1955,13259398
WEST HF,Effects of 9-alpha-fluoro hydrocortisone acetate on adrenal function.,Ann. Rheum. Dis.,1955,14388593
KALZ F et al.,An evaluation of hydrocortisone acetate ointment in various skin diseases.,Can Med Assoc J,1955,13230975
BOLAND EW and HEADLEY NE,Preliminary clinical trials with 9-alpha-fluoro hydrocortisone acetate in rheumatoid arthritis.,Ann. Rheum. Dis.,1954,13229235
KAWAMURA I and TATAI K,Local effect of hydrocortisone. II. Inhibitory effect of hydrocortisone acetate with its grades doses on old tuberculin skin reaction.,Endocrinol. Jpn.,1954,14380173
KASS EH et al.,"The effect of adrenal steroids, corticotropin, and growth hormone on resistance to experimental infections.",J. Exp. Med.,1954,13118066
ALEXANDER RM and MANHEIM SD,The effect of hydrocortisone acetate ointment on pruritus ane.,J. Invest. Dermatol.,1953,13096861
ZIFF M et al.,"Effects of intra-articular hydrocortisone acetate on the clinical course, aminotripeptidase activity and other changes in the synovial fluid in rheumatoid arthritis.",Ann. Rheum. Dis.,1952,13017488
BOLAND EW,Rheumatoid arthritis; experiences with hydrocortisone (free alcohol) and hydrocortisone acetate.,Calif Med,1952,12978878
BOLAND EW,"Antirheumatic effects of hydrocortisone (free alcohol), hydrocortisone acetate, and cortisone (free alcohol) as compared with cortisone acetate; results from oral administration in patients with rheumatoid arthritis.",Br Med J,1952,14904983
ELIEL LP et al.,"The comparative metabolic effects of ACTH, cortisone acetate, and ""compound F"" acetate in a patient with chronic lymphatic leukemia.",J. Clin. Invest.,1950,15436722
Candia OA et al.,Suppression of corticosteroid-induced ocular hypertension in sheep by anecortave.,Arch. Ophthalmol.,2010,20212205
Chin-Dusting JP et al.,L-arginine transport in humans with cortisol-induced hypertension.,Hypertension,2003,12707296
Hoeffel C et al.,Complications of lumbar puncture with injection of hydrosoluble material.,J Spinal Disord,1999,10229534
Crocker JF and Ogborn MR,Glucocorticoid teratogenesis in the developing nephron.,Teratology,1991,1882347
Reilly JM et al.,Hydrocortisone rapidly induces aortic rupture in a genetically susceptible mouse.,Arch Surg,1990,2346371
McDonald AT et al.,Glucocorticoid-induced polycystic kidney disease--a threshold trait.,Kidney Int.,1990,2313979
Czerwinski SM et al.,Initiating regular exercise protects against muscle atrophy from glucocorticoids.,J. Appl. Physiol.,1987,3693188
Tondolo JSM et al.,Chemically induced disseminated pythiosis in BALB/c mice: A new experimental model for Pythium insidiosum infection.,PLoS ONE,2017,28542438
,,,,28301620
,,,,26879697
,,,,26539939
,,,,26424061
,,,,26189484
,,,,26116952
HernÃÂ¡ndez-Bernal F et al.,Recombinant streptokinase vs hydrocortisone suppositories in acute hemorrhoids: A randomized controlled trial.,World J. Gastroenterol.,2015,26109819
,,,,25857875
,,,,25481272
Sergiyenko N et al.,Hydrocortisone concentration influences time to clinically significant healing of acute inflammation of the ocular surface and adnexa - results from a double-blind randomized controlled trial.,BMC Ophthalmol,2014,24884422
CucoÃÅ¸ M et al.,Conventional ultrasonography and sonoelastography in the assessment of plaque psoriasis under topical corticosteroid treatment - work in progress.,Med Ultrason,2014,24791841
DoÃâowy M et al.,Validation of a thin-layer chromatography for the determination of hydrocortisone acetate and lidocaine in a pharmaceutical preparation.,ScientificWorldJournal,2014,24526880
Mack LA et al.,Growth and reproductive development of male piglets are more vulnerable to midgestation maternal stress than that of female piglets.,J. Anim. Sci.,2014,24398844
Canpolat F et al.,Hydrocortisone acetate alone or combined with mupirocin for atopic dermatitis in infants under two years of age - a randomized double blind pilot trial.,Eur Rev Med Pharmacol Sci,2012,23242727
Falco N et al.,Injectable PLGA/hydrocortisone formulation produced by continuous supercritical emulsion extraction.,Int J Pharm,2013,23124104
Li S et al.,Full utilization of a mass spectrometer using on-demand sharing with multiple LC units.,J Mass Spectrom,2012,22899517
MÃÂ¶schwitzer JP and MÃÂ¼ller RH,Factors influencing the release kinetics of drug nanocrystal-loaded pellet formulations.,Drug Dev Ind Pharm,2013,22803784
Lee MS et al.,"A ÃÂ²-cyclodextrin, polyethyleneimine and silk fibroin hydrogel containing Centella asiatica extract and hydrocortisone acetate: releasing properties and in vivo efficacy for healing of pressure sores.",Clin. Exp. Dermatol.,2012,22439751
Pongcharoen P et al.,Papulopustular eruptions in a 32-year-old woman after lung cancer treatment.,Arch Dermatol,2011,21690542
van der Meijden WI and Ewing PC,"Papular colpitis: a distinct clinical entity? Symptoms, signs, histopathological diagnosis, and treatment in a series of patients seen at the Rotterdam vulvar clinic.",J Low Genit Tract Dis,2011,21192179
Narurkar VA et al.,An open-label trial examining the efficacy and safety of a pre- and postprocedure topical five-product system (Clinique Medical Optimizing Regimen) specifically formulated to complement laser/light-based facial cosmetic procedures.,J Cosmet Laser Ther,2010,21142739
Walton RD et al.,Dual excitation wavelength epifluorescence imaging of transmural electrophysiological properties in intact hearts.,Heart Rhythm,2010,20816869
Varshosaz J et al.,Effectiveness of budesonide-succinate-dextran conjugate as a novel prodrug of budesonide against acetic acid-induced colitis in rats.,Int J Colorectal Dis,2010,20669022
Atkins KL et al.,Image intensifier-guided injection of corticosteroid and local anesthetic agent for the treatment of recalcitrant plantar fasciitis.,Foot Ankle Spec,2010,20562238
Mandelin J et al.,"One-year treatment with 0.1% tacrolimus ointment versus a corticosteroid regimen in adults with moderate to severe atopic dermatitis: A randomized, double-blind, comparative trial.",Acta Derm. Venereol.,2010,20169301
Boddu SH et al.,Novel nanoparticulate gel formulations of steroids for the treatment of macular edema.,J Ocul Pharmacol Ther,2010,20148659
Yamakawa H et al.,Meningeal dissemination from an ovarian carcinoma with effective response to intrathecal chemotherapy.,Int. J. Clin. Oncol.,2009,19856055
Jensen LB et al.,Corticosteroid solubility and lipid polarity control release from solid lipid nanoparticles.,Int J Pharm,2010,19836439
Saltzman W and Abbott DH,Effects of elevated circulating cortisol concentrations on maternal behavior in common marmoset monkeys (Callithrix jacchus).,Psychoneuroendocrinology,2009,19362777
Biswas J et al.,Ligneous cervicitis: an unusual cause of post-coital bleeding in a postmenopausal woman.,J Obstet Gynaecol,2009,19274564
Ezra N et al.,Unilateral pruritic axillary rash: axillary granular parakeratosis.,Arch Dermatol,2008,19075156
Reznikov A et al.,Neuroendocrine disorders in adult rats treated prenatally with hydrocortisone acetate.,Exp. Toxicol. Pathol.,2008,18692998
Chan O et al.,High volume image guided injections in chronic Achilles tendinopathy.,Disabil Rehabil,2008,18608362
Fini A et al.,Control of transdermal permeation of hydrocortisone acetate from hydrophilic and lipophilic formulations.,AAPS PharmSciTech,2008,18563577
Andrade BR et al.,Response to lactation induction differs by season of year and breed of dairy ewes.,J. Dairy Sci.,2008,18487652
Caffieri S et al.,UVB photolysis of hydrocortisone 21-acetate.,J Pharm Biomed Anal,2008,18423938
Wu CH et al.,Separation of corticosteroids by microemulsion EKC with diethyl L-tartrate as the oil phase.,Electrophoresis,2007,17893939
MÃÂ¶sges R et al.,Topical treatment of acute otitis externa: clinical comparison of an antibiotics ointment alone or in combination with hydrocortisone acetate.,Eur Arch Otorhinolaryngol,2007,17503066
Mahadevia AA et al.,Polymethylmethacrylate contact dermatitis after vertebroplasty.,J Vasc Interv Radiol,2007,17446554
GÃÂ¶rne RC et al.,Assessment of topical corticosteroid activity using the vasoconstriction assay in healthy volunteers.,Skin Pharmacol Physiol,2007,17191036
Teixeira M et al.,Contact allergy to para-phenylenediamine in a permanent eyelash dye.,Contact Derm.,2006,16930233
Firooz A et al.,"Pimecrolimus cream, 1%, vs hydrocortisone acetate cream, 1%, in the treatment of facial seborrheic dermatitis: a randomized, investigator-blind, clinical trial.",Arch Dermatol,2006,16924062
Ayano E et al.,Study of temperature-responsibility on the surfaces of a thermo-responsive polymer modified stationary phase.,J Chromatogr A,2006,16487534
Ayano E et al.,Aqueous chromatography system using pH- and temperature-responsive stationary phase with ion-exchange groups.,J Chromatogr A,2006,16460743
Kranendonk G et al.,Lower birth weight and attenuated adrenocortical response to ACTH in offspring from sows that orally received cortisol during gestation.,Domest. Anim. Endocrinol.,2006,16107308
Reitamo S et al.,"A multicentre, randomized, double-blind, controlled study of long-term treatment with 0.1% tacrolimus ointment in adults with moderate to severe atopic dermatitis.",Br. J. Dermatol.,2005,15948994
EmgÃÂ¥rd P et al.,"External otitis caused by infection with Pseudomonas aeruginosa or Candida albicans cured by use of a topical group III steroid, without any antibiotics.",Acta Otolaryngol.,2005,15823803
Meyer L et al.,[Esterase activity of human organotypic cornea construct (HCC) as in vitro model for permeation studies].,Ophthalmologe,2005,15785910
Karadimas P et al.,Central serous chorioretinopathy after local application of glucocorticoids for skin disorders.,Arch. Ophthalmol.,2004,15136332
Reitamo S et al.,0.03% Tacrolimus ointment applied once or twice daily is more efficacious than 1% hydrocortisone acetate in children with moderate to severe atopic dermatitis: results of a randomized double-blind controlled trial.,Br. J. Dermatol.,2004,15030341
Adeyeye MC et al.,Viscoelastic evaluation of topical creams containing microcrystalline cellulose/sodium carboxymethyl cellulose as stabilizer.,AAPS PharmSciTech,2002,12916945
HÃÂ¡jkovÃÂ¡ R et al.,"Simultaneous determination of methylparaben, propylparaben, hydrocortisone acetate and its degradation products in a topical cream by RP-HPLC.",J Pharm Biomed Anal,2003,12899978
Pereira OC et al.,Effects of prenatal hydrocortisone acetate exposure on fertility and sexual behavior in male rats.,Regul. Toxicol. Pharmacol.,2003,12878052
Bar-Meir S et al.,Budesonide foam vs. hydrocortisone acetate foam in the treatment of active ulcerative proctosigmoiditis.,Dis. Colon Rectum,2003,12847368
Louis-Sylvestre C et al.,Treatment of vaginal outflow tract obstruction in graft-versus-host reaction.,Am. J. Obstet. Gynecol.,2003,12712090
Tiosano D et al.,11 beta-Hydroxysteroid dehydrogenase activity in hypothalamic obesity.,J. Clin. Endocrinol. Metab.,2003,12519880
Perrotti P et al.,"Topical nifedipine with lidocaine ointment vs. active control for treatment of chronic anal fissure: results of a prospective, randomized, double-blind study.",Dis. Colon Rectum,2002,12432293
Lemus Gallego JM and PÃÂ©rez Arroyo J,Comparison of HPLC and multivariate regression methods for hydrocortisone and lidocaine analysis of pharmaceutical preparations.,Anal Bioanal Chem,2002,12324850
Reitamo S et al.,Efficacy and safety of tacrolimus ointment compared with that of hydrocortisone acetate ointment in children with atopic dermatitis.,J. Allergy Clin. Immunol.,2002,11898004
Ceschel GC et al.,Design and evaluation of buccal adhesive hydrocortisone acetate (HCA) tablets.,Drug Deliv,2001 Jul-Aug,11570597
Raghavan SL et al.,Membrane transport of hydrocortisone acetate from supersaturated solutions; the role of polymers.,Int J Pharm,2001,11397571
Tromm A et al.,Pharmacokinetics and rectal bioavailability of hydrocortisone acetate after single and multiple administration in healthy subjects and patients.,J Clin Pharmacol,2001,11361050
Raghavan SL et al.,Crystallization of hydrocortisone acetate: influence of polymers.,Int J Pharm,2001,11165079
Steen M et al.,A randomised controlled trial to compare the effectiveness of ice-packs and Epifoam with cooling maternity gel pads at alleviating postnatal perineal trauma.,Midwifery,2000,11139861
Bilgihan K et al.,Topical vitamin E and hydrocortisone acetate treatment after photorefractive keratectomy.,Eye (Lond),2000,10845023
Raghavan SL et al.,Effect of cellulose polymers on supersaturation and in vitro membrane transport of hydrocortisone acetate.,Int J Pharm,2000,10606787
Gangneux JP et al.,Effects of immunosuppressive therapy on murine Leishmania infantum visceral leishmaniosis.,Eur. Cytokine Netw.,1999,10586123
Catalina F et al.,Food restriction-like effects of dehydroepiandrosterone: decreased lymphocyte numbers and functions with increased apoptosis.,Proc. Soc. Exp. Biol. Med.,1999,10460694
Hoeben D et al.,"In vitro effect of ketone bodies, glucocorticosteroids and bovine pregnancy-associated glycoprotein on cultures of bone marrow progenitor cells of cows and calves.",Vet. Immunol. Immunopathol.,1999,10438322
MÃÂ¼ller-Goymann CC and Alberg U,Modified water containing hydrophilic ointment with suspended hydrocortisone-21-acetate--the influence of the microstructure of the cream on the in vitro drug release and in vitro percutaneous penetration.,Eur J Pharm Biopharm,1999,10234538
Read MT,Safe relief of rest pain that eases with activity in achillodynia by intrabursal or peritendinous steroid injection: the rupture rate was not increased by these steroid injections.,Br J Sports Med,1999,10205700
Tyagi K et al.,Brugia malayi in Mastomys coucha: establishment in immunosuppressed animals.,Acta Trop.,1998,9698261
Lutz ME et al.,Contact hypersensitivity to tixocortol pivalate.,J. Am. Acad. Dermatol.,1998,9591812
Seidenari S et al.,Parallel intraindividual evaluation of the vasoconstrictory action and the anti-allergic activity of topical corticosteroids.,Exp. Dermatol.,1997,9209888
Flynn NE and Wu G,Enhanced metabolism of arginine and glutamine in enterocytes of cortisol-treated pigs.,Am. J. Physiol.,1997,9124567
Hickson RC et al.,Glutamine interferes with glucocorticoid-induced expression of glutamine synthetase in skeletal muscle.,Am. J. Physiol.,1996,8967483
Fizazi K et al.,"Meningeal carcinomatosis in patients with breast carcinoma. Clinical features, prognostic factors, and results of a high-dose intrathecal methotrexate regimen.",Cancer,1996,8608509
Roussel F et al.,Biliary tract cryptosporidiosis immunosuppressed rat model.,Int. J. Parasitol.,1996,9198592
Machemer R,Five cases in which a depot steroid (hydrocortisone acetate and methylprednisolone acetate) was injected into the eye.,"Retina (Philadelphia, Pa.)",1996,8724966
Phillips CA and Michniak BB,Transdermal delivery of drugs with differing lipophilicities using azone analogs as dermal penetration enhancers.,J Pharm Sci,1995,8748324
DrÃÂ¶ge W et al.,Thiols and the immune system: effect of N-acetylcysteine on T cell system in human subjects.,Meth. Enzymol.,1995,7651204
Tarantino R et al.,N-methyl-2-pyrrolidone as a cosolvent: relationship of cosolvent effect with solute polarity and the presence of proton-donating groups on model drug compounds.,J Pharm Sci,1994,7830233
Pronzato P et al.,Second-line hormonotherapy for breast cancer. Uselessness of first-line continuation.,Am. J. Clin. Oncol.,1993,8256770
Pronzato P et al.,A randomized trial on tamoxifen continuation during second-line hormone therapy in breast cancer.,Ann. N. Y. Acad. Sci.,1993,8279775
Byl NN et al.,The effects of phonophoresis with corticosteroids: a controlled pilot study.,J Orthop Sports Phys Ther,1993,8268961
Nishimura T et al.,[Clinical application of transrectal ultrasonic therapy to nonbacterial prostatitis and prostatodynia cases which were resistant to conventional drug therapy].,Hinyokika Kiyo,1993,8266853
Helmreich DL et al.,Lack of a role of the hypothalamic-pituitary-adrenal axis in the fasting-induced suppression of luteinizing hormone secretion in adult male rhesus monkeys (Macaca mulatta).,Endocrinology,1993,8389280
Levine E and Brandt LJ,A rectal concretion of hydrocortisone acetate.,Gastrointest. Endosc.,1993 May-Jun,8514096
Michniak BB et al.,Facilitated transport of two model steroids by esters and amides of clofibric acid.,J Pharm Sci,1993,8445538
Adamski D et al.,Testosterone/epitestosterone ratio in urine: a possible diagnostic tool in the disclosure of exogenous testosterone administration.,J. Intern. Med.,1992,1453132
Petitjean O et al.,Pharmacokinetics and absolute rectal bioavailability of hydrocortisone acetate in distal colitis.,Aliment. Pharmacol. Ther.,1992,1600051
Willems D et al.,Biological parameters of bone remodelling in chronic adrenal insufficiency.,Horm. Metab. Res.,1991,1761286
McWhorter JW et al.,Influence of local steroid injections on traumatized tendon properties. A biomechanical and histological study.,Am J Sports Med,1991 Sep-Oct,1962706
MÃÂ¶llmann H et al.,Pharmacokinetics and rectal bioavailability of hydrocortisone acetate.,J Pharm Sci,1991,1800704
Wilkinson SM and English JS,Hydrocortisone sensitivity: a prospective study of the value of tixocortol pivalate and hydrocortisone acetate as patch test markers.,Contact Derm.,1991,1935046
Hatakeyama K et al.,Gastric bleeding and increased gastric vascular permeability induced by platelet activating factor (PAF): effect of drugs that affect arachidonate metabolism.,Jpn. J. Pharmacol.,1991,1910120
Estienne MJ et al.,Luteinizing hormone secretion in hypophysial stalk-transected gilts given hydrocortisone acetate and pulsatile gonadotropin-releasing hormone.,Domest. Anim. Endocrinol.,1991,1748000
Kaur S et al.,Selective stimulation of carboxylesterases metabolizing charged steroid esters by hydrocortisone.,Biochem. Pharmacol.,1991,1994908
Davis RH et al.,Aloe vera as a biologically active vehicle for hydrocortisone acetate.,J Am Podiatr Med Assoc,1991,1993971
Stelzner M et al.,Acute ileus from steroid withdrawal simulating intestinal obstruction after surgery for ulcerative colitis.,Arch Surg,1990,2369317
Teelucksingh S et al.,Potentiation of hydrocortisone activity in skin by glycyrrhetinic acid.,Lancet,1990,1970371
Llopis J et al.,"Influence of hydrocortisone acetate administered to the lactating rat on protein and lactose content in milk and serum protein, glucose and insulin levels in dams and pups.",Horm. Metab. Res.,1990,2182504
Falduto MT et al.,Antagonism by glucocorticoids and exercise on expression of glutamine synthetase in skeletal muscle.,FASEB J.,1989,2574120
Labrie F et al.,Anti-hormone treatment for prostate cancer relapsing after treatment with flutamide and castration. Addition of aminoglutethimide and low dose hydrocortisone to combination therapy.,Br J Urol,1989,2752257
Hofert JF et al.,Glucocorticoid effects on IGF-1/somatomedin-C and somatomedin inhibitor in streptozotocin-diabetic rats.,Metab. Clin. Exp.,1989,2725299
Saad AH and el Ridi R,Endogenous corticosteroids mediate seasonal cyclic changes in immunity of lizards.,Immunobiology,1988,3264266
Thompson JS et al.,Prevention of contraction of patched intestinal defects.,Arch Surg,1988,3348734
Katz SE et al.,Cytosolic glucocorticoid receptors in the developing rat heart.,J. Mol. Cell. Cardiol.,1988,3172245
Gorostiaga EM et al.,"Acute glucocorticoid effects on glycogen utilization, O2 uptake, and endurance.",J. Appl. Physiol.,1988,3366732
Rannels DE et al.,Control of compensatory lung growth by adrenal hormones.,Am. J. Physiol.,1987,2444112
Capaccio JA et al.,Testosterone fails to prevent skeletal muscle atrophy from glucocorticoids.,J. Appl. Physiol.,1987,3624134
"",Epifoam after childbirth for perineal pain.,Drug Ther Bull,1987,3595452
Cann PA and Holdsworth CD,Systemic absorption from hydrocortisone foam enema in ulcerative colitis.,Lancet,1987,2882324
Lewis PD et al.,Cortisone-induced recrudescence of Giardia lamblia infections in gerbils.,Am. J. Trop. Med. Hyg.,1987,3812884
LÃÂ³pez Frias M et al.,Influence of hydrocortisone acetate on the magnesium metabolism during pregnancy in rats.,Nahrung,1987,3614334
Lopez-Jurado M et al.,Influence of hydrocortisone acetate of the longissimus dorsi muscle during gestation of rats.,Nahrung,1987,3614322
Aranda P et al.,Influence of hydrocortison acetate on the evolution of the nutritive utilization of calcium and phosphorus and their contents on the longissimus dorsi muscle during gestation in the rat.,Nahrung,1987,3431574
Tongiani R et al.,Cytological and quantitative cytochemical changes in the hepatocyte population of newborn rats following hydrocortisone administration.,Acta Histochem.,1987,3128044
Ku G and Witte ON,Corticosteroid-resistant bone marrow-derived B lymphocyte progenitor for long term in vitro cultures.,J. Immunol.,1986,3093582
Hochberg Z et al.,Requirement of mineralocorticoid in congenital adrenal hyperplasia due to 11 beta-hydroxylase deficiency.,J. Clin. Endocrinol. Metab.,1986,3011843
Goodwin JS and Atluru D,Mechanism of action of glucocorticoid-induced immunoglobulin production: role of lipoxygenase metabolites of arachidonic acid.,J. Immunol.,1986,3007620
Leiba S et al.,Spontaneous postpartum regression of pituitary mass with return of function.,JAMA,1986,3941502
Collins DP and Deas JE,The effects of cortisone on immunity during chronic rodent malaria.,Am. J. Trop. Med. Hyg.,1986,3511746
Somerville KW et al.,Effect of treatment on symptoms and quality of life in patients with ulcerative colitis: comparative trial of hydrocortisone acetate foam and prednisolone 21-phosphate enemas.,Br Med J (Clin Res Ed),1985,3931745
Maruyama S and Sato S,Binding of glucocorticoid to the androgen receptor of mouse submandibular glands.,J. Endocrinol.,1985,2931495
Ali B et al.,Identification and characterization of hepatic carboxylesterases hydrolyzing hydrocortisone esters.,Biochem. Pharmacol.,1985,4004904
SchrÃÂ¶ter W et al.,[Hypoglycemia with loss of consciousness during insulin therapy as an initial symptom of Addison's disease. Report of 2 cases].,Dtsch. Med. Wochenschr.,1985,3888589
Yuwiler A,Neonatal steroid treatment reduces catecholamine-induced increases in pineal serotonin N-acetyltransferase activity.,J. Neurochem.,1985,3973609
LÃÂ³pez FrÃÂ­as M et al.,Influence of gestation and hydrocortisone-acetate treatment on the nutritive utilization of protein.,Nahrung,1985,3990774
van Furth R and Diesselhoff-den Dulk MM,Dual origin of mouse spleen macrophages.,J. Exp. Med.,1984,6491600
Crijns MB et al.,Vasoconstrictor and the anti-inflammatory effects of 7 corticosteroids.,Contact Derm.,1984,6488765
Poelman MC et al.,Objective determination of the bioavailability of dermocorticoids--influence of the formulation.,Br. J. Dermatol.,1984,6743548
Drickamer LC and Shiro BC,Effects of adrenalectomy with hormone replacement therapy on the presence of a sexual maturation-delaying chemosignal in the urine of grouped female mice.,Endocrinology,1984,6539669
Kraml J et al.,Effect of hydrocortisone on the desialylation of intestinal brush-border enzymes of the rat during postnatal development.,FEBS Lett.,1984,6376167
