ï»¿Author,Title,Journal,Published_year,PMID
Djanic M et al.,Docking-based preliminary study on the interactions of bile acids with drugs at the transporter level in intestinal bacteria.,Eur Rev Med Pharmacol Sci,2016,26914133
Mikov M et al.,"3Alpha,7alpha-dihydroxy-12-oxo-5beta-cholanate as blood-brain barrier permeator.",Pol J Pharmacol,2004 May-Jun,15215568
Haeffner LJ et al.,"Evaluation of the 3 alpha-hydroxysteroid dehydrogenase assay for ursodeoxycholic acid, and 7 oxo- and 12 oxo- bile acids.",J. Lipid Res.,1980,6929859
Djanic M et al.,Docking-based preliminary study on the interactions of bile acids with drugs at the transporter level in intestinal bacteria.,Eur Rev Med Pharmacol Sci,2016,26914133
Yang L et al.,Effect of 12-oxochenodeoxycholate on the pharmacokinetics and pharmacodynamics of morphine 6-glucuronide in Wistar rats.,J. Pharm. Pharmacol.,2013,23488785
Hinow P et al.,Kinetics of bile salt binding to liposomes revealed by carboxyfluorescein release and mathematical modeling.,J Liposome Res,2012,22632154
Yang L et al.,Mechanistic studies of the effect of bile salts on rhodamine 123 uptake into RBE4 cells.,Mol. Pharm.,2012,22050323
Al-Salami H et al.,"Probiotics decreased the bioavailability of the bile acid analog, monoketocholic acid, when coadministered with gliclazide, in healthy but not diabetic rats.",Eur J Drug Metab Pharmacokinet,2012,21874525
Posa M et al.,Determination of critical micellar concentrations of two monoketo derivatives of cholic acid.,Colloids Surf B Biointerfaces,2009,19632817
Chen G et al.,Monoketocholate can decrease transcellular permeation of methotrexate across Caco-2 cell monolayers and reduce its intestinal absorption in rat.,J. Pharm. Pharmacol.,2009,19589239
Fossati E et al.,Exploitation of the alcohol dehydrogenase-acetone NADP-regeneration system for the enzymatic preparative-scale production of 12-ketochenodeoxycholic acid.,Biotechnol. Bioeng.,2006,16245351
Mikov M et al.,"3Alpha,7alpha-dihydroxy-12-oxo-5beta-cholanate as blood-brain barrier permeator.",Pol J Pharmacol,2004 May-Jun,15215568
Akao T et al.,"Enzymes involved in the formation of 3 beta, 7 beta-dihydroxy-12-oxo-5 beta-cholanic acid from dehydrocholic acid by Ruminococcus sp. obtained from human intestine.",Biochim. Biophys. Acta,1987,3477291
Hernanz A et al.,Unusual serum bile acid pattern in children with the syndrome of hepatic ductular hypoplasia.,Clin. Chim. Acta,1985,3987031
Amuro Y et al.,Urinary and fecal keto bile acids in liver cirrhosis.,Clin. Chim. Acta,1981,7285341
Haeffner LJ et al.,"Evaluation of the 3 alpha-hydroxysteroid dehydrogenase assay for ursodeoxycholic acid, and 7 oxo- and 12 oxo- bile acids.",J. Lipid Res.,1980,6929859
"","","","",
Djanic M et al.,Docking-based preliminary study on the interactions of bile acids with drugs at the transporter level in intestinal bacteria.,Eur Rev Med Pharmacol Sci,2016,26914133
Yang L et al.,Effect of 12-oxochenodeoxycholate on the pharmacokinetics and pharmacodynamics of morphine 6-glucuronide in Wistar rats.,J. Pharm. Pharmacol.,2013,23488785
Hinow P et al.,Kinetics of bile salt binding to liposomes revealed by carboxyfluorescein release and mathematical modeling.,J Liposome Res,2012,22632154
Yang L et al.,Mechanistic studies of the effect of bile salts on rhodamine 123 uptake into RBE4 cells.,Mol. Pharm.,2012,22050323
Al-Salami H et al.,"Probiotics decreased the bioavailability of the bile acid analog, monoketocholic acid, when coadministered with gliclazide, in healthy but not diabetic rats.",Eur J Drug Metab Pharmacokinet,2012,21874525
Posa M et al.,Determination of critical micellar concentrations of two monoketo derivatives of cholic acid.,Colloids Surf B Biointerfaces,2009,19632817
Chen G et al.,Monoketocholate can decrease transcellular permeation of methotrexate across Caco-2 cell monolayers and reduce its intestinal absorption in rat.,J. Pharm. Pharmacol.,2009,19589239
Fossati E et al.,Exploitation of the alcohol dehydrogenase-acetone NADP-regeneration system for the enzymatic preparative-scale production of 12-ketochenodeoxycholic acid.,Biotechnol. Bioeng.,2006,16245351
Mikov M et al.,"3Alpha,7alpha-dihydroxy-12-oxo-5beta-cholanate as blood-brain barrier permeator.",Pol J Pharmacol,2004 May-Jun,15215568
Akao T et al.,"Enzymes involved in the formation of 3 beta, 7 beta-dihydroxy-12-oxo-5 beta-cholanic acid from dehydrocholic acid by Ruminococcus sp. obtained from human intestine.",Biochim. Biophys. Acta,1987,3477291
Hernanz A et al.,Unusual serum bile acid pattern in children with the syndrome of hepatic ductular hypoplasia.,Clin. Chim. Acta,1985,3987031
Amuro Y et al.,Urinary and fecal keto bile acids in liver cirrhosis.,Clin. Chim. Acta,1981,7285341
Haeffner LJ et al.,"Evaluation of the 3 alpha-hydroxysteroid dehydrogenase assay for ursodeoxycholic acid, and 7 oxo- and 12 oxo- bile acids.",J. Lipid Res.,1980,6929859
"","","","",
