ï»¿Author,Title,Journal,Published_year,PMID
Cameron NM,Maternal programming of reproductive function and behavior in the female rat.,Front Evol Neurosci,2011,22203802
Zhang JX et al.,Sex- and gonad-affecting scent compounds and 3 male pheromones in the rat.,Chem. Senses,2008,18515819
Cameron NM,Maternal programming of reproductive function and behavior in the female rat.,Front Evol Neurosci,2011,22203802
Zhang JX et al.,Sex- and gonad-affecting scent compounds and 3 male pheromones in the rat.,Chem. Senses,2008,18515819
,,,,15325229
"","","","",
Cameron NM,Maternal programming of reproductive function and behavior in the female rat.,Front Evol Neurosci,2011,22203802
Zhang JX et al.,Sex- and gonad-affecting scent compounds and 3 male pheromones in the rat.,Chem. Senses,2008,18515819
,,,,15325229
"","","","",
Cameron NM,Maternal programming of reproductive function and behavior in the female rat.,Front Evol Neurosci,2011,22203802
Zhang JX et al.,Sex- and gonad-affecting scent compounds and 3 male pheromones in the rat.,Chem. Senses,2008,18515819
,,,,15325229
"","","","",
