ï»¿Author,Title,Journal,Published_year,PMID
Lee WL et al.,Differential proteomic profiling identifies novel molecular targets of paclitaxel and phytoagent deoxyelephantopin against mammary adenocarcinoma cells.,J. Proteome Res.,2010,19894775
Huang CC et al.,"Deoxyelephantopin, a novel multifunctional agent, suppresses mammary tumour growth and lung metastasis and doubles survival time in mice.",Br. J. Pharmacol.,2010,20105176
Su M et al.,Deoxyelephantopin from Elephantopus scaber L. induces cell-cycle arrest and apoptosis in the human nasopharyngeal cancer CNE cells.,Biochem. Biophys. Res. Commun.,2011,21741953
Zou G et al.,Deoxyelephantopin inhibits cancer cell proliferation and functions as a selective partial agonist against PPARgamma.,Biochem. Pharmacol.,2008,18164690
Liang QL and Min ZD,[Structure modification on sesquiterpene lactones from Elephantopus scaber].,Yao Xue Xue Bao,2007,18300472
Liang QL et al.,A new elemanolide sesquiterpene lactone from Elephantopus scaber.,J Asian Nat Prod Res,2008 May-Jun,18464077
Lee WL and Shyur LF,Deoxyelephantopin impedes mammary adenocarcinoma cell motility by inhibiting calpain-mediated adhesion dynamics and inducing reactive oxygen species and aggresome formation.,Free Radic. Biol. Med.,2012,22342517
Huang CC et al.,"Hepatoprotective effect and mechanistic insights of deoxyelephantopin, a phyto-sesquiterpene lactone, against fulminant hepatitis.",J. Nutr. Biochem.,2013,22748804
Geetha BS et al.,Sesquiterpene lactones isolated from Elephantopus scaber L. inhibits human lymphocyte proliferation and the growth of tumour cell lines and induces apoptosis in vitro.,J. Biomed. Biotechnol.,2012,22500104
Koe XF et al.,"Evaluation of in vitro cytochrome P450 induction and inhibition activity of deoxyelephantopin, a sesquiterpene lactone from Elephantopus scaber L.",Food Chem. Toxicol.,2013,23876819
Yan GR et al.,Quantitative proteomics characterization on the antitumor effects of isodeoxyelephantopin against nasopharyngeal carcinoma.,Proteomics,2013,23970500
Kabeer FA et al.,"Antineoplastic effects of deoxyelephantopin, a sesquiterpene lactone from Elephantopus scaber, on lung adenocarcinoma (A549) cells.",J Integr Med,2013,23867245
Mehmood T et al.,Deoxyelephantopin and Isodeoxyelephantopin as Potential Anticancer Agents with Effects on Multiple Signaling Pathways.,Molecules,2017,28635648
Nakagawa-Goto K et al.,Novel sesquiterpene lactone analogues as potent anti-breast cancer agents.,Mol Oncol,2016,27055598
Feng JH et al.,"A Novel Plant Sesquiterpene Lactone Derivative, DETD-35, Suppresses BRAFV600E Mutant Melanoma Growth and Overcomes Acquired Vemurafenib Resistance in Mice.",Mol. Cancer Ther.,2016,27048951
Geetha BS et al.,Sesquiterpene lactones isolated from Elephantopus scaber L. inhibits human lymphocyte proliferation and the growth of tumour cell lines and induces apoptosis in vitro.,J. Biomed. Biotechnol.,2012,22500104
Huang CC et al.,"Deoxyelephantopin, a novel multifunctional agent, suppresses mammary tumour growth and lung metastasis and doubles survival time in mice.",Br. J. Pharmacol.,2010,20105176
Koe XF et al.,"Evaluation of in vitro cytochrome P450 induction and inhibition activity of deoxyelephantopin, a sesquiterpene lactone from Elephantopus scaber L.",Food Chem. Toxicol.,2013,23876819
,,,,28750364
Mehmood T et al.,Deoxyelephantopin and Isodeoxyelephantopin as Potential Anticancer Agents with Effects on Multiple Signaling Pathways.,Molecules,2017,28635648
,,,,27628030
Nakagawa-Goto K et al.,Novel sesquiterpene lactone analogues as potent anti-breast cancer agents.,Mol Oncol,2016,27055598
Feng JH et al.,"A Novel Plant Sesquiterpene Lactone Derivative, DETD-35, Suppresses BRAFV600E Mutant Melanoma Growth and Overcomes Acquired Vemurafenib Resistance in Mice.",Mol. Cancer Ther.,2016,27048951
,,,,25686703
,,,,25260383
,,,,24522008
,,,,24269185
Yan GR et al.,Quantitative proteomics characterization on the antitumor effects of isodeoxyelephantopin against nasopharyngeal carcinoma.,Proteomics,2013,23970500
Kabeer FA et al.,"Antineoplastic effects of deoxyelephantopin, a sesquiterpene lactone from Elephantopus scaber, on lung adenocarcinoma (A549) cells.",J Integr Med,2013,23867245
Huang CC et al.,"Hepatoprotective effect and mechanistic insights of deoxyelephantopin, a phyto-sesquiterpene lactone, against fulminant hepatitis.",J. Nutr. Biochem.,2013,22748804
Geetha BS et al.,Sesquiterpene lactones isolated from Elephantopus scaber L. inhibits human lymphocyte proliferation and the growth of tumour cell lines and induces apoptosis in vitro.,J. Biomed. Biotechnol.,2012,22500104
Lee WL and Shyur LF,Deoxyelephantopin impedes mammary adenocarcinoma cell motility by inhibiting calpain-mediated adhesion dynamics and inducing reactive oxygen species and aggresome formation.,Free Radic. Biol. Med.,2012,22342517
Su M et al.,Deoxyelephantopin from Elephantopus scaber L. induces cell-cycle arrest and apoptosis in the human nasopharyngeal cancer CNE cells.,Biochem. Biophys. Res. Commun.,2011,21741953
Huang CC et al.,"Deoxyelephantopin, a novel multifunctional agent, suppresses mammary tumour growth and lung metastasis and doubles survival time in mice.",Br. J. Pharmacol.,2010,20105176
Lee WL et al.,Differential proteomic profiling identifies novel molecular targets of paclitaxel and phytoagent deoxyelephantopin against mammary adenocarcinoma cells.,J. Proteome Res.,2010,19894775
Liang QL et al.,A new elemanolide sesquiterpene lactone from Elephantopus scaber.,J Asian Nat Prod Res,2008 May-Jun,18464077
Zou G et al.,Deoxyelephantopin inhibits cancer cell proliferation and functions as a selective partial agonist against PPARgamma.,Biochem. Pharmacol.,2008,18164690
"","","","",
Koe XF et al.,"Evaluation of in vitro cytochrome P450 induction and inhibition activity of deoxyelephantopin, a sesquiterpene lactone from Elephantopus scaber L.",Food Chem. Toxicol.,2013,23876819
,,,,28750364
,,,,28689918
Mehmood T et al.,Deoxyelephantopin and Isodeoxyelephantopin as Potential Anticancer Agents with Effects on Multiple Signaling Pathways.,Molecules,2017,28635648
,,,,27628030
Nakagawa-Goto K et al.,Novel sesquiterpene lactone analogues as potent anti-breast cancer agents.,Mol Oncol,2016,27055598
Feng JH et al.,"A Novel Plant Sesquiterpene Lactone Derivative, DETD-35, Suppresses BRAFV600E Mutant Melanoma Growth and Overcomes Acquired Vemurafenib Resistance in Mice.",Mol. Cancer Ther.,2016,27048951
,,,,25686703
,,,,25260383
,,,,24522008
,,,,24269185
Yan GR et al.,Quantitative proteomics characterization on the antitumor effects of isodeoxyelephantopin against nasopharyngeal carcinoma.,Proteomics,2013,23970500
Kabeer FA et al.,"Antineoplastic effects of deoxyelephantopin, a sesquiterpene lactone from Elephantopus scaber, on lung adenocarcinoma (A549) cells.",J Integr Med,2013,23867245
Huang CC et al.,"Hepatoprotective effect and mechanistic insights of deoxyelephantopin, a phyto-sesquiterpene lactone, against fulminant hepatitis.",J. Nutr. Biochem.,2013,22748804
Geetha BS et al.,Sesquiterpene lactones isolated from Elephantopus scaber L. inhibits human lymphocyte proliferation and the growth of tumour cell lines and induces apoptosis in vitro.,J. Biomed. Biotechnol.,2012,22500104
Lee WL and Shyur LF,Deoxyelephantopin impedes mammary adenocarcinoma cell motility by inhibiting calpain-mediated adhesion dynamics and inducing reactive oxygen species and aggresome formation.,Free Radic. Biol. Med.,2012,22342517
Su M et al.,Deoxyelephantopin from Elephantopus scaber L. induces cell-cycle arrest and apoptosis in the human nasopharyngeal cancer CNE cells.,Biochem. Biophys. Res. Commun.,2011,21741953
Huang CC et al.,"Deoxyelephantopin, a novel multifunctional agent, suppresses mammary tumour growth and lung metastasis and doubles survival time in mice.",Br. J. Pharmacol.,2010,20105176
Lee WL et al.,Differential proteomic profiling identifies novel molecular targets of paclitaxel and phytoagent deoxyelephantopin against mammary adenocarcinoma cells.,J. Proteome Res.,2010,19894775
Liang QL et al.,A new elemanolide sesquiterpene lactone from Elephantopus scaber.,J Asian Nat Prod Res,2008 May-Jun,18464077
Zou G et al.,Deoxyelephantopin inhibits cancer cell proliferation and functions as a selective partial agonist against PPARgamma.,Biochem. Pharmacol.,2008,18164690
"","","","",
Koe XF et al.,"Evaluation of in vitro cytochrome P450 induction and inhibition activity of deoxyelephantopin, a sesquiterpene lactone from Elephantopus scaber L.",Food Chem. Toxicol.,2013,23876819
,,,,28750364
,,,,28689918
Mehmood T et al.,Deoxyelephantopin and Isodeoxyelephantopin as Potential Anticancer Agents with Effects on Multiple Signaling Pathways.,Molecules,2017,28635648
,,,,27628030
Nakagawa-Goto K et al.,Novel sesquiterpene lactone analogues as potent anti-breast cancer agents.,Mol Oncol,2016,27055598
Feng JH et al.,"A Novel Plant Sesquiterpene Lactone Derivative, DETD-35, Suppresses BRAFV600E Mutant Melanoma Growth and Overcomes Acquired Vemurafenib Resistance in Mice.",Mol. Cancer Ther.,2016,27048951
,,,,25686703
,,,,25260383
,,,,24522008
,,,,24269185
Yan GR et al.,Quantitative proteomics characterization on the antitumor effects of isodeoxyelephantopin against nasopharyngeal carcinoma.,Proteomics,2013,23970500
Kabeer FA et al.,"Antineoplastic effects of deoxyelephantopin, a sesquiterpene lactone from Elephantopus scaber, on lung adenocarcinoma (A549) cells.",J Integr Med,2013,23867245
Huang CC et al.,"Hepatoprotective effect and mechanistic insights of deoxyelephantopin, a phyto-sesquiterpene lactone, against fulminant hepatitis.",J. Nutr. Biochem.,2013,22748804
Geetha BS et al.,Sesquiterpene lactones isolated from Elephantopus scaber L. inhibits human lymphocyte proliferation and the growth of tumour cell lines and induces apoptosis in vitro.,J. Biomed. Biotechnol.,2012,22500104
Lee WL and Shyur LF,Deoxyelephantopin impedes mammary adenocarcinoma cell motility by inhibiting calpain-mediated adhesion dynamics and inducing reactive oxygen species and aggresome formation.,Free Radic. Biol. Med.,2012,22342517
Su M et al.,Deoxyelephantopin from Elephantopus scaber L. induces cell-cycle arrest and apoptosis in the human nasopharyngeal cancer CNE cells.,Biochem. Biophys. Res. Commun.,2011,21741953
Huang CC et al.,"Deoxyelephantopin, a novel multifunctional agent, suppresses mammary tumour growth and lung metastasis and doubles survival time in mice.",Br. J. Pharmacol.,2010,20105176
Lee WL et al.,Differential proteomic profiling identifies novel molecular targets of paclitaxel and phytoagent deoxyelephantopin against mammary adenocarcinoma cells.,J. Proteome Res.,2010,19894775
Liang QL et al.,A new elemanolide sesquiterpene lactone from Elephantopus scaber.,J Asian Nat Prod Res,2008 May-Jun,18464077
Zou G et al.,Deoxyelephantopin inhibits cancer cell proliferation and functions as a selective partial agonist against PPARgamma.,Biochem. Pharmacol.,2008,18164690
"","","","",
Koe XF et al.,"Evaluation of in vitro cytochrome P450 induction and inhibition activity of deoxyelephantopin, a sesquiterpene lactone from Elephantopus scaber L.",Food Chem. Toxicol.,2013,23876819
,,,,28750364
,,,,28689918
Mehmood T et al.,Deoxyelephantopin and Isodeoxyelephantopin as Potential Anticancer Agents with Effects on Multiple Signaling Pathways.,Molecules,2017,28635648
,,,,27628030
Nakagawa-Goto K et al.,Novel sesquiterpene lactone analogues as potent anti-breast cancer agents.,Mol Oncol,2016,27055598
Feng JH et al.,"A Novel Plant Sesquiterpene Lactone Derivative, DETD-35, Suppresses BRAFV600E Mutant Melanoma Growth and Overcomes Acquired Vemurafenib Resistance in Mice.",Mol. Cancer Ther.,2016,27048951
,,,,25686703
,,,,25260383
,,,,24522008
,,,,24269185
Yan GR et al.,Quantitative proteomics characterization on the antitumor effects of isodeoxyelephantopin against nasopharyngeal carcinoma.,Proteomics,2013,23970500
Kabeer FA et al.,"Antineoplastic effects of deoxyelephantopin, a sesquiterpene lactone from Elephantopus scaber, on lung adenocarcinoma (A549) cells.",J Integr Med,2013,23867245
Huang CC et al.,"Hepatoprotective effect and mechanistic insights of deoxyelephantopin, a phyto-sesquiterpene lactone, against fulminant hepatitis.",J. Nutr. Biochem.,2013,22748804
Geetha BS et al.,Sesquiterpene lactones isolated from Elephantopus scaber L. inhibits human lymphocyte proliferation and the growth of tumour cell lines and induces apoptosis in vitro.,J. Biomed. Biotechnol.,2012,22500104
Lee WL and Shyur LF,Deoxyelephantopin impedes mammary adenocarcinoma cell motility by inhibiting calpain-mediated adhesion dynamics and inducing reactive oxygen species and aggresome formation.,Free Radic. Biol. Med.,2012,22342517
Su M et al.,Deoxyelephantopin from Elephantopus scaber L. induces cell-cycle arrest and apoptosis in the human nasopharyngeal cancer CNE cells.,Biochem. Biophys. Res. Commun.,2011,21741953
Huang CC et al.,"Deoxyelephantopin, a novel multifunctional agent, suppresses mammary tumour growth and lung metastasis and doubles survival time in mice.",Br. J. Pharmacol.,2010,20105176
Lee WL et al.,Differential proteomic profiling identifies novel molecular targets of paclitaxel and phytoagent deoxyelephantopin against mammary adenocarcinoma cells.,J. Proteome Res.,2010,19894775
Liang QL et al.,A new elemanolide sesquiterpene lactone from Elephantopus scaber.,J Asian Nat Prod Res,2008 May-Jun,18464077
Zou G et al.,Deoxyelephantopin inhibits cancer cell proliferation and functions as a selective partial agonist against PPARgamma.,Biochem. Pharmacol.,2008,18164690
"","","","",
