ï»¿Author,Title,Journal,Published_year,PMID
Prentki M et al.,Malonyl-CoA and long chain acyl-CoA esters as metabolic coupling factors in nutrient-induced insulin secretion.,J. Biol. Chem.,1992,1556096
Coleman RA et al.,2-Bromopalmitoyl-CoA and 2-bromopalmitate: promiscuous inhibitors of membrane-bound enzymes.,Biochim. Biophys. Acta,1992,1571364
Hagve TA et al.,The effect of dietary alpha-bromopalmitate on blood lipids in the rat.,Biochim. Biophys. Acta,1989,2742869
Higgins AJ et al.,Coronary hyperemia and cardiac hypertrophy following inhibition of fatty acid oxidation. Evidence of a regulatory role for cytosolic phosphorylation potential.,Adv Myocardiol,1985,3158046
Hertz R and Bar-Tana J,Prevention of peroxisomal proliferation by carnitine palmitoyltransferase inhibitors in cultured rat hepatocytes and in vivo.,Biochem. J.,1987,3663164
Ockner RK and Manning JA,Fatty acid binding protein. Role in esterification of absorbed long chain fatty acid in rat intestine.,J. Clin. Invest.,1976,986401
Evans GL and Denton RM,"Regulation of fatty acid synthesis and esterification in rat epididymal adipose tissue: effects of insulin, palmitate and 2-bromopalmitate [proceedings].",Biochem. Soc. Trans.,1977,923911
Higgins AJ et al.,"Comparison of the actions of dichloroacetate and 2-bromopalmitate in palmitate-perfused rat hearts: effects on carbohydrate metabolism, contractility and oxygen consumption [proceedings].",Biochem. Soc. Trans.,1978,640149
Tutwiler GF,Effects of phenformin and alpha-bromopalmitate on fatty acid and glucose oxidation in muscle.,Res. Commun. Chem. Pathol. Pharmacol.,1978,653108
Anastasia JV and Conley JP,The role of fatty acid oxidation in the epidermis.,J. Invest. Dermatol.,1977,908843
Heinemann HO et al.,The effect of DL-2-bromopalmitate on the utilization of palmitic acid by rat granular pneumocytes.,Virchows Arch B Cell Pathol,1979,105465
Amatruda JM et al.,"[14C]palmitate uptake in isolated rat liver mitochondria: effects of fasting, diabetes mellitus, and inhibitors of carnitine acyltransferase.",J. Lipid Res.,1978,99482
Chen S et al.,More direct evidence for a malonyl-CoA-carnitine palmitoyltransferase I interaction as a key event in pancreatic beta-cell signaling.,Diabetes,1994,8013751
Amri EZ et al.,Fatty acids as signal transducing molecules: involvement in the differentiation of preadipose to adipose cells.,J. Lipid Res.,1994,8071615
Brandes R et al.,Inducers of adipose conversion activate transcription promoted by a peroxisome proliferators response element in 3T3-L1 cells.,Biochem. Pharmacol.,1995,8615877
Luxon BA,Inhibition of binding to fatty acid binding protein reduces the intracellular transport of fatty acids.,Am. J. Physiol.,1996,8760114
Sharawi S et al.,Regulation of glucose utilization by inhibition of mitochondrial fatty acid uptake in cardiac cells.,Pharmacol. Res.,1995 Jul-Aug,8668646
Li J et al.,Skeletal muscle lipids and glycogen mask substrate competition (Randle cycle).,Metab. Clin. Exp.,1993,8487667
Tan CH and Robinson J,2-bromopalmitate inhibition of stimulatory effect on LH in isolated luteal cells.,Life Sci.,1982,7087661
Trimble ME and Bowman RH,"Renal Na+ and K+ transport: effects of glucose, palmitate, and alpha-bromopalmitate.",Am. J. Physiol.,1973,4745203
Tutwiler GF,Hypoglycemic activity of alpha-bromopalmitate in rats.,Experientia,1973,4761230
Aubert J et al.,Up-regulation of UCP-2 gene expression by PPAR agonists in preadipose and adipose cells.,Biochem. Biophys. Res. Commun.,1997,9299560
Fong JC et al.,Differential inhibition of lipolysis by 2-bromopalmitic acid and 4-bromocrotonic acid in 3T3-L1 adipocytes.,Biochim. Biophys. Acta,1997,9022756
Granneman J et al.,Member of the peroxisome proliferator-activated receptor family of transcription factors is differentially expressed by oligodendrocytes.,J. Neurosci. Res.,1998,9512000
Hernanz D et al.,Inhibition of sex pheromone production in female lepidopteran moths by 2-halofatty acids.,J. Lipid Res.,1997,9374121
Ibrahimi A et al.,Evidence for a common mechanism of action for fatty acids and thiazolidinedione antidiabetic agents on gene expression in preadipose cells.,Mol. Pharmacol.,1994,7808426
Warnotte C et al.,Mechanisms of the stimulation of insulin release by saturated fatty acids. A study of palmitate effects in mouse beta-cells.,Diabetes,1994,8168648
Henly DC et al.,Hepatic glucose cycling does not contribute to the development of hyperglycemia in Zucker diabetic fatty rats.,Diabetes,1999,10334311
Bastie C et al.,Expression of peroxisome proliferator-activated receptor PPARdelta promotes induction of PPARgamma and adipocyte differentiation in 3T3C2 fibroblasts.,J. Biol. Chem.,1999,10419513
Oakes ND et al.,Development and initial evaluation of a novel method for assessing tissue-specific plasma free fatty acid utilization in vivo using (R)-2-bromopalmitate tracer.,J. Lipid Res.,1999,10357848
Viguerie-Bascands N et al.,Increase in uncoupling protein-2 mRNA expression by BRL49653 and bromopalmitate in human adipocytes.,Biochem. Biophys. Res. Commun.,1999,10066437
Schiller PC et al.,Inhibition of gap-junctional communication induces the trans-differentiation of osteoblasts to an adipocytic phenotype in vitro.,J. Biol. Chem.,2001,11278824
Kaushik VK et al.,Regulation of fatty acid oxidation and glucose metabolism in rat soleus muscle: effects of AICAR.,Am. J. Physiol. Endocrinol. Metab.,2001,11440910
El-Husseini Ael-D et al.,Synaptic strength regulated by palmitate cycling on PSD-95.,Cell,2002,11955437
Oakes ND and Furler SM,Evaluation of free fatty acid metabolism in vivo.,Ann. N. Y. Acad. Sci.,2002,12079845
Varner AS et al.,A fluorescence-based high performance liquid chromatographic method for the characterization of palmitoyl acyl transferase activity.,Anal. Biochem.,2002,12234477
Haber EP et al.,Palmitate modulates the early steps of insulin signalling pathway in pancreatic islets.,FEBS Lett.,2003,12782313
Cheng H et al.,"Protein acylation in the inhibition of insulin secretion by norepinephrine, somatostatin, galanin, and PGE2.",Am. J. Physiol. Endocrinol. Metab.,2003,12684222
Hellemans K et al.,PPARbeta regulates vitamin A metabolism-related gene expression in hepatic stellate cells undergoing activation.,J. Lipid Res.,2003,12576510
Wiedmer T et al.,Palmitoylation of phospholipid scramblase 1 controls its distribution between nucleus and plasma membrane.,Biochemistry,2003,12564925
Kwiatkowska K et al.,Phosphorylation of FcgammaRIIA is required for the receptor-induced actin rearrangement and capping: the role of membrane rafts.,J. Cell. Sci.,2003,12508114
Nakao F et al.,Involvement of Src family protein tyrosine kinases in Ca(2+) sensitization of coronary artery contraction mediated by a sphingosylphosphorylcholine-Rho-kinase pathway.,Circ. Res.,2002,12433841
Arai T et al.,Intracellular fatty acid downregulates ob gene expression in 3T3-L1 adipocytes.,Biochem. Biophys. Res. Commun.,2002,12372428
Dorfleutner A and Ruf W,Regulation of tissue factor cytoplasmic domain phosphorylation by palmitoylation.,Blood,2003,12920028
Holst D et al.,Nutritional regulation and role of peroxisome proliferator-activated receptor delta in fatty acid catabolism in skeletal muscle.,Biochim. Biophys. Acta,2003,12842194
Nagase I et al.,"Up-regulation of uncoupling protein 3 by thyroid hormone, peroxisome proliferator-activated receptor ligands and 9-cis retinoic acid in L6 myotubes.",FEBS Lett.,1999,10567719
Hagen T et al.,Uncoupling proteins 1 and 3 are regulated differently.,Biochemistry,2000,10801335
Hardy S et al.,"Oleate activates phosphatidylinositol 3-kinase and promotes proliferation and reduces apoptosis of MDA-MB-231 breast cancer cells, whereas palmitate has opposite effects.",Cancer Res.,2000,11103797
Furler SM et al.,Local factors modulate tissue-specific NEFA utilization: assessment in rats using 3H-(R)-2-bromopalmitate.,Diabetes,2000,10969825
Bastie C et al.,Alterations of peroxisome proliferator-activated receptor delta activity affect fatty acid-controlled adipose differentiation.,J. Biol. Chem.,2000,10991946
Shintani M et al.,"Downregulation of leptin by free fatty acids in rat adipocytes: effects of triacsin C, palmitate, and 2-bromopalmitate.",Metab. Clin. Exp.,2000,10726909
Vukmirica J et al.,Assembly and secretion of very low density lipoproteins containing apolipoprotein B48 in transfected McA-RH7777 cells. Lack of evidence that palmitoylation of apolipoprotein B48 is required for lipoprotein secretion.,J. Biol. Chem.,2003,12582154
Zhai L et al.,"Drosophila wnt-1 undergoes a hydrophobic modification and is targeted to lipid rafts, a process that requires porcupine.",J. Biol. Chem.,2004,15166250
Kovalenko OV et al.,Evidence for specific tetraspanin homodimers: inhibition of palmitoylation makes cysteine residues available for cross-linking.,Biochem. J.,2004,14556650
Parker SM et al.,Palmitate potentiation of glucose-induced insulin release: a study using 2-bromopalmitate.,Metab. Clin. Exp.,2003,14564691
Rajaraman G and Burczynski FJ,"Effect of dexamethasone, 2-bromopalmitate and clofibrate on L-FABP mediated hepatoma proliferation.",J. Pharm. Pharmacol.,2004,15324484
Li Z et al.,"Design, synthesis, and evaluation of a new class of noncyclic 1,3-dicarbonyl compounds as PPARalpha selective activators.",Bioorg. Med. Chem. Lett.,2004,15177462
Foster JD and Vaughan RA,"Palmitoylation controls dopamine transporter kinetics, degradation, and protein kinase C-dependent regulation.",J. Biol. Chem.,2011,21118819
Szkudelski T et al.,Short-term regulation of adiponectin secretion in rat adipocytes.,Physiol Res,2011,21401303
Huang R et al.,Chemical genomics profiling of environmental chemical modulation of human nuclear receptors.,Environ. Health Perspect.,2011,21543282
Levy AD et al.,Subcellular Golgi localization of stathmin family proteins is promoted by a specific set of DHHC palmitoyl transferases.,Mol. Biol. Cell,2011,21471001
Borland LM and Allbritton NL,Use of micellar electrokinetic chromatography to measure palmitoylation of a peptide.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2008,18926781
Jennings BC et al.,2-Bromopalmitate and 2-(2-hydroxy-5-nitro-benzylidene)-benzo[b]thiophen-3-one inhibit DHHC-mediated palmitoylation in vitro.,J. Lipid Res.,2009,18827284
Chaudhury A et al.,Role of PSD95 in membrane association and catalytic activity of nNOSalpha in nitrergic varicosities in mice gut.,Am. J. Physiol. Gastrointest. Liver Physiol.,2009,19679819
Charych EI et al.,Interplay of palmitoylation and phosphorylation in the trafficking and localization of phosphodiesterase 10A: implications for the treatment of schizophrenia.,J. Neurosci.,2010,20610737
Ho GP et al.,S-nitrosylation and S-palmitoylation reciprocally regulate synaptic targeting of PSD-95.,Neuron,2011,21745643
Szkudelski T and Szkudelska K,Short-term effects of palmitate and 2-bromopalmitate on the lipolytic activity of rat adipocytes.,Life Sci.,2011,21819998
Das S et al.,Palmitoylation of POTE family proteins for plasma membrane targeting.,Biochem. Biophys. Res. Commun.,2007,17904529
Waataja JJ et al.,Excitotoxic loss of post-synaptic sites is distinct temporally and mechanistically from neuronal death.,J. Neurochem.,2008,17944868
Chisari M et al.,Shuttling of G protein subunits between the plasma membrane and intracellular membranes.,J. Biol. Chem.,2007,17576765
Jin M et al.,Role of LRAT on the retinoid isomerase activity and membrane association of Rpe65.,J. Biol. Chem.,2007,17504753
Zhang L et al.,S-acylation regulates Kv1.5 channel surface expression.,"Am. J. Physiol., Cell Physiol.",2007,17344312
Drisdel RC et al.,The role of palmitoylation in functional expression of nicotinic alpha7 receptors.,J. Neurosci.,2004,15548665
Gauthier-Campbell C et al.,Regulation of dendritic branching and filopodia formation in hippocampal neurons by specific acylated protein motifs.,Mol. Biol. Cell,2004,14978216
Kim HS et al.,"The Pseudomonas syringae effector AvrRpt2 cleaves its C-terminally acylated target, RIN4, from Arabidopsis membranes to block RPM1 activation.",Proc. Natl. Acad. Sci. U.S.A.,2005,15845764
Deng T et al.,A new retinoid-like compound that activates peroxisome proliferator-activated receptors and lowers blood glucose in diabetic mice.,Biol. Pharm. Bull.,2005,15997096
Shutes A et al.,Biochemical analyses of the Wrch atypical Rho family GTPases.,Meth. Enzymol.,2006,16472646
Mikic I et al.,"A live cell, image-based approach to understanding the enzymology and pharmacology of 2-bromopalmitate and palmitoylation.",Meth. Enzymol.,2006,17110192
Thorp EB et al.,Palmitoylations on murine coronavirus spike proteins are essential for virion assembly and infectivity.,J. Virol.,2006,16415005
Ci X et al.,"The effect of insulin on the intracellular distribution of 14(R,S)-[18F]Fluoro-6-thia-heptadecanoic acid in rats.",Mol Imaging Biol,2006 Jul-Aug,16791750
Edgley AJ et al.,PPARgamma agonist induced cardiac enlargement is associated with reduced fatty acid and increased glucose utilization in myocardium of Wistar rats.,Eur. J. Pharmacol.,2006,16674938
Carpenter-Hyland EP and Chandler LJ,Homeostatic plasticity during alcohol exposure promotes enlargement of dendritic spines.,Eur. J. Neurosci.,2006,17229098
Jiang X et al.,Plasma membrane and nuclear localization of G protein coupled receptor kinase 6A.,Mol. Biol. Cell,2007,17538017
Fortwendel JR et al.,Plasma membrane localization is required for RasA-mediated polarized morphogenesis and virulence of Aspergillus fumigatus.,Eukaryotic Cell,2012,22562470
Amici SA et al.,A highly conserved cytoplasmic cysteine residue in the ÃÂ±4 nicotinic acetylcholine receptor is palmitoylated and regulates protein expression.,J. Biol. Chem.,2012,22593584
Abbasi A et al.,Myocardial macronutrient transporter adaptations in the adult pregestational female intrauterine and postnatal growth-restricted offspring.,Am. J. Physiol. Endocrinol. Metab.,2012,22338075
Fairbank M et al.,RING finger palmitoylation of the endoplasmic reticulum Gp78 E3 ubiquitin ligase.,FEBS Lett.,2012,22728137
Alonso AM et al.,"Protein palmitoylation inhibition by 2-bromopalmitate alters gliding, host cell invasion and parasite morphology in Toxoplasma gondii.",Mol. Biochem. Parasitol.,2012,22484029
La Rosa P et al.,Palmitoylation regulates 17ÃÂ²-estradiol-induced estrogen receptor-ÃÂ± degradation and transcriptional activity.,Mol. Endocrinol.,2012,22446104
Baldwin AC et al.,A role for aberrant protein palmitoylation in FFA-induced ER stress and ÃÂ²-cell death.,Am. J. Physiol. Endocrinol. Metab.,2012,22436701
Heakal Y et al.,Neurotensin receptor-1 inducible palmitoylation is required for efficient receptor-mediated mitogenic-signaling within structured membrane microdomains.,Cancer Biol. Ther.,2011,21725197
He S et al.,"Identification, organ expression and ligand-dependent expression levels of peroxisome proliferator activated receptors in grass carp (Ctenopharyngodon idella).",Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2012,22079418
Thomas GM et al.,Palmitoylation by DHHC5/8 targets GRIP1 to dendritic endosomes to regulate AMPA-R trafficking.,Neuron,2012,22325201
Garcia-Oscos F et al.,The stress-induced cytokine interleukin-6 decreases the inhibition/excitation ratio in the rat temporal cortex via trans-signaling.,Biol. Psychiatry,2012,22196984
Fukata Y et al.,Local palmitoylation cycles define activity-regulated postsynaptic subdomains.,J. Cell Biol.,2013,23836932
Davda D et al.,Profiling targets of the irreversible palmitoylation inhibitor 2-bromopalmitate.,ACS Chem. Biol.,2013,23844586
Krishnamurthy K et al.,Depalmitoylation preferentially downregulates AMPA induced Ca2+ signaling and neurotoxicity in motor neurons.,Brain Res.,2013,23850769
Zheng B et al.,2-Bromopalmitate analogues as activity-based probes to explore palmitoyl acyltransferases.,J. Am. Chem. Soc.,2013,23631516
Ciana A et al.,Freely turning over palmitate in erythrocyte membrane proteins is not responsible for the anchoring of lipid rafts to the spectrin skeleton: a study with bio-orthogonal chemical probes.,Biochim. Biophys. Acta,2013,23219804
Inuzuka T et al.,ALG-2-interacting Tubby-like protein superfamily member PLSCR3 is secreted by an exosomal pathway and taken up by recipient cultured cells.,Biosci. Rep.,2013,23350699
He BK et al.,"In Vitro and In Vivo Characterizations of Chiglitazar, a Newly Identified PPAR Pan-Agonist.",PPAR Res,2012,23150725
Mohammed AM et al.,Upregulation of phagocyte-like NADPH oxidase by cytokines in pancreatic beta-cells: attenuation of oxidative and nitrosative stress by 2-bromopalmitate.,Biochem. Pharmacol.,2013,23092759
Pedro MP et al.,2-Bromopalmitate reduces protein deacylation by inhibition of acyl-protein thioesterase enzymatic activities.,PLoS ONE,2013,24098372
Goresky CA et al.,Uptake of labeled palmitate by the intact liver: role of intracellular binding sites.,Am. J. Physiol.,1978,665758
Paskaleva EE et al.,Evaluation of potential genotoxicity of HIV entry inhibitors derived from natural sources.,PLoS ONE,2014,24667334
GonzÃÂ¡lez-Barroso MM et al.,Activation of the uncoupling protein by fatty acids is modulated by mutations in the C-terminal region of the protein.,Eur. J. Biochem.,1996,8706753
He BK et al.,"In Vitro and In Vivo Characterizations of Chiglitazar, a Newly Identified PPAR Pan-Agonist.",PPAR Res,2012,23150725
ThomÃÂ© CH et al.,"Linker for activation of T-cell family member2 (LAT2) a lipid raft adaptor protein for AKT signaling, is an early mediator of alkylphospholipid anti-leukemic activity.",Mol. Cell Proteomics,2012,23001822
Bastin G et al.,"Amino-terminal cysteine residues differentially influence RGS4 protein plasma membrane targeting, intracellular trafficking, and function.",J. Biol. Chem.,2012,22753418
Fairbank M et al.,RING finger palmitoylation of the endoplasmic reticulum Gp78 E3 ubiquitin ligase.,FEBS Lett.,2012,22728137
Budick-Harmelin N et al.,Fatty acids-stress attenuates gluconeogenesis induction and glucose production in primary hepatocytes.,Lipids Health Dis,2012,22676303
Amici SA et al.,A highly conserved cytoplasmic cysteine residue in the ÃÂ±4 nicotinic acetylcholine receptor is palmitoylated and regulates protein expression.,J. Biol. Chem.,2012,22593584
Fortwendel JR et al.,Plasma membrane localization is required for RasA-mediated polarized morphogenesis and virulence of Aspergillus fumigatus.,Eukaryotic Cell,2012,22562470
ÃÂach A et al.,Palmitoylation of MPP1 (membrane-palmitoylated protein 1)/p55 is crucial for lateral membrane organization in erythroid cells.,J. Biol. Chem.,2012,22496366
Alonso AM et al.,"Protein palmitoylation inhibition by 2-bromopalmitate alters gliding, host cell invasion and parasite morphology in Toxoplasma gondii.",Mol. Biochem. Parasitol.,2012,22484029
La Rosa P et al.,Palmitoylation regulates 17ÃÂ²-estradiol-induced estrogen receptor-ÃÂ± degradation and transcriptional activity.,Mol. Endocrinol.,2012,22446104
Baldwin AC et al.,A role for aberrant protein palmitoylation in FFA-induced ER stress and ÃÂ²-cell death.,Am. J. Physiol. Endocrinol. Metab.,2012,22436701
Zheng H et al.,Palmitoylation and membrane cholesterol stabilize ÃÂ¼-opioid receptor homodimerization and G protein coupling.,BMC Cell Biol.,2012,22429589
Thomas GM et al.,Palmitoylation by DHHC5/8 targets GRIP1 to dendritic endosomes to regulate AMPA-R trafficking.,Neuron,2012,22325201
Garcia-Oscos F et al.,The stress-induced cytokine interleukin-6 decreases the inhibition/excitation ratio in the rat temporal cortex via trans-signaling.,Biol. Psychiatry,2012,22196984
Adams MN et al.,"The role of palmitoylation in signalling, cellular trafficking and plasma membrane localization of protease-activated receptor-2.",PLoS ONE,2011,22140500
Galli LM and Burrus LW,Differential palmit(e)oylation of Wnt1 on C93 and S224 residues has overlapping and distinct consequences.,PLoS ONE,2011,22046319
Watson ML et al.,Chronic effects of palmitate overload on nutrient-induced insulin secretion and autocrine signalling in pancreatic MIN6 beta cells.,PLoS ONE,2011,21998735
Schumann J et al.,Fatty acid and peptide profiles in plasma membrane and membrane rafts of PUFA supplemented RAW264.7 macrophages.,PLoS ONE,2011,21887374
Roselli F et al.,CDK5 is essential for soluble amyloid ÃÂ²-induced degradation of GKAP and remodeling of the synaptic actin cytoskeleton.,PLoS ONE,2011,21829588
Ho GP et al.,S-nitrosylation and S-palmitoylation reciprocally regulate synaptic targeting of PSD-95.,Neuron,2011,21745643
Heakal Y et al.,Neurotensin receptor-1 inducible palmitoylation is required for efficient receptor-mediated mitogenic-signaling within structured membrane microdomains.,Cancer Biol. Ther.,2011,21725197
Huang R et al.,Chemical genomics profiling of environmental chemical modulation of human nuclear receptors.,Environ. Health Perspect.,2011,21543282
Szkudelski T et al.,Short-term regulation of adiponectin secretion in rat adipocytes.,Physiol Res,2011,21401303
Guardiola-Serrano F et al.,Palmitoylation of human FasL modulates its cell death-inducing function.,Cell Death Dis,2010,21368861
Best L et al.,A dual action of saturated fatty acids on electrical activity in rat pancreatic ÃÂ²-cells. Role of volume-regulated anion channel and KATP channel currents.,J. Physiol. (Lond.),2011,21242256
Shipston MJ,Ion channel regulation by protein palmitoylation.,J. Biol. Chem.,2011,21216969
Tomatis VM et al.,Acyl-protein thioesterase 2 catalyzes the deacylation of peripheral membrane-associated GAP-43.,PLoS ONE,2010,21152083
Foster JD and Vaughan RA,"Palmitoylation controls dopamine transporter kinetics, degradation, and protein kinase C-dependent regulation.",J. Biol. Chem.,2011,21118819
Bunn RC et al.,Palmitate and insulin synergistically induce IL-6 expression in human monocytes.,Cardiovasc Diabetol,2010,21054880
Paskaleva EE et al.,Palmitic acid analogs exhibit nanomolar binding affinity for the HIV-1 CD4 receptor and nanomolar inhibition of gp120-to-CD4 fusion.,PLoS ONE,2010,20730055
Yao J et al.,Localized fetomaternal hyperglycemia: spatial and kinetic definition by positron emission tomography.,PLoS ONE,2010,20700464
Jeffries O et al.,Palmitoylation of the S0-S1 linker regulates cell surface expression of voltage- and calcium-activated potassium (BK) channels.,J. Biol. Chem.,2010,20693285
Tonutti L et al.,Eicosapentaenoic acid inhibits endothelial cell migration in vitro.,J Angiogenes Res,2010,20618952
Charych EI et al.,Interplay of palmitoylation and phosphorylation in the trafficking and localization of phosphodiesterase 10A: implications for the treatment of schizophrenia.,J. Neurosci.,2010,20610737
Saleem AN et al.,"Mice with alopecia, osteoporosis, and systemic amyloidosis due to mutation in Zdhhc13, a gene coding for palmitoyl acyltransferase.",PLoS Genet.,2010,20548961
Tian L et al.,Multiple palmitoyltransferases are required for palmitoylation-dependent regulation of large conductance calcium- and voltage-activated potassium channels.,J. Biol. Chem.,2010,20507996
Sorice M et al.,Role of GD3-CLIPR-59 association in lymphoblastoid T cell apoptosis triggered by CD95/Fas.,PLoS ONE,2010,20052288
Yap MC et al.,Rapid and selective detection of fatty acylated proteins using omega-alkynyl-fatty acids and click chemistry.,J. Lipid Res.,2010,20028662
PÃÂ©rez-Sala D et al.,The C-terminal sequence of RhoB directs protein degradation through an endo-lysosomal pathway.,PLoS ONE,2009,19956591
Hines RM et al.,Golgi-specific DHHC zinc finger protein GODZ mediates membrane Ca2+ transport.,J. Biol. Chem.,2010,19955568
Crane JM and Verkman AS,"Reversible, temperature-dependent supramolecular assembly of aquaporin-4 orthogonal arrays in live cell membranes.",Biophys. J.,2009,19948131
Maharjan S et al.,Membrane-initiated estradiol signaling increases tyrosine hydroxylase promoter activity with ER alpha in PC12 cells.,J. Neurochem.,2010,19818101
Chaudhury A et al.,Role of PSD95 in membrane association and catalytic activity of nNOSalpha in nitrergic varicosities in mice gut.,Am. J. Physiol. Gastrointest. Liver Physiol.,2009,19679819
Yan J et al.,Molecular mechanism of recombinant liver fatty acid binding protein's antioxidant activity.,J. Lipid Res.,2009,19474456
Barrow SL et al.,Neuroligin1: a cell adhesion molecule that recruits PSD-95 and NMDA receptors by distinct mechanisms during synaptogenesis.,Neural Dev,2009,19450252
Russo I et al.,Fatty acid acylation regulates trafficking of the unusual Plasmodium falciparum calpain to the nucleolus.,Mol. Microbiol.,2009,19239622
Leong WF et al.,Protein palmitoylation regulates osteoblast differentiation through BMP-induced osterix expression.,PLoS ONE,2009,19125191
Hardwick JP et al.,PPAR/RXR Regulation of Fatty Acid Metabolism and Fatty Acid omega-Hydroxylase (CYP4) Isozymes: Implications for Prevention of Lipotoxicity in Fatty Liver Disease.,PPAR Res,2009,20300478
Jennings BC et al.,2-Bromopalmitate and 2-(2-hydroxy-5-nitro-benzylidene)-benzo[b]thiophen-3-one inhibit DHHC-mediated palmitoylation in vitro.,J. Lipid Res.,2009,18827284
Goytain A et al.,"Huntingtin-interacting proteins, HIP14 and HIP14L, mediate dual functions, palmitoyl acyltransferase and Mg2+ transport.",J. Biol. Chem.,2008,18794299
Norris AW et al.,Endogenous peroxisome proliferator-activated receptor-gamma augments fatty acid uptake in oxidative muscle.,Endocrinology,2008,18653710
Davis LA and Zur Nieden NI,Mesodermal fate decisions of a stem cell: the Wnt switch.,Cell. Mol. Life Sci.,2008,18528633
Lu J et al.,Polyunsaturated fatty acids block platelet-activating factor-induced phosphatidylinositol 3 kinase/Akt-mediated apoptosis in intestinal epithelial cells.,Am. J. Physiol. Gastrointest. Liver Physiol.,2008,18356536
Waataja JJ et al.,Excitotoxic loss of post-synaptic sites is distinct temporally and mechanistically from neuronal death.,J. Neurochem.,2008,17944868
Das S et al.,Palmitoylation of POTE family proteins for plasma membrane targeting.,Biochem. Biophys. Res. Commun.,2007,17904529
Nini L et al.,R7-binding protein targets the G protein beta 5/R7-regulator of G protein signaling complex to lipid rafts in neuronal cells and brain.,BMC Biochem.,2007,17880698
Diakogiannaki E et al.,Mechanisms involved in the cytotoxic and cytoprotective actions of saturated versus monounsaturated long-chain fatty acids in pancreatic beta-cells.,J. Endocrinol.,2007,17641278
Chisari M et al.,Shuttling of G protein subunits between the plasma membrane and intracellular membranes.,J. Biol. Chem.,2007,17576765
McHaffie GS et al.,The role of an intracellular cysteine stretch in the sorting of the type II Na/phosphate cotransporter.,Biochim. Biophys. Acta,2007,17574207
Jin M et al.,Role of LRAT on the retinoid isomerase activity and membrane association of Rpe65.,J. Biol. Chem.,2007,17504753
Gaudel C and Grimaldi PA,Metabolic Functions of Peroxisome Proliferator-Activated Receptor beta/delta in Skeletal Muscle.,PPAR Res,2007,17389772
Zhang L et al.,S-acylation regulates Kv1.5 channel surface expression.,"Am. J. Physiol., Cell Physiol.",2007,17344312
Wu Y et al.,Activation of protein phosphatase 2A by palmitate inhibits AMP-activated protein kinase.,J. Biol. Chem.,2007,17255104
Herrmann MM et al.,The PTI1-like kinase ZmPti1a from maize (Zea mays L.) co-localizes with callose at the plasma membrane of pollen and facilitates a competitive advantage to the male gametophyte.,BMC Plant Biol.,2006,17022830
Resh MD,Use of analogs and inhibitors to study the functional significance of protein palmitoylation.,Methods,2006,17012032
Thankamony SP and Knudson W,Acylation of CD44 and its association with lipid rafts are required for receptor and hyaluronan endocytosis.,J. Biol. Chem.,2006,16945930
Antoun J et al.,CYP4A11 is repressed by retinoic acid in human liver cells.,FEBS Lett.,2006,16712844
PetÃÂ¤jÃÂ¤-Repo UE et al.,Distinct subcellular localization for constitutive and agonist-modulated palmitoylation of the human delta opioid receptor.,J. Biol. Chem.,2006,16595649
Vergarajauregui S and Puertollano R,Two di-leucine motifs regulate trafficking of mucolipin-1 to lysosomes.,Traffic,2006,16497227
Nonaka M et al.,"Essential contribution of the ligand-binding beta B/beta C loop of PDZ1 and PDZ2 in the regulation of postsynaptic clustering, scaffolding, and localization of postsynaptic density-95.",J. Neurosci.,2006,16421296
Deng T et al.,A new retinoid-like compound that activates peroxisome proliferator-activated receptors and lowers blood glucose in diabetic mice.,Biol. Pharm. Bull.,2005,15997096
Kovalenko OV et al.,Structural organization and interactions of transmembrane domains in tetraspanin proteins.,BMC Struct. Biol.,2005,15985154
Drisdel RC et al.,The role of palmitoylation in functional expression of nicotinic alpha7 receptors.,J. Neurosci.,2004,15548665
Zhai L et al.,"Drosophila wnt-1 undergoes a hydrophobic modification and is targeted to lipid rafts, a process that requires porcupine.",J. Biol. Chem.,2004,15166250
Kovalenko OV et al.,Evidence for specific tetraspanin homodimers: inhibition of palmitoylation makes cysteine residues available for cross-linking.,Biochem. J.,2004,14556650
Dorfleutner A and Ruf W,Regulation of tissue factor cytoplasmic domain phosphorylation by palmitoylation.,Blood,2003,12920028
Christopherson KS et al.,Lipid- and protein-mediated multimerization of PSD-95: implications for receptor clustering and assembly of synaptic protein networks.,J. Cell. Sci.,2003,12829740
Atshaves BP et al.,Sterol carrier protein-2/sterol carrier protein-x expression differentially alters fatty acid metabolism in L cell fibroblasts.,J. Lipid Res.,2003,12810824
Hardy S et al.,Saturated fatty acid-induced apoptosis in MDA-MB-231 breast cancer cells. A role for cardiolipin.,J. Biol. Chem.,2003,12805375
Haber EP et al.,Palmitate modulates the early steps of insulin signalling pathway in pancreatic islets.,FEBS Lett.,2003,12782313
Cammisotto PG et al.,Regulation of leptin secretion from white adipocytes by free fatty acids.,Am. J. Physiol. Endocrinol. Metab.,2003,12736159
Cheng H et al.,"Protein acylation in the inhibition of insulin secretion by norepinephrine, somatostatin, galanin, and PGE2.",Am. J. Physiol. Endocrinol. Metab.,2003,12684222
Varner AS et al.,Characterization of human palmitoyl-acyl transferase activity using peptides that mimic distinct palmitoylation motifs.,Biochem. J.,2003,12670300
