ï»¿Author,Title,Journal,Published_year,PMID
Gebhardt R et al.,Alterations of hepatic enzyme levels and of the acinar distribution of glutamine synthetase in response to experimental liver injury in the rat.,Hepatology,1988 Jul-Aug,2899050
Kramer DL et al.,Modulation of polyamine-biosynthetic activity by S-adenosylmethionine depletion.,Biochem. J.,1988,3342030
Kramer DL et al.,Relative effects of S-adenosylmethionine depletion on nucleic acid methylation and polyamine biosynthesis.,Biochem. J.,1987,3426538
LÃÂ¤hdetie J,Effects of vinyl acetate and acetaldehyde on sperm morphology and meiotic micronuclei in mice.,Mutat. Res.,1988,3185588
Jantunen K et al.,Induction of chromosome aberrations by styrene and vinylacetate in cultured human lymphocytes: dependence on erythrocytes.,Mutat. Res.,1986 Jan-Feb,3941660
Tiunova LV and Rumiantsev AP,[Change in the rhythm of the enzyme activity of the liver in white rats during the chronic action of vinylacetate].,Biull Eksp Biol Med,1975,1191755
Petroza LI and Boikova ZK,"[Determination of small amounts of vinylacetate in the air, water, alcoholic solutions and food stuffs].",Gig Sanit,1975,1213413
Nikitina LA et al.,[Cold sterilization of medical wares made of plastic].,Med Tekh,1977 Jan-Feb,870785
Prisiazhniuk VE,[Toxic effect on the organism of simultaneous air pollution by vinylacetate and acetaldehyde].,Gig Sanit,1971,5145686
Porter CW et al.,Growth inhibition by methionine analog inhibitors of S-adenosylmethionine biosynthesis in the absence of polyamine depletion.,Biochem. Biophys. Res. Commun.,1984,6743338
Sufrin JR et al.,"L-2-Amino-4-methoxy-cis-but-3-enoic acid, a potent inhibitor of the enzymatic synthesis of S-adenosylmethionine.",Biochem. Biophys. Res. Commun.,1982,7103990
KociÃÂ¡n J and SrÃÂ¡cek J,[Long-term effect of implanted IUD in rats].,Cesk Gynekol,1972,4642304
Ungerfeld EM et al.,Use of some novel alternative electron sinks to inhibit ruminal methanogenesis.,Reprod. Nutr. Dev.,2003 Mar-Apr,12956318
GonzÃÂ¡lez B et al.,The crystal structure of tetrameric methionine adenosyltransferase from rat liver reveals the methionine-binding site.,J. Mol. Biol.,2000,10873471
DolÃÂ¡kovÃÂ¡ P et al.,Synthesis of base substituted 2-hydroxy-3-(purin-9-yl)-propanoic acids and 4-(purin-9-yl)-3-butenoic acids.,Nucleosides Nucleotides Nucleic Acids,2003,14714763
Zhu L et al.,Direct asymmetric hydrogenation of 2-oxo-4-arylbut-3-enoic acids.,J. Org. Chem.,2010,20701319
Kourist R et al.,Engineering the promiscuous racemase activity of an arylmalonate decarboxylase.,Chemistry,2011,21207573
Dunn ME et al.,Experimental and theoretical study of the OH vibrational spectra and overtone chemistry of gas-phase vinylacetic acid.,J Phys Chem A,2008,18798603
Laurenti M et al.,Synthesis of thermosensitive microgels with a tunable magnetic core.,Langmuir,2011,21790174
Xu XD et al.,Fabrication of a novel temperature sensitive poly(N-isopropyl-3-butenamide) hydrogel.,Colloids Surf B Biointerfaces,2007,17576053
Ungerfeld EM et al.,Increases in microbial nitrogen production and efficiency in vitro with three inhibitors of ruminal methanogenesis.,Can. J. Microbiol.,2007,17612604
Fukada E,History and recent progress in piezoelectric polymers.,IEEE Trans Ultrason Ferroelectr Freq Control,2000,18238673
Li H et al.,Prediction of estrogen receptor agonists and characterization of associated molecular descriptors by statistical learning methods.,J. Mol. Graph. Model.,2006,16497524
Todd JD et al.,The Ruegeria pomeroyi acuI gene has a role in DMSP catabolism and resembles yhdH of E. coli and other bacteria in conferring resistance to acrylate.,PLoS ONE,2012,22563425
Schmidt J et al.,Selective orthosteric free fatty acid receptor 2 (FFA2) agonists: identification of the structural and chemical requirements for selective activation of FFA2 versus FFA3.,J. Biol. Chem.,2011,21220428
Xu H et al.,Enhanced endothelialization on surface modified poly(L-lactic acid) substrates.,Tissue Eng Part A,2011,20973746
Bhattacharyya D et al.,Surface chemistry and polymer film thickness effects on endothelial cell adhesion and proliferation.,J Biomed Mater Res A,2010,20213813
Lioe H et al.,How does acetylcholine lose trimethylamine? A density functional theory study of four competing mechanisms.,J. Am. Soc. Mass Spectrom.,2009,18974009
Kotera M et al.,Functional group and substructure searching as a tool in metabolomics.,PLoS ONE,2008,18253485
Ungerfeld EM et al.,Effects of butyrate precursors on electron relocation when methanogenesis is inhibited in ruminal mixed cultures.,Lett. Appl. Microbiol.,2006,16706893
Padwa A and Wang Q,Rhodium(I)-catalyzed nucleophilic ring-opening reactions of oxabicyclo adducts derived from the [4 + 2]-cycloaddition of 2-imido-substituted furans.,J. Org. Chem.,2006,16599620
,,,,22685034
Todd JD et al.,The Ruegeria pomeroyi acuI gene has a role in DMSP catabolism and resembles yhdH of E. coli and other bacteria in conferring resistance to acrylate.,PLoS ONE,2012,22563425
,,,,21916521
Laurenti M et al.,Synthesis of thermosensitive microgels with a tunable magnetic core.,Langmuir,2011,21790174
,,,,21644572
Schmidt J et al.,Selective orthosteric free fatty acid receptor 2 (FFA2) agonists: identification of the structural and chemical requirements for selective activation of FFA2 versus FFA3.,J. Biol. Chem.,2011,21220428
Kourist R et al.,Engineering the promiscuous racemase activity of an arylmalonate decarboxylase.,Chemistry,2011,21207573
Xu H et al.,Enhanced endothelialization on surface modified poly(L-lactic acid) substrates.,Tissue Eng Part A,2011,20973746
Zhu L et al.,Direct asymmetric hydrogenation of 2-oxo-4-arylbut-3-enoic acids.,J. Org. Chem.,2010,20701319
Bhattacharyya D et al.,Surface chemistry and polymer film thickness effects on endothelial cell adhesion and proliferation.,J Biomed Mater Res A,2010,20213813
,,,,20162328
,,,,20077538
,,,,19480434
,,,,19425809
,,,,19319423
,,,,19285795
Lioe H et al.,How does acetylcholine lose trimethylamine? A density functional theory study of four competing mechanisms.,J. Am. Soc. Mass Spectrom.,2009,18974009
,,,,18970363
Dunn ME et al.,Experimental and theoretical study of the OH vibrational spectra and overtone chemistry of gas-phase vinylacetic acid.,J Phys Chem A,2008,18798603
Kotera M et al.,Functional group and substructure searching as a tool in metabolomics.,PLoS ONE,2008,18253485
Ungerfeld EM et al.,Increases in microbial nitrogen production and efficiency in vitro with three inhibitors of ruminal methanogenesis.,Can. J. Microbiol.,2007,17612604
Xu XD et al.,Fabrication of a novel temperature sensitive poly(N-isopropyl-3-butenamide) hydrogel.,Colloids Surf B Biointerfaces,2007,17576053
,,,,16889070
Ungerfeld EM et al.,Effects of butyrate precursors on electron relocation when methanogenesis is inhibited in ruminal mixed cultures.,Lett. Appl. Microbiol.,2006,16706893
Padwa A and Wang Q,Rhodium(I)-catalyzed nucleophilic ring-opening reactions of oxabicyclo adducts derived from the [4 + 2]-cycloaddition of 2-imido-substituted furans.,J. Org. Chem.,2006,16599620
Li H et al.,Prediction of estrogen receptor agonists and characterization of associated molecular descriptors by statistical learning methods.,J. Mol. Graph. Model.,2006,16497524
,,,,12542338
Suzuki-Mizushima Y et al.,Enhancement of NGF- and cholera toxin-induced neurite outgrowth by butyrate in PC12 cells.,Brain Res.,2002,12270499
van Laarhoven JA et al.,Effect of supersaturation and crystallization phenomena on the release properties of a controlled release device based on EVA copolymer.,J Control Release,2002,12175745
,,,,25761627
"","","","",
,,,,22685034
Todd JD et al.,The Ruegeria pomeroyi acuI gene has a role in DMSP catabolism and resembles yhdH of E. coli and other bacteria in conferring resistance to acrylate.,PLoS ONE,2012,22563425
,,,,21916521
Laurenti M et al.,Synthesis of thermosensitive microgels with a tunable magnetic core.,Langmuir,2011,21790174
,,,,21644572
Schmidt J et al.,Selective orthosteric free fatty acid receptor 2 (FFA2) agonists: identification of the structural and chemical requirements for selective activation of FFA2 versus FFA3.,J. Biol. Chem.,2011,21220428
Kourist R et al.,Engineering the promiscuous racemase activity of an arylmalonate decarboxylase.,Chemistry,2011,21207573
Xu H et al.,Enhanced endothelialization on surface modified poly(L-lactic acid) substrates.,Tissue Eng Part A,2011,20973746
Zhu L et al.,Direct asymmetric hydrogenation of 2-oxo-4-arylbut-3-enoic acids.,J. Org. Chem.,2010,20701319
Bhattacharyya D et al.,Surface chemistry and polymer film thickness effects on endothelial cell adhesion and proliferation.,J Biomed Mater Res A,2010,20213813
,,,,20162328
,,,,20077538
,,,,19480434
,,,,19425809
,,,,19319423
,,,,19285795
Lioe H et al.,How does acetylcholine lose trimethylamine? A density functional theory study of four competing mechanisms.,J. Am. Soc. Mass Spectrom.,2009,18974009
,,,,18970363
Dunn ME et al.,Experimental and theoretical study of the OH vibrational spectra and overtone chemistry of gas-phase vinylacetic acid.,J Phys Chem A,2008,18798603
Kotera M et al.,Functional group and substructure searching as a tool in metabolomics.,PLoS ONE,2008,18253485
Ungerfeld EM et al.,Increases in microbial nitrogen production and efficiency in vitro with three inhibitors of ruminal methanogenesis.,Can. J. Microbiol.,2007,17612604
Xu XD et al.,Fabrication of a novel temperature sensitive poly(N-isopropyl-3-butenamide) hydrogel.,Colloids Surf B Biointerfaces,2007,17576053
Ungerfeld EM et al.,Effects of butyrate precursors on electron relocation when methanogenesis is inhibited in ruminal mixed cultures.,Lett. Appl. Microbiol.,2006,16706893
Padwa A and Wang Q,Rhodium(I)-catalyzed nucleophilic ring-opening reactions of oxabicyclo adducts derived from the [4 + 2]-cycloaddition of 2-imido-substituted furans.,J. Org. Chem.,2006,16599620
Li H et al.,Prediction of estrogen receptor agonists and characterization of associated molecular descriptors by statistical learning methods.,J. Mol. Graph. Model.,2006,16497524
,,,,12542338
Suzuki-Mizushima Y et al.,Enhancement of NGF- and cholera toxin-induced neurite outgrowth by butyrate in PC12 cells.,Brain Res.,2002,12270499
van Laarhoven JA et al.,Effect of supersaturation and crystallization phenomena on the release properties of a controlled release device based on EVA copolymer.,J Control Release,2002,12175745
,,,,25761627
"","","","",
,,,,22685034
Todd JD et al.,The Ruegeria pomeroyi acuI gene has a role in DMSP catabolism and resembles yhdH of E. coli and other bacteria in conferring resistance to acrylate.,PLoS ONE,2012,22563425
,,,,21916521
Laurenti M et al.,Synthesis of thermosensitive microgels with a tunable magnetic core.,Langmuir,2011,21790174
,,,,21644572
Schmidt J et al.,Selective orthosteric free fatty acid receptor 2 (FFA2) agonists: identification of the structural and chemical requirements for selective activation of FFA2 versus FFA3.,J. Biol. Chem.,2011,21220428
Kourist R et al.,Engineering the promiscuous racemase activity of an arylmalonate decarboxylase.,Chemistry,2011,21207573
Xu H et al.,Enhanced endothelialization on surface modified poly(L-lactic acid) substrates.,Tissue Eng Part A,2011,20973746
Zhu L et al.,Direct asymmetric hydrogenation of 2-oxo-4-arylbut-3-enoic acids.,J. Org. Chem.,2010,20701319
Bhattacharyya D et al.,Surface chemistry and polymer film thickness effects on endothelial cell adhesion and proliferation.,J Biomed Mater Res A,2010,20213813
,,,,20162328
,,,,20077538
,,,,19480434
,,,,19425809
,,,,19319423
,,,,19285795
Lioe H et al.,How does acetylcholine lose trimethylamine? A density functional theory study of four competing mechanisms.,J. Am. Soc. Mass Spectrom.,2009,18974009
,,,,18970363
Dunn ME et al.,Experimental and theoretical study of the OH vibrational spectra and overtone chemistry of gas-phase vinylacetic acid.,J Phys Chem A,2008,18798603
Kotera M et al.,Functional group and substructure searching as a tool in metabolomics.,PLoS ONE,2008,18253485
Ungerfeld EM et al.,Increases in microbial nitrogen production and efficiency in vitro with three inhibitors of ruminal methanogenesis.,Can. J. Microbiol.,2007,17612604
Xu XD et al.,Fabrication of a novel temperature sensitive poly(N-isopropyl-3-butenamide) hydrogel.,Colloids Surf B Biointerfaces,2007,17576053
Ungerfeld EM et al.,Effects of butyrate precursors on electron relocation when methanogenesis is inhibited in ruminal mixed cultures.,Lett. Appl. Microbiol.,2006,16706893
Padwa A and Wang Q,Rhodium(I)-catalyzed nucleophilic ring-opening reactions of oxabicyclo adducts derived from the [4 + 2]-cycloaddition of 2-imido-substituted furans.,J. Org. Chem.,2006,16599620
Li H et al.,Prediction of estrogen receptor agonists and characterization of associated molecular descriptors by statistical learning methods.,J. Mol. Graph. Model.,2006,16497524
,,,,12542338
Suzuki-Mizushima Y et al.,Enhancement of NGF- and cholera toxin-induced neurite outgrowth by butyrate in PC12 cells.,Brain Res.,2002,12270499
van Laarhoven JA et al.,Effect of supersaturation and crystallization phenomena on the release properties of a controlled release device based on EVA copolymer.,J Control Release,2002,12175745
,,,,25761627
"","","","",
,,,,22685034
Todd JD et al.,The Ruegeria pomeroyi acuI gene has a role in DMSP catabolism and resembles yhdH of E. coli and other bacteria in conferring resistance to acrylate.,PLoS ONE,2012,22563425
,,,,21916521
Laurenti M et al.,Synthesis of thermosensitive microgels with a tunable magnetic core.,Langmuir,2011,21790174
,,,,21644572
Schmidt J et al.,Selective orthosteric free fatty acid receptor 2 (FFA2) agonists: identification of the structural and chemical requirements for selective activation of FFA2 versus FFA3.,J. Biol. Chem.,2011,21220428
Kourist R et al.,Engineering the promiscuous racemase activity of an arylmalonate decarboxylase.,Chemistry,2011,21207573
Xu H et al.,Enhanced endothelialization on surface modified poly(L-lactic acid) substrates.,Tissue Eng Part A,2011,20973746
Zhu L et al.,Direct asymmetric hydrogenation of 2-oxo-4-arylbut-3-enoic acids.,J. Org. Chem.,2010,20701319
Bhattacharyya D et al.,Surface chemistry and polymer film thickness effects on endothelial cell adhesion and proliferation.,J Biomed Mater Res A,2010,20213813
,,,,20162328
,,,,20077538
,,,,19480434
,,,,19425809
,,,,19319423
,,,,19285795
Lioe H et al.,How does acetylcholine lose trimethylamine? A density functional theory study of four competing mechanisms.,J. Am. Soc. Mass Spectrom.,2009,18974009
,,,,18970363
Dunn ME et al.,Experimental and theoretical study of the OH vibrational spectra and overtone chemistry of gas-phase vinylacetic acid.,J Phys Chem A,2008,18798603
Kotera M et al.,Functional group and substructure searching as a tool in metabolomics.,PLoS ONE,2008,18253485
Ungerfeld EM et al.,Increases in microbial nitrogen production and efficiency in vitro with three inhibitors of ruminal methanogenesis.,Can. J. Microbiol.,2007,17612604
Xu XD et al.,Fabrication of a novel temperature sensitive poly(N-isopropyl-3-butenamide) hydrogel.,Colloids Surf B Biointerfaces,2007,17576053
Ungerfeld EM et al.,Effects of butyrate precursors on electron relocation when methanogenesis is inhibited in ruminal mixed cultures.,Lett. Appl. Microbiol.,2006,16706893
Padwa A and Wang Q,Rhodium(I)-catalyzed nucleophilic ring-opening reactions of oxabicyclo adducts derived from the [4 + 2]-cycloaddition of 2-imido-substituted furans.,J. Org. Chem.,2006,16599620
Li H et al.,Prediction of estrogen receptor agonists and characterization of associated molecular descriptors by statistical learning methods.,J. Mol. Graph. Model.,2006,16497524
,,,,12542338
Suzuki-Mizushima Y et al.,Enhancement of NGF- and cholera toxin-induced neurite outgrowth by butyrate in PC12 cells.,Brain Res.,2002,12270499
van Laarhoven JA et al.,Effect of supersaturation and crystallization phenomena on the release properties of a controlled release device based on EVA copolymer.,J Control Release,2002,12175745
,,,,25761627
"","","","",
