ï»¿Author,Title,Journal,Published_year,PMID
Darnet S and Rahier A,Enzymological properties of sterol-C4-methyl-oxidase of yeast sterol biosynthesis.,Biochim. Biophys. Acta,2003,12880870
Sugai M et al.,Characterization of sterol lipids in Kluyveromyces lactis strain M-16 accumulating a high amount of steryl glucoside.,J Oleo Sci,2009,19145063
Sukhanova A et al.,Targeting C4-demethylating genes in the cholesterol pathway sensitizes cancer cells to EGF receptor inhibitors via increased EGF receptor degradation.,Cancer Discov,2013,23125191
Gleason JE et al.,Analysis of hypoxia and hypoxia-like states through metabolite profiling.,PLoS ONE,2011,21931840
Sugai M et al.,Characterization of sterol lipids in Kluyveromyces lactis strain M-16 accumulating a high amount of steryl glucoside.,J Oleo Sci,2009,19145063
Vinci G et al.,Preservation of genes involved in sterol metabolism in cholesterol auxotrophs: facts and hypotheses.,PLoS ONE,2008,18682733
Hu W et al.,Essential gene identification and drug target prioritization in Aspergillus fumigatus.,PLoS Pathog.,2007,17352532
Germann M et al.,Characterizing sterol defect suppressors uncovers a novel transcriptional signaling pathway regulating zymosterol biosynthesis.,J. Biol. Chem.,2005,16120615
Nose H et al.,"PF1163A, a novel antifungal agent, inhibit ergosterol biosynthesis at C-4 sterol methyl oxidase.",J. Antibiot.,2002,12546418
Swain E et al.,Sterol-dependent regulation of sphingolipid metabolism in Saccharomyces cerevisiae.,J. Biol. Chem.,2002,12006573
Baudry K et al.,The effect of the erg26-1 mutation on the regulation of lipid metabolism in Saccharomyces cerevisiae.,J. Biol. Chem.,2001,11279045
Sukhanova A et al.,Targeting C4-demethylating genes in the cholesterol pathway sensitizes cancer cells to EGF receptor inhibitors via increased EGF receptor degradation.,Cancer Discov,2013,23125191
Gleason JE et al.,Analysis of hypoxia and hypoxia-like states through metabolite profiling.,PLoS ONE,2011,21931840
Sugai M et al.,Characterization of sterol lipids in Kluyveromyces lactis strain M-16 accumulating a high amount of steryl glucoside.,J Oleo Sci,2009,19145063
Vinci G et al.,Preservation of genes involved in sterol metabolism in cholesterol auxotrophs: facts and hypotheses.,PLoS ONE,2008,18682733
Hu W et al.,Essential gene identification and drug target prioritization in Aspergillus fumigatus.,PLoS Pathog.,2007,17352532
Germann M et al.,Characterizing sterol defect suppressors uncovers a novel transcriptional signaling pathway regulating zymosterol biosynthesis.,J. Biol. Chem.,2005,16120615
Mo C et al.,"The ERG28-encoded protein, Erg28p, interacts with both the sterol C-4 demethylation enzyme complex as well as the late biosynthetic protein, the C-24 sterol methyltransferase (Erg6p).",Biochim. Biophys. Acta,2004,15522820
Mo C et al.,In yeast sterol biosynthesis the 3-keto reductase protein (Erg27p) is required for oxidosqualene cyclase (Erg7p) activity.,Biochim. Biophys. Acta,2003,12842197
Nose H et al.,"PF1163A, a novel antifungal agent, inhibit ergosterol biosynthesis at C-4 sterol methyl oxidase.",J. Antibiot.,2002,12546418
Swain E et al.,Sterol-dependent regulation of sphingolipid metabolism in Saccharomyces cerevisiae.,J. Biol. Chem.,2002,12006573
Baudry K et al.,The effect of the erg26-1 mutation on the regulation of lipid metabolism in Saccharomyces cerevisiae.,J. Biol. Chem.,2001,11279045
Darnet S and Rahier A,Enzymological properties of sterol-C4-methyl-oxidase of yeast sterol biosynthesis.,Biochim. Biophys. Acta,2003,12880870
Maitra US et al.,Purification of a terminal oxygenase in demethylation of C-30 of lanosterol.,Biochem. Biophys. Res. Commun.,1982,6816234
Aoyama Y et al.,"Involvement of cytochrome b5 and a cyanide-sensitive monooxygenase in the 4-demethylation of 4,4-dimethylzymosterol by yeast microsomes.",Biochim. Biophys. Acta,1981,6163470
"","","","",
Sukhanova A et al.,Targeting C4-demethylating genes in the cholesterol pathway sensitizes cancer cells to EGF receptor inhibitors via increased EGF receptor degradation.,Cancer Discov,2013,23125191
Gleason JE et al.,Analysis of hypoxia and hypoxia-like states through metabolite profiling.,PLoS ONE,2011,21931840
Sugai M et al.,Characterization of sterol lipids in Kluyveromyces lactis strain M-16 accumulating a high amount of steryl glucoside.,J Oleo Sci,2009,19145063
Vinci G et al.,Preservation of genes involved in sterol metabolism in cholesterol auxotrophs: facts and hypotheses.,PLoS ONE,2008,18682733
Hu W et al.,Essential gene identification and drug target prioritization in Aspergillus fumigatus.,PLoS Pathog.,2007,17352532
Germann M et al.,Characterizing sterol defect suppressors uncovers a novel transcriptional signaling pathway regulating zymosterol biosynthesis.,J. Biol. Chem.,2005,16120615
Mo C et al.,"The ERG28-encoded protein, Erg28p, interacts with both the sterol C-4 demethylation enzyme complex as well as the late biosynthetic protein, the C-24 sterol methyltransferase (Erg6p).",Biochim. Biophys. Acta,2004,15522820
Mo C et al.,In yeast sterol biosynthesis the 3-keto reductase protein (Erg27p) is required for oxidosqualene cyclase (Erg7p) activity.,Biochim. Biophys. Acta,2003,12842197
Nose H et al.,"PF1163A, a novel antifungal agent, inhibit ergosterol biosynthesis at C-4 sterol methyl oxidase.",J. Antibiot.,2002,12546418
Swain E et al.,Sterol-dependent regulation of sphingolipid metabolism in Saccharomyces cerevisiae.,J. Biol. Chem.,2002,12006573
Baudry K et al.,The effect of the erg26-1 mutation on the regulation of lipid metabolism in Saccharomyces cerevisiae.,J. Biol. Chem.,2001,11279045
Darnet S and Rahier A,Enzymological properties of sterol-C4-methyl-oxidase of yeast sterol biosynthesis.,Biochim. Biophys. Acta,2003,12880870
Maitra US et al.,"Biosynthetic preparation of labeled 4,4-dimethylzymosterol.",Steroids,1989 Mar-May,2799859
Maitra US et al.,Purification of a terminal oxygenase in demethylation of C-30 of lanosterol.,Biochem. Biophys. Res. Commun.,1982,6816234
Aoyama Y et al.,"Involvement of cytochrome b5 and a cyanide-sensitive monooxygenase in the 4-demethylation of 4,4-dimethylzymosterol by yeast microsomes.",Biochim. Biophys. Acta,1981,6163470
"","","","",
Sukhanova A et al.,Targeting C4-demethylating genes in the cholesterol pathway sensitizes cancer cells to EGF receptor inhibitors via increased EGF receptor degradation.,Cancer Discov,2013,23125191
Gleason JE et al.,Analysis of hypoxia and hypoxia-like states through metabolite profiling.,PLoS ONE,2011,21931840
Sugai M et al.,Characterization of sterol lipids in Kluyveromyces lactis strain M-16 accumulating a high amount of steryl glucoside.,J Oleo Sci,2009,19145063
Vinci G et al.,Preservation of genes involved in sterol metabolism in cholesterol auxotrophs: facts and hypotheses.,PLoS ONE,2008,18682733
Hu W et al.,Essential gene identification and drug target prioritization in Aspergillus fumigatus.,PLoS Pathog.,2007,17352532
Germann M et al.,Characterizing sterol defect suppressors uncovers a novel transcriptional signaling pathway regulating zymosterol biosynthesis.,J. Biol. Chem.,2005,16120615
Mo C et al.,"The ERG28-encoded protein, Erg28p, interacts with both the sterol C-4 demethylation enzyme complex as well as the late biosynthetic protein, the C-24 sterol methyltransferase (Erg6p).",Biochim. Biophys. Acta,2004,15522820
Mo C et al.,In yeast sterol biosynthesis the 3-keto reductase protein (Erg27p) is required for oxidosqualene cyclase (Erg7p) activity.,Biochim. Biophys. Acta,2003,12842197
Nose H et al.,"PF1163A, a novel antifungal agent, inhibit ergosterol biosynthesis at C-4 sterol methyl oxidase.",J. Antibiot.,2002,12546418
Swain E et al.,Sterol-dependent regulation of sphingolipid metabolism in Saccharomyces cerevisiae.,J. Biol. Chem.,2002,12006573
Baudry K et al.,The effect of the erg26-1 mutation on the regulation of lipid metabolism in Saccharomyces cerevisiae.,J. Biol. Chem.,2001,11279045
Darnet S and Rahier A,Enzymological properties of sterol-C4-methyl-oxidase of yeast sterol biosynthesis.,Biochim. Biophys. Acta,2003,12880870
Maitra US et al.,"Biosynthetic preparation of labeled 4,4-dimethylzymosterol.",Steroids,1989 Mar-May,2799859
Maitra US et al.,Purification of a terminal oxygenase in demethylation of C-30 of lanosterol.,Biochem. Biophys. Res. Commun.,1982,6816234
Aoyama Y et al.,"Involvement of cytochrome b5 and a cyanide-sensitive monooxygenase in the 4-demethylation of 4,4-dimethylzymosterol by yeast microsomes.",Biochim. Biophys. Acta,1981,6163470
"","","","",
Sukhanova A et al.,Targeting C4-demethylating genes in the cholesterol pathway sensitizes cancer cells to EGF receptor inhibitors via increased EGF receptor degradation.,Cancer Discov,2013,23125191
Gleason JE et al.,Analysis of hypoxia and hypoxia-like states through metabolite profiling.,PLoS ONE,2011,21931840
Sugai M et al.,Characterization of sterol lipids in Kluyveromyces lactis strain M-16 accumulating a high amount of steryl glucoside.,J Oleo Sci,2009,19145063
Vinci G et al.,Preservation of genes involved in sterol metabolism in cholesterol auxotrophs: facts and hypotheses.,PLoS ONE,2008,18682733
Hu W et al.,Essential gene identification and drug target prioritization in Aspergillus fumigatus.,PLoS Pathog.,2007,17352532
Germann M et al.,Characterizing sterol defect suppressors uncovers a novel transcriptional signaling pathway regulating zymosterol biosynthesis.,J. Biol. Chem.,2005,16120615
Mo C et al.,"The ERG28-encoded protein, Erg28p, interacts with both the sterol C-4 demethylation enzyme complex as well as the late biosynthetic protein, the C-24 sterol methyltransferase (Erg6p).",Biochim. Biophys. Acta,2004,15522820
Mo C et al.,In yeast sterol biosynthesis the 3-keto reductase protein (Erg27p) is required for oxidosqualene cyclase (Erg7p) activity.,Biochim. Biophys. Acta,2003,12842197
Nose H et al.,"PF1163A, a novel antifungal agent, inhibit ergosterol biosynthesis at C-4 sterol methyl oxidase.",J. Antibiot.,2002,12546418
Swain E et al.,Sterol-dependent regulation of sphingolipid metabolism in Saccharomyces cerevisiae.,J. Biol. Chem.,2002,12006573
Baudry K et al.,The effect of the erg26-1 mutation on the regulation of lipid metabolism in Saccharomyces cerevisiae.,J. Biol. Chem.,2001,11279045
Darnet S and Rahier A,Enzymological properties of sterol-C4-methyl-oxidase of yeast sterol biosynthesis.,Biochim. Biophys. Acta,2003,12880870
Maitra US et al.,"Biosynthetic preparation of labeled 4,4-dimethylzymosterol.",Steroids,1989 Mar-May,2799859
Maitra US et al.,Purification of a terminal oxygenase in demethylation of C-30 of lanosterol.,Biochem. Biophys. Res. Commun.,1982,6816234
Aoyama Y et al.,"Involvement of cytochrome b5 and a cyanide-sensitive monooxygenase in the 4-demethylation of 4,4-dimethylzymosterol by yeast microsomes.",Biochim. Biophys. Acta,1981,6163470
"","","","",
