ï»¿Author,Title,Journal,Published_year,PMID
Damps T et al.,The effect of wool hydrolysates on squamous cell carcinoma cells in vitro. Possible implications for cancer treatment.,PLoS ONE,2017,28859143
Erlendsson AM et al.,Repeated Treatments with Ingenol Mebutate Prevents Progression of UV-Induced Photodamage in Hairless Mice.,PLoS ONE,2016,27636884
Emmert S et al.,Tumor-Preferential Induction of Immune Responses and Epidermal Cell Death in Actinic Keratoses by Ingenol Mebutate.,PLoS ONE,2016,27612149
Zane C et al.,A Randomized Split-Face Clinical Trial of Photodynamic Therapy with Methyl Aminolevulinate versus Ingenol Mebutate Gel for the Treatment of Multiple Actinic Keratoses of the Face and Scalp.,Dermatology (Basel),2016,27578305
Liu M et al.,"Synthesis and Cytotoxicity against K562 Cells of 3-O-Angeloyl-20-O-acetyl Ingenol, a Derivative of Ingenol Mebutate.",Int J Mol Sci,2016,27548156
Mohanna MT and Hofbauer GF,Bowenoid Actinic Keratosis and Bowen's Disease Treated Successfully with Ingenol Mebutate.,Dermatology (Basel),2016,27513957
Mainetti C et al.,Successful Treatment of Relapsing Bowen's Disease with Ingenol Mebutate: The Use of Dermoscopy to Monitor the Therapeutic Response.,Dermatology (Basel),2016,27513936
Gaide O et al.,Ingenol Mebutate 500 ÃÂ¼g for Treatment of the Scalp in Refractory Field Cancerization.,Dermatology (Basel),2016,27513862
Gaide O and Cattin V,Ingenol Mebutate 500 ÃÂµg on the Cheekbones with Concomitant Conjunctivitis.,Dermatology (Basel),2016,27513756
Tzika E et al.,Ingenol Mebutate for Recalcitrant Chronic Actinic Cheilitis.,Dermatology (Basel),2016,27513668
Stieger M and Hunger RE,Ingenol Mebutate Treatment in a Patient with Gorlin Syndrome.,Dermatology (Basel),2016,27513585
Gadaldi K et al.,Ingenol Mebutate for Lentigo Maligna: A Case Report.,Dermatology (Basel),2016,27513527
MÃÂ¼hlstÃÂ¤dt M,Ingenol Mebutate vs. Daylight Photodynamic Therapy in a Kidney Transplant Recipient.,Dermatology (Basel),2016,27513345
Alkhalaf A and Hofbauer GF,Ingenol Mebutate 150 mg as Physician-Directed Treatment of Bowen's Disease Under Occlusion.,Dermatology (Basel),2016,27512986
Le TT et al.,IL-1 Contributes to the Anti-Cancer Efficacy of Ingenol Mebutate.,PLoS ONE,2016,27100888
Asche CV et al.,Evaluation of Resource Utilization and Treatment Patterns in Patients with Actinic Keratosis in the United States.,Value Health,2016 Mar-Apr,27021759
Bhandari PR and Pai VV,Could ingenol mebutate be useful in managing nonmelanoma skin cancers?,Indian J Cancer,2015 Apr-Jun,26853424
De Felice B et al.,Ingenol mebutate treatment in keloids.,BMC Res Notes,2015,26391582
Pellacani G et al.,A randomized trial comparing simultaneous vs. sequential field treatment of actinic keratosis with ingenol mebutate on two separate areas of the head and body.,J Eur Acad Dermatol Venereol,2015,26300464
Jiang G et al.,"Synergistic Reactivation of Latent HIV Expression by Ingenol-3-Angelate, PEP005, Targeted NF-kB Signaling in Combination with JQ1 Induced p-TEFb Activation.",PLoS Pathog.,2015,26225771
Freiberger SN et al.,Ingenol Mebutate Signals via PKC/MEK/ERK in Keratinocytes and Induces Interleukin Decoy Receptors IL1R2 and IL13RA2.,Mol. Cancer Ther.,2015,26116359
Stockfleth E et al.,New Topical Treatment Options for Actinic Keratosis: A Systematic Review.,Acta Derm. Venereol.,2016,26068001
Soini EJ et al.,Cost-utility of first-line actinic keratosis treatments in Finland.,Adv Ther,2015,26006101
Cantisani C et al.,Evaluation of Ingenol mebutate efficacy for the treatment of actinic keratosis with Antera 3D camera.,Eur Rev Med Pharmacol Sci,2015,25635981
Edwards SK et al.,N-benzyladriamycin-14-valerate (AD 198) exhibits potent anti-tumor activity on TRAF3-deficient mouse B lymphoma and human multiple myeloma.,BMC Cancer,2013,24131623
Song X et al.,RasGRPs are targets of the anti-cancer agent ingenol-3-angelate.,PLoS ONE,2013,23991094
Doan HQ et al.,Ingenol mebutate: potential for further development of cancer immunotherapy.,J Drugs Dermatol,2012,23134979
Cozzi SJ et al.,Effective treatment of squamous cell carcinomas with ingenol mebutate gel in immunologically intact SKH1 mice.,Arch. Dermatol. Res.,2013,22871992
Lebwohl M et al.,Ingenol mebutate gel for actinic keratosis.,N. Engl. J. Med.,2012,22417254
Fallen RS and Gooderham M,Ingenol mebutate: an introduction.,Skin Therapy Lett.,2012,22358305
Cozzi SJ et al.,Ingenol mebutate field-directed treatment of UVB-damaged skin reduces lesion formation and removes mutant p53 patches.,J. Invest. Dermatol.,2012,22189786
Lee WY et al.,Novel antileukemic compound ingenol 3-angelate inhibits T cell apoptosis by activating protein kinase Ctheta.,J. Biol. Chem.,2010,20472553
Li L et al.,The skin cancer chemotherapeutic agent ingenol-3-angelate (PEP005) is a substrate for the epidermal multidrug transporter (ABCB1) and targets tumor vasculature.,Cancer Res.,2010,20460505
Ghoul A et al.,"Epithelial-to-mesenchymal transition and resistance to ingenol 3-angelate, a novel protein kinase C modulator, in colon cancer cells.",Cancer Res.,2009,19417139
Benhadji KA et al.,"Antiproliferative activity of PEP005, a novel ingenol angelate that modulates PKC functions, alone and in combination with cytotoxic agents in human colon cancer cells.",Br. J. Cancer,2008,19034280
Serova M et al.,"Effects of protein kinase C modulation by PEP005, a novel ingenol angelate, on mitogen-activated protein kinase and phosphatidylinositol 3-kinase signaling in cancer cells.",Mol. Cancer Ther.,2008,18413805
Challacombe JM et al.,Neutrophils are a key component of the antitumor efficacy of topical chemotherapy with ingenol-3-angelate.,J. Immunol.,2006,17114487
Cozzi SJ et al.,Induction of senescence in diterpene ester-treated melanoma cells via protein kinase C-dependent hyperactivation of the mitogen-activated protein kinase pathway.,Cancer Res.,2006,17047072
Hampson P et al.,"PEP005, a selective small-molecule activator of protein kinase C, has potent antileukemic activity mediated via the delta isoform of PKC.",Blood,2005,15845901
Gillespie SK et al.,Ingenol 3-angelate induces dual modes of cell death and differentially regulates tumor necrosis factor-related apoptosis-inducing ligand-induced apoptosis in melanoma cells.,Mol. Cancer Ther.,2004,15634659
Ogbourne SM et al.,Antitumor activity of 3-ingenyl angelate: plasma membrane and mitochondrial disruption and necrotic cell death.,Cancer Res.,2004,15087400
Damps T et al.,The effect of wool hydrolysates on squamous cell carcinoma cells in vitro. Possible implications for cancer treatment.,PLoS ONE,2017,28859143
,,,,28658998
,,,,28628679
,,,,28628678
,,,,28619577
,,,,28524709
,,,,28449867
,,,,28398427
,,,,28300852
,,,,28270072
,,,,28093603
,,,,28005627
,,,,27860083
,,,,27436800
,,,,26373693
,,,,27741334
Erlendsson AM et al.,Repeated Treatments with Ingenol Mebutate Prevents Progression of UV-Induced Photodamage in Hairless Mice.,PLoS ONE,2016,27636884
Emmert S et al.,Tumor-Preferential Induction of Immune Responses and Epidermal Cell Death in Actinic Keratoses by Ingenol Mebutate.,PLoS ONE,2016,27612149
Zane C et al.,A Randomized Split-Face Clinical Trial of Photodynamic Therapy with Methyl Aminolevulinate versus Ingenol Mebutate Gel for the Treatment of Multiple Actinic Keratoses of the Face and Scalp.,Dermatology (Basel),2016,27578305
,,,,27567085
,,,,27550505
Liu M et al.,"Synthesis and Cytotoxicity against K562 Cells of 3-O-Angeloyl-20-O-acetyl Ingenol, a Derivative of Ingenol Mebutate.",Int J Mol Sci,2016,27548156
,,,,27530375
,,,,27518593
Mohanna MT and Hofbauer GF,Bowenoid Actinic Keratosis and Bowen's Disease Treated Successfully with Ingenol Mebutate.,Dermatology (Basel),2016,27513957
Mainetti C et al.,Successful Treatment of Relapsing Bowen's Disease with Ingenol Mebutate: The Use of Dermoscopy to Monitor the Therapeutic Response.,Dermatology (Basel),2016,27513936
Gaide O et al.,Ingenol Mebutate 500 ÃÂ¼g for Treatment of the Scalp in Refractory Field Cancerization.,Dermatology (Basel),2016,27513862
Gaide O and Cattin V,Ingenol Mebutate 500 ÃÂµg on the Cheekbones with Concomitant Conjunctivitis.,Dermatology (Basel),2016,27513756
Tzika E et al.,Ingenol Mebutate for Recalcitrant Chronic Actinic Cheilitis.,Dermatology (Basel),2016,27513668
Stieger M and Hunger RE,Ingenol Mebutate Treatment in a Patient with Gorlin Syndrome.,Dermatology (Basel),2016,27513585
Gadaldi K et al.,Ingenol Mebutate for Lentigo Maligna: A Case Report.,Dermatology (Basel),2016,27513527
MÃÂ¼hlstÃÂ¤dt M,Ingenol Mebutate vs. Daylight Photodynamic Therapy in a Kidney Transplant Recipient.,Dermatology (Basel),2016,27513345
Alkhalaf A and Hofbauer GF,Ingenol Mebutate 150 mg as Physician-Directed Treatment of Bowen's Disease Under Occlusion.,Dermatology (Basel),2016,27512986
,,,,27506796
,,,,27453064
,,,,27381839
,,,,27364361
,,,,27241280
,,,,27207444
,,,,27168262
,,,,27130804
,,,,27130695
Le TT et al.,IL-1 Contributes to the Anti-Cancer Efficacy of Ingenol Mebutate.,PLoS ONE,2016,27100888
,,,,27072602
,,,,27052110
,,,,27043050
Asche CV et al.,Evaluation of Resource Utilization and Treatment Patterns in Patients with Actinic Keratosis in the United States.,Value Health,2016 Mar-Apr,27021759
,,,,26969886
,,,,26954321
Bhandari PR and Pai VV,Could ingenol mebutate be useful in managing nonmelanoma skin cancers?,Indian J Cancer,2015 Apr-Jun,26853424
,,,,26810403
,,,,26799440
,,,,26706239
,,,,26524598
,,,,26471889
,,,,26448312
De Felice B et al.,Ingenol mebutate treatment in keloids.,BMC Res Notes,2015,26391582
,,,,26350885
Pellacani G et al.,A randomized trial comparing simultaneous vs. sequential field treatment of actinic keratosis with ingenol mebutate on two separate areas of the head and body.,J Eur Acad Dermatol Venereol,2015,26300464
,,,,26267725
,,,,26258811
,,,,26227007
Jiang G et al.,"Synergistic Reactivation of Latent HIV Expression by Ingenol-3-Angelate, PEP005, Targeted NF-kB Signaling in Combination with JQ1 Induced p-TEFb Activation.",PLoS Pathog.,2015,26225771
,,,,26130156
Freiberger SN et al.,Ingenol Mebutate Signals via PKC/MEK/ERK in Keratinocytes and Induces Interleukin Decoy Receptors IL1R2 and IL13RA2.,Mol. Cancer Ther.,2015,26116359
Stockfleth E et al.,New Topical Treatment Options for Actinic Keratosis: A Systematic Review.,Acta Derm. Venereol.,2016,26068001
,,,,26055975
Soini EJ et al.,Cost-utility of first-line actinic keratosis treatments in Finland.,Adv Ther,2015,26006101
,,,,25983016
,,,,25832754
,,,,25820019
,,,,25795391
,,,,25770879
,,,,25732966
,,,,25732962
,,,,25727104
,,,,25671445
Cantisani C et al.,Evaluation of Ingenol mebutate efficacy for the treatment of actinic keratosis with Antera 3D camera.,Eur Rev Med Pharmacol Sci,2015,25635981
,,,,25607702
,,,,25561218
,,,,25545762
,,,,25409424
,,,,25268601
,,,,25217087
,,,,25186255
,,,,25115145
,,,,25070046
,,,,25052730
,,,,25016953
,,,,24918567
,,,,24742851
,,,,24595570
,,,,24509965
Edwards SK et al.,N-benzyladriamycin-14-valerate (AD 198) exhibits potent anti-tumor activity on TRAF3-deficient mouse B lymphoma and human multiple myeloma.,BMC Cancer,2013,24131623
,,,,24048430
,,,,24005145
Liang X et al.,"Syntheses, biological evaluation and SAR of ingenol mebutate analogues for treatment of actinic keratosis and non-melanoma skin cancer.",Bioorg. Med. Chem. Lett.,2013,23993332
Song X et al.,RasGRPs are targets of the anti-cancer agent ingenol-3-angelate.,PLoS ONE,2013,23991094
,,,,23673300
,,,,23553119
,,,,23550994
,,,,23362492
,,,,23302940
,,,,23228305
,,,,23228300
,,,,23231025
,,,,23134983
Doan HQ et al.,Ingenol mebutate: potential for further development of cancer immunotherapy.,J Drugs Dermatol,2012,23134979
Cozzi SJ et al.,Effective treatment of squamous cell carcinomas with ingenol mebutate gel in immunologically intact SKH1 mice.,Arch. Dermatol. Res.,2013,22871992
,,,,22828167
,,,,22618984
,,,,22538622
Lebwohl M et al.,Ingenol mebutate gel for actinic keratosis.,N. Engl. J. Med.,2012,22417254
Fallen RS and Gooderham M,Ingenol mebutate: an introduction.,Skin Therapy Lett.,2012,22358305
Cozzi SJ et al.,Ingenol mebutate field-directed treatment of UVB-damaged skin reduces lesion formation and removes mutant p53 patches.,J. Invest. Dermatol.,2012,22189786
,,,,22055282
,,,,21325841
,,,,20546215
Lee WY et al.,Novel antileukemic compound ingenol 3-angelate inhibits T cell apoptosis by activating protein kinase Ctheta.,J. Biol. Chem.,2010,20472553
,,,,20467815
Li L et al.,The skin cancer chemotherapeutic agent ingenol-3-angelate (PEP005) is a substrate for the epidermal multidrug transporter (ABCB1) and targets tumor vasculature.,Cancer Res.,2010,20460505
,,,,19922462
,,,,19467365
,,,,19428919
Ghoul A et al.,"Epithelial-to-mesenchymal transition and resistance to ingenol 3-angelate, a novel protein kinase C modulator, in colon cancer cells.",Cancer Res.,2009,19417139
,,,,19388934
,,,,19178487
Benhadji KA et al.,"Antiproliferative activity of PEP005, a novel ingenol angelate that modulates PKC functions, alone and in combination with cytotoxic agents in human colon cancer cells.",Br. J. Cancer,2008,19034280
Serova M et al.,"Effects of protein kinase C modulation by PEP005, a novel ingenol angelate, on mitogen-activated protein kinase and phosphatidylinositol 3-kinase signaling in cancer cells.",Mol. Cancer Ther.,2008,18413805
,,,,18265980
,,,,17264770
,,,,17115221
Challacombe JM et al.,Neutrophils are a key component of the antitumor efficacy of topical chemotherapy with ingenol-3-angelate.,J. Immunol.,2006,17114487
Cozzi SJ et al.,Induction of senescence in diterpene ester-treated melanoma cells via protein kinase C-dependent hyperactivation of the mitogen-activated protein kinase pathway.,Cancer Res.,2006,17047072
Hampson P et al.,"PEP005, a selective small-molecule activator of protein kinase C, has potent antileukemic activity mediated via the delta isoform of PKC.",Blood,2005,15845901
Gillespie SK et al.,Ingenol 3-angelate induces dual modes of cell death and differentially regulates tumor necrosis factor-related apoptosis-inducing ligand-induced apoptosis in melanoma cells.,Mol. Cancer Ther.,2004,15634659
Ogbourne SM et al.,Antitumor activity of 3-ingenyl angelate: plasma membrane and mitochondrial disruption and necrotic cell death.,Cancer Res.,2004,15087400
"","","","",
Damps T et al.,The effect of wool hydrolysates on squamous cell carcinoma cells in vitro. Possible implications for cancer treatment.,PLoS ONE,2017,28859143
,,,,28658998
,,,,28628679
,,,,28628678
,,,,28619577
,,,,28524709
,,,,28449867
,,,,28398427
,,,,28300852
,,,,28270072
,,,,28093603
,,,,28005627
,,,,27860083
,,,,27436800
,,,,26373693
,,,,27741334
Erlendsson AM et al.,Repeated Treatments with Ingenol Mebutate Prevents Progression of UV-Induced Photodamage in Hairless Mice.,PLoS ONE,2016,27636884
Emmert S et al.,Tumor-Preferential Induction of Immune Responses and Epidermal Cell Death in Actinic Keratoses by Ingenol Mebutate.,PLoS ONE,2016,27612149
Zane C et al.,A Randomized Split-Face Clinical Trial of Photodynamic Therapy with Methyl Aminolevulinate versus Ingenol Mebutate Gel for the Treatment of Multiple Actinic Keratoses of the Face and Scalp.,Dermatology (Basel),2016,27578305
,,,,27567085
,,,,27550505
Liu M et al.,"Synthesis and Cytotoxicity against K562 Cells of 3-O-Angeloyl-20-O-acetyl Ingenol, a Derivative of Ingenol Mebutate.",Int J Mol Sci,2016,27548156
,,,,27530375
,,,,27518593
Mohanna MT and Hofbauer GF,Bowenoid Actinic Keratosis and Bowen's Disease Treated Successfully with Ingenol Mebutate.,Dermatology (Basel),2016,27513957
Mainetti C et al.,Successful Treatment of Relapsing Bowen's Disease with Ingenol Mebutate: The Use of Dermoscopy to Monitor the Therapeutic Response.,Dermatology (Basel),2016,27513936
Gaide O et al.,Ingenol Mebutate 500 ÃÂ¼g for Treatment of the Scalp in Refractory Field Cancerization.,Dermatology (Basel),2016,27513862
Gaide O and Cattin V,Ingenol Mebutate 500 ÃÂµg on the Cheekbones with Concomitant Conjunctivitis.,Dermatology (Basel),2016,27513756
Tzika E et al.,Ingenol Mebutate for Recalcitrant Chronic Actinic Cheilitis.,Dermatology (Basel),2016,27513668
Stieger M and Hunger RE,Ingenol Mebutate Treatment in a Patient with Gorlin Syndrome.,Dermatology (Basel),2016,27513585
Gadaldi K et al.,Ingenol Mebutate for Lentigo Maligna: A Case Report.,Dermatology (Basel),2016,27513527
MÃÂ¼hlstÃÂ¤dt M,Ingenol Mebutate vs. Daylight Photodynamic Therapy in a Kidney Transplant Recipient.,Dermatology (Basel),2016,27513345
Alkhalaf A and Hofbauer GF,Ingenol Mebutate 150 mg as Physician-Directed Treatment of Bowen's Disease Under Occlusion.,Dermatology (Basel),2016,27512986
,,,,27506796
,,,,27453064
,,,,27381839
,,,,27364361
,,,,27241280
,,,,27207444
,,,,27168262
,,,,27130804
,,,,27130695
Le TT et al.,IL-1 Contributes to the Anti-Cancer Efficacy of Ingenol Mebutate.,PLoS ONE,2016,27100888
,,,,27072602
,,,,27052110
,,,,27043050
Asche CV et al.,Evaluation of Resource Utilization and Treatment Patterns in Patients with Actinic Keratosis in the United States.,Value Health,2016 Mar-Apr,27021759
,,,,26969886
,,,,26954321
Bhandari PR and Pai VV,Could ingenol mebutate be useful in managing nonmelanoma skin cancers?,Indian J Cancer,2015 Apr-Jun,26853424
,,,,26810403
,,,,26799440
,,,,26706239
,,,,26524598
,,,,26471889
,,,,26448312
De Felice B et al.,Ingenol mebutate treatment in keloids.,BMC Res Notes,2015,26391582
,,,,26350885
Pellacani G et al.,A randomized trial comparing simultaneous vs. sequential field treatment of actinic keratosis with ingenol mebutate on two separate areas of the head and body.,J Eur Acad Dermatol Venereol,2015,26300464
,,,,26267725
,,,,26258811
,,,,26227007
Jiang G et al.,"Synergistic Reactivation of Latent HIV Expression by Ingenol-3-Angelate, PEP005, Targeted NF-kB Signaling in Combination with JQ1 Induced p-TEFb Activation.",PLoS Pathog.,2015,26225771
,,,,26130156
Freiberger SN et al.,Ingenol Mebutate Signals via PKC/MEK/ERK in Keratinocytes and Induces Interleukin Decoy Receptors IL1R2 and IL13RA2.,Mol. Cancer Ther.,2015,26116359
Stockfleth E et al.,New Topical Treatment Options for Actinic Keratosis: A Systematic Review.,Acta Derm. Venereol.,2016,26068001
,,,,26055975
Soini EJ et al.,Cost-utility of first-line actinic keratosis treatments in Finland.,Adv Ther,2015,26006101
,,,,25983016
,,,,25832754
,,,,25820019
,,,,25795391
,,,,25770879
,,,,25732966
,,,,25732962
,,,,25727104
,,,,25671445
Cantisani C et al.,Evaluation of Ingenol mebutate efficacy for the treatment of actinic keratosis with Antera 3D camera.,Eur Rev Med Pharmacol Sci,2015,25635981
,,,,25607702
,,,,25561218
,,,,25545762
,,,,25409424
,,,,25268601
,,,,25217087
,,,,25186255
,,,,25115145
,,,,25070046
,,,,25052730
,,,,25016953
,,,,24918567
,,,,24742851
,,,,24595570
,,,,24509965
Edwards SK et al.,N-benzyladriamycin-14-valerate (AD 198) exhibits potent anti-tumor activity on TRAF3-deficient mouse B lymphoma and human multiple myeloma.,BMC Cancer,2013,24131623
,,,,24048430
,,,,24005145
Liang X et al.,"Syntheses, biological evaluation and SAR of ingenol mebutate analogues for treatment of actinic keratosis and non-melanoma skin cancer.",Bioorg. Med. Chem. Lett.,2013,23993332
Song X et al.,RasGRPs are targets of the anti-cancer agent ingenol-3-angelate.,PLoS ONE,2013,23991094
,,,,23673300
,,,,23553119
,,,,23550994
,,,,23362492
,,,,23302940
,,,,23228305
,,,,23228300
,,,,23231025
,,,,23134983
Doan HQ et al.,Ingenol mebutate: potential for further development of cancer immunotherapy.,J Drugs Dermatol,2012,23134979
Cozzi SJ et al.,Effective treatment of squamous cell carcinomas with ingenol mebutate gel in immunologically intact SKH1 mice.,Arch. Dermatol. Res.,2013,22871992
,,,,22828167
,,,,22618984
,,,,22538622
Lebwohl M et al.,Ingenol mebutate gel for actinic keratosis.,N. Engl. J. Med.,2012,22417254
Fallen RS and Gooderham M,Ingenol mebutate: an introduction.,Skin Therapy Lett.,2012,22358305
Cozzi SJ et al.,Ingenol mebutate field-directed treatment of UVB-damaged skin reduces lesion formation and removes mutant p53 patches.,J. Invest. Dermatol.,2012,22189786
,,,,22055282
,,,,21325841
,,,,20546215
Lee WY et al.,Novel antileukemic compound ingenol 3-angelate inhibits T cell apoptosis by activating protein kinase Ctheta.,J. Biol. Chem.,2010,20472553
,,,,20467815
Li L et al.,The skin cancer chemotherapeutic agent ingenol-3-angelate (PEP005) is a substrate for the epidermal multidrug transporter (ABCB1) and targets tumor vasculature.,Cancer Res.,2010,20460505
,,,,19922462
,,,,19467365
,,,,19428919
Ghoul A et al.,"Epithelial-to-mesenchymal transition and resistance to ingenol 3-angelate, a novel protein kinase C modulator, in colon cancer cells.",Cancer Res.,2009,19417139
,,,,19388934
,,,,19178487
Benhadji KA et al.,"Antiproliferative activity of PEP005, a novel ingenol angelate that modulates PKC functions, alone and in combination with cytotoxic agents in human colon cancer cells.",Br. J. Cancer,2008,19034280
Serova M et al.,"Effects of protein kinase C modulation by PEP005, a novel ingenol angelate, on mitogen-activated protein kinase and phosphatidylinositol 3-kinase signaling in cancer cells.",Mol. Cancer Ther.,2008,18413805
,,,,18265980
,,,,17264770
,,,,17115221
Challacombe JM et al.,Neutrophils are a key component of the antitumor efficacy of topical chemotherapy with ingenol-3-angelate.,J. Immunol.,2006,17114487
Cozzi SJ et al.,Induction of senescence in diterpene ester-treated melanoma cells via protein kinase C-dependent hyperactivation of the mitogen-activated protein kinase pathway.,Cancer Res.,2006,17047072
Hampson P et al.,"PEP005, a selective small-molecule activator of protein kinase C, has potent antileukemic activity mediated via the delta isoform of PKC.",Blood,2005,15845901
Gillespie SK et al.,Ingenol 3-angelate induces dual modes of cell death and differentially regulates tumor necrosis factor-related apoptosis-inducing ligand-induced apoptosis in melanoma cells.,Mol. Cancer Ther.,2004,15634659
Ogbourne SM et al.,Antitumor activity of 3-ingenyl angelate: plasma membrane and mitochondrial disruption and necrotic cell death.,Cancer Res.,2004,15087400
"","","","",
Damps T et al.,The effect of wool hydrolysates on squamous cell carcinoma cells in vitro. Possible implications for cancer treatment.,PLoS ONE,2017,28859143
,,,,28658998
,,,,28628679
,,,,28628678
,,,,28619577
,,,,28524709
,,,,28449867
,,,,28398427
,,,,28300852
,,,,28270072
,,,,28093603
,,,,28005627
,,,,27860083
,,,,27436800
,,,,26373693
,,,,27741334
Erlendsson AM et al.,Repeated Treatments with Ingenol Mebutate Prevents Progression of UV-Induced Photodamage in Hairless Mice.,PLoS ONE,2016,27636884
Emmert S et al.,Tumor-Preferential Induction of Immune Responses and Epidermal Cell Death in Actinic Keratoses by Ingenol Mebutate.,PLoS ONE,2016,27612149
Zane C et al.,A Randomized Split-Face Clinical Trial of Photodynamic Therapy with Methyl Aminolevulinate versus Ingenol Mebutate Gel for the Treatment of Multiple Actinic Keratoses of the Face and Scalp.,Dermatology (Basel),2016,27578305
,,,,27567085
,,,,27550505
Liu M et al.,"Synthesis and Cytotoxicity against K562 Cells of 3-O-Angeloyl-20-O-acetyl Ingenol, a Derivative of Ingenol Mebutate.",Int J Mol Sci,2016,27548156
,,,,27530375
,,,,27518593
Mohanna MT and Hofbauer GF,Bowenoid Actinic Keratosis and Bowen's Disease Treated Successfully with Ingenol Mebutate.,Dermatology (Basel),2016,27513957
Mainetti C et al.,Successful Treatment of Relapsing Bowen's Disease with Ingenol Mebutate: The Use of Dermoscopy to Monitor the Therapeutic Response.,Dermatology (Basel),2016,27513936
Gaide O et al.,Ingenol Mebutate 500 ÃÂ¼g for Treatment of the Scalp in Refractory Field Cancerization.,Dermatology (Basel),2016,27513862
Gaide O and Cattin V,Ingenol Mebutate 500 ÃÂµg on the Cheekbones with Concomitant Conjunctivitis.,Dermatology (Basel),2016,27513756
Tzika E et al.,Ingenol Mebutate for Recalcitrant Chronic Actinic Cheilitis.,Dermatology (Basel),2016,27513668
Stieger M and Hunger RE,Ingenol Mebutate Treatment in a Patient with Gorlin Syndrome.,Dermatology (Basel),2016,27513585
Gadaldi K et al.,Ingenol Mebutate for Lentigo Maligna: A Case Report.,Dermatology (Basel),2016,27513527
MÃÂ¼hlstÃÂ¤dt M,Ingenol Mebutate vs. Daylight Photodynamic Therapy in a Kidney Transplant Recipient.,Dermatology (Basel),2016,27513345
Alkhalaf A and Hofbauer GF,Ingenol Mebutate 150 mg as Physician-Directed Treatment of Bowen's Disease Under Occlusion.,Dermatology (Basel),2016,27512986
,,,,27506796
,,,,27453064
,,,,27381839
,,,,27364361
,,,,27241280
,,,,27207444
,,,,27168262
,,,,27130804
,,,,27130695
Le TT et al.,IL-1 Contributes to the Anti-Cancer Efficacy of Ingenol Mebutate.,PLoS ONE,2016,27100888
,,,,27072602
,,,,27052110
,,,,27043050
Asche CV et al.,Evaluation of Resource Utilization and Treatment Patterns in Patients with Actinic Keratosis in the United States.,Value Health,2016 Mar-Apr,27021759
,,,,26969886
,,,,26954321
Bhandari PR and Pai VV,Could ingenol mebutate be useful in managing nonmelanoma skin cancers?,Indian J Cancer,2015 Apr-Jun,26853424
,,,,26810403
,,,,26799440
,,,,26706239
,,,,26524598
,,,,26471889
,,,,26448312
De Felice B et al.,Ingenol mebutate treatment in keloids.,BMC Res Notes,2015,26391582
,,,,26350885
Pellacani G et al.,A randomized trial comparing simultaneous vs. sequential field treatment of actinic keratosis with ingenol mebutate on two separate areas of the head and body.,J Eur Acad Dermatol Venereol,2015,26300464
,,,,26267725
,,,,26258811
,,,,26227007
Jiang G et al.,"Synergistic Reactivation of Latent HIV Expression by Ingenol-3-Angelate, PEP005, Targeted NF-kB Signaling in Combination with JQ1 Induced p-TEFb Activation.",PLoS Pathog.,2015,26225771
,,,,26130156
Freiberger SN et al.,Ingenol Mebutate Signals via PKC/MEK/ERK in Keratinocytes and Induces Interleukin Decoy Receptors IL1R2 and IL13RA2.,Mol. Cancer Ther.,2015,26116359
Stockfleth E et al.,New Topical Treatment Options for Actinic Keratosis: A Systematic Review.,Acta Derm. Venereol.,2016,26068001
,,,,26055975
Soini EJ et al.,Cost-utility of first-line actinic keratosis treatments in Finland.,Adv Ther,2015,26006101
,,,,25983016
,,,,25832754
,,,,25820019
,,,,25795391
,,,,25770879
,,,,25732966
,,,,25732962
,,,,25727104
,,,,25671445
Cantisani C et al.,Evaluation of Ingenol mebutate efficacy for the treatment of actinic keratosis with Antera 3D camera.,Eur Rev Med Pharmacol Sci,2015,25635981
,,,,25607702
,,,,25561218
,,,,25545762
,,,,25409424
,,,,25268601
,,,,25217087
,,,,25186255
,,,,25115145
,,,,25070046
,,,,25052730
,,,,25016953
,,,,24918567
,,,,24742851
,,,,24595570
,,,,24509965
Edwards SK et al.,N-benzyladriamycin-14-valerate (AD 198) exhibits potent anti-tumor activity on TRAF3-deficient mouse B lymphoma and human multiple myeloma.,BMC Cancer,2013,24131623
,,,,24048430
,,,,24005145
Liang X et al.,"Syntheses, biological evaluation and SAR of ingenol mebutate analogues for treatment of actinic keratosis and non-melanoma skin cancer.",Bioorg. Med. Chem. Lett.,2013,23993332
Song X et al.,RasGRPs are targets of the anti-cancer agent ingenol-3-angelate.,PLoS ONE,2013,23991094
,,,,23673300
,,,,23553119
,,,,23550994
,,,,23362492
,,,,23302940
,,,,23228305
,,,,23228300
,,,,23231025
,,,,23134983
Doan HQ et al.,Ingenol mebutate: potential for further development of cancer immunotherapy.,J Drugs Dermatol,2012,23134979
Cozzi SJ et al.,Effective treatment of squamous cell carcinomas with ingenol mebutate gel in immunologically intact SKH1 mice.,Arch. Dermatol. Res.,2013,22871992
,,,,22828167
,,,,22618984
,,,,22538622
Lebwohl M et al.,Ingenol mebutate gel for actinic keratosis.,N. Engl. J. Med.,2012,22417254
Fallen RS and Gooderham M,Ingenol mebutate: an introduction.,Skin Therapy Lett.,2012,22358305
Cozzi SJ et al.,Ingenol mebutate field-directed treatment of UVB-damaged skin reduces lesion formation and removes mutant p53 patches.,J. Invest. Dermatol.,2012,22189786
,,,,22055282
,,,,21325841
,,,,20546215
