ï»¿Author,Title,Journal,Published_year,PMID
Heinonen M and Piironen V,"The tocopherol, tocotrienol, and vitamin E content of the average Finnish diet.",Int J Vitam Nutr Res,1991,1856041
Serbinova E et al.,Free radical recycling and intramembrane mobility in the antioxidant properties of alpha-tocopherol and alpha-tocotrienol.,Free Radic. Biol. Med.,1991,1649783
Weimann BJ and Weiser H,Functions of vitamin E in reproduction and in prostacyclin and immunoglobulin synthesis in rats.,Am. J. Clin. Nutr.,1991,2012018
Suzuki YJ et al.,Structural and dynamic membrane properties of alpha-tocopherol and alpha-tocotrienol: implication to the molecular mechanism of their antioxidant potency.,Biochemistry,1993,8399214
Suarna C et al.,"Comparative antioxidant activity of tocotrienols and other natural lipid-soluble antioxidants in a homogeneous system, and in rat and human lipoproteins.",Biochim. Biophys. Acta,1993,8443232
JÃÂ¤rvinen R,"Carotenoids, retinoids, tocopherols and tocotrienols in the diet; the Finnish Mobile Clinic Health Examination Survey.",Int J Vitam Nutr Res,1995,7657476
Kamat JP and Devasagayam TP,Tocotrienols from palm oil as potent inhibitors of lipid peroxidation and protein oxidation in rat brain mitochondria.,Neurosci. Lett.,1995,8584204
Konings EJ et al.,"Liquid chromatographic determination of tocopherols and tocotrienols in margarine, infant foods, and vegetables.",J AOAC Int,1996 Jul-Aug,8757449
Wang L et al.,Tocotrienol and fatty acid composition of barley oil and their effects on lipid metabolism.,Plant Foods Hum Nutr,1993,8464850
Ong FB et al.,"Vitamin E, glutathione S-transferase and gamma-glutamyl transpeptidase activities in cultured hepatocytes of rats treated with carcinogens.",Int. J. Biochem.,1994,7910569
Traber MG et al.,"Penetration and distribution of alpha-tocopherol, alpha- or gamma-tocotrienols applied individually onto murine skin.",Lipids,1998,9470177
Guthrie N et al.,"Inhibition of proliferation of estrogen receptor-negative MDA-MB-435 and -positive MCF-7 human breast cancer cells by palm oil tocotrienols and tamoxifen, alone and in combination.",J. Nutr.,1997,9082043
Kamat JP et al.,Tocotrienols from palm oil as effective inhibitors of protein oxidation and lipid peroxidation in rat liver microsomes.,Mol. Cell. Biochem.,1997,9144327
Adam A et al.,Nitrofurantoin-induced hepatic and pulmonary biochemical changes in mice fed different vitamin E doses.,Pharmacol. Toxicol.,1996,9000262
Yamaoka M and Komiyama K,Antioxidative activity of tocotrienol in heterogeneous system: indication of restriction within membrane by fluorescence measurement.,Meth. Enzymol.,1994,7808301
Serbinova EA and Packer L,Antioxidant properties of alpha-tocopherol and alpha-tocotrienol.,Meth. Enzymol.,1994,7808307
Yu W et al.,Induction of apoptosis in human breast cancer cells by tocopherols and tocotrienols.,Nutr Cancer,1999,10227040
Nesaretnam K et al.,Tocotrienols inhibit the growth of human breast cancer cells irrespective of estrogen receptor status.,Lipids,1998,9625593
Surai PF and Speake BK,Selective excretion of yolk-derived tocotrienols into the bile of the chick embryo.,"Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",1998,9972310
Lodge JK et al.,Alpha- and gamma-tocotrienols are metabolized to carboxyethyl-hydroxychroman derivatives and excreted in human urine.,Lipids,2001,11214728
Kaushik S et al.,Removal of fat from cow's milk decreases the vitamin E contents of the resulting dairy products.,Lipids,2001,11214733
Kamat JP and Devasagayam TP,"Oxidative damage to mitochondria in normal and cancer tissues, and its modulation.",Toxicology,2000,11154799
Packer L et al.,Molecular aspects of alpha-tocotrienol antioxidant action and cell signalling.,J. Nutr.,2001,11160563
Ikeda S et al.,Dietary sesame seeds elevate alpha- and gamma-tocotrienol concentrations in skin and adipose tissue of rats fed the tocotrienol-rich fraction extracted from palm oil.,J. Nutr.,2001,11694614
Theriault A et al.,Tocotrienol is the most effective vitamin E for reducing endothelial expression of adhesion molecules and adhesion to monocytes.,Atherosclerosis,2002,11755919
Sylvester PW et al.,Vitamin E inhibition of normal mammary epithelial cell growth is associated with a reduction in protein kinase C(alpha) activation.,Cell Prolif.,2001,11736999
Drotleff AM and Ternes W,"Determination of RS,E/Z-tocotrienols by HPLC.",J Chromatogr A,2001,11269521
Nakamura H et al.,Oral toxicity of a tocotrienol preparation in rats.,Food Chem. Toxicol.,2001,11434987
Yap SP et al.,"Pharmacokinetics and bioavailability of alpha-, gamma- and delta-tocotrienols under different food status.",J. Pharm. Pharmacol.,2001,11206194
Begum AN and Terao J,Protective effect of alpha-tocotrienol against free radical-induced impairment of erythrocyte deformability.,Biosci. Biotechnol. Biochem.,2002,11999415
Yamashita K et al.,Effect of sesaminol on plasma and tissue alpha-tocopherol and alpha-tocotrienol concentrations in rats fed a vitamin E concentrate rich in tocotrienols.,Lipids,2002,12030315
Yap SP et al.,"Influence of route of administration on the absorption and disposition of alpha-, gamma- and delta-tocotrienols in rats.",J. Pharm. Pharmacol.,2003,12625867
Noguchi N et al.,Inhibition of THP-1 cell adhesion to endothelial cells by alpha-tocopherol and alpha-tocotrienol is dependent on intracellular concentration of the antioxidants.,Free Radic. Biol. Med.,2003,12788481
Fuchs J et al.,HPLC analysis of vitamin E isoforms in human epidermis: correlation with minimal erythema dose and free radical scavenging activity.,Free Radic. Biol. Med.,2003,12543248
Ikeda S et al.,Dietary alpha-tocopherol decreases alpha-tocotrienol but not gamma-tocotrienol concentration in rats.,J. Nutr.,2003,12566479
Weber SU et al.,Topical alpha-tocotrienol supplementation inhibits lipid peroxidation but fails to mitigate increased transepidermal water loss after benzoyl peroxide treatment of human skin.,Free Radic. Biol. Med.,2003,12521598
Mishima K et al.,Vitamin E isoforms alpha-tocotrienol and gamma-tocopherol prevent cerebral infarction in mice.,Neurosci. Lett.,2003,12524170
Khanna S et al.,"Molecular basis of vitamin E action: tocotrienol modulates 12-lipoxygenase, a key mediator of glutamate-induced neurodegeneration.",J. Biol. Chem.,2003,12917400
Katsanidis E and Addis PB,"Novel HPLC analysis of tocopherols, tocotrienols, and cholesterol in tissue.",Free Radic. Biol. Med.,1999,10641704
McIntyre BS et al.,Antiproliferative and apoptotic effects of tocopherols and tocotrienols on normal mouse mammary epithelial cells.,Lipids,2000,10757548
Adachi H and Ishii N,Effects of tocotrienols on life span and protein carbonylation in Caenorhabditis elegans.,J. Gerontol. A Biol. Sci. Med. Sci.,2000,10843344
Black TM et al.,Palm tocotrienols protect ApoE +/- mice from diet-induced atheroma formation.,J. Nutr.,2000,11015467
Yap SP and Yuen KH,Influence of lipolysis and droplet size on tocotrienol absorption from self-emulsifying formulations.,Int J Pharm,2004,15288344
Saito Y et al.,Cytoprotective effects of vitamin E homologues against glutamate-induced cell death in immature primary cortical neuron cultures: Tocopherols and tocotrienols exert similar effects by antioxidant function.,Free Radic. Biol. Med.,2010,20736061
Wilankar C et al.,Role of immunoregulatory transcription factors in differential immunomodulatory effects of tocotrienols.,Free Radic. Biol. Med.,2011,21536125
Behery FA et al.,Redox-silent tocotrienol esters as breast cancer proliferation and migration inhibitors.,Bioorg. Med. Chem.,2010,20943398
Elnagar AY et al.,Design and preliminary structure-activity relationship of redox-silent semisynthetic tocotrienol analogues as inhibitors for breast cancer proliferation and invasion.,Bioorg. Med. Chem.,2010,20022507
Pierpaoli E et al.,Gamma- and delta-tocotrienols exert a more potent anticancer effect than alpha-tocopheryl succinate on breast cancer cell lines irrespective of HER-2/neu expression.,Life Sci.,2010,20188744
Li F et al.,Tocotrienol enriched palm oil prevents atherosclerosis through modulating the activities of peroxisome proliferators-activated receptors.,Atherosclerosis,2010,20138624
Gogvadze V et al.,Involvement of Ca2+ and ROS in alpha-tocopheryl succinate-induced mitochondrial permeabilization.,Int. J. Cancer,2010,20104525
Khanna S et al.,Nanomolar vitamin E alpha-tocotrienol inhibits glutamate-induced activation of phospholipase A2 and causes neuroprotection.,J. Neurochem.,2010,20028458
Ha H et al.,ÃÂ±-Tocotrienol inhibits osteoclastic bone resorption by suppressing RANKL expression and signaling and bone resorbing activity.,Biochem. Biophys. Res. Commun.,2011,21352805
Uchida T et al.,Tissue distribution of ÃÂ±- and ÃÂ³-tocotrienol and ÃÂ³-tocopherol in rats and interference with their accumulation by ÃÂ±-tocopherol.,Lipids,2012,22042641
Tan SW et al.,"Inhibitory effects of palm ÃÂ±-, ÃÂ³- and ÃÂ´-tocotrienol on lipopolysaccharide-induced nitric oxide production in BV2 microglia.",Cell. Immunol.,2011,21839427
Park HA et al.,Natural vitamin E ÃÂ±-tocotrienol protects against ischemic stroke by induction of multidrug resistance-associated protein 1.,Stroke,2011,21719775
Uchida T et al.,Tissue distribution of vitamin E metabolites in rats after oral administration of tocopherol or tocotrienol.,J. Nutr. Sci. Vitaminol.,2011,22293209
Saito Y et al.,Characterization of cellular uptake and distribution of vitamin E.,Ann. N. Y. Acad. Sci.,2004,15753172
Khanna S et al.,Delivery of orally supplemented alpha-tocotrienol to vital organs of rats and tocopherol-transport protein deficient mice.,Free Radic. Biol. Med.,2005,16257640
Khanna S et al.,Neuroprotective properties of the natural vitamin E alpha-tocotrienol.,Stroke,2005,16166580
Osakada F et al.,Alpha-tocotrienol provides the most potent neuroprotection among vitamin E analogs on cultured striatal neurons.,Neuropharmacology,2004,15527824
Mooney LA et al.,Antioxidant vitamin supplementation reduces benzo(a)pyrene-DNA adducts and potential cancer risk in female smokers.,Cancer Epidemiol. Biomarkers Prev.,2005,15668500
Norazlina M et al.,Vitamin E deficiency reduced lumbar bone calcium content in female rats.,Med. J. Malaysia,2004,15889565
Yu SG et al.,Dose-response impact of various tocotrienols on serum lipid parameters in 5-week-old female chickens.,Lipids,2006,16933790
Sakai M et al.,Apoptosis induction by gamma-tocotrienol in human hepatoma Hep3B cells.,J. Nutr. Biochem.,2006,16517139
ChÃÂªnevert R et al.,Chemoenzymatic synthesis of both enantiomers of alpha-tocotrienol.,Bioorg. Med. Chem.,2006,16616508
Numakawa Y et al.,Vitamin E protected cultured cortical neurons from oxidative stress-induced cell death through the activation of mitogen-activated protein kinase and phosphatidylinositol 3-kinase.,J. Neurochem.,2006,16686696
Abe C et al.,"Triton WR1339, an inhibitor of lipoprotein lipase, decreases vitamin E concentration in some tissues of rats by inhibiting its transport to liver.",J. Nutr.,2007,17237309
Fairus S et al.,Alpha-tocotrienol is the most abundant tocotrienol isomer circulated in plasma and lipoproteins after postprandial tocotrienol-rich vitamin E supplementation.,Nutr J,2012,22252050
Constantinou C et al.,Induction of DNA damage and caspase-independent programmed cell death by vitamin E.,Nutr Cancer,2012,22172208
Fukui K et al.,Tocotrienols prevent hydrogen peroxide-induced axon and dendrite degeneration in cerebellar granule cells.,Free Radic. Res.,2012,22149330
BÃÂ¼sing A et al.,Identification of ÃÂ±-tocotrienolquinone epoxides and development of an efficient molecular distillation procedure for quantitation of ÃÂ±-tocotrienol oxidation products in food matrices by high-performance liquid chromatography with diode array and fluorescence detection.,J. Agric. Food Chem.,2012,22747466
Zhang GY et al.,Increased ÃÂ±-tocotrienol content in seeds of transgenic rice overexpressing Arabidopsis ÃÂ³-tocopherol methyltransferase.,Transgenic Res.,2013,22763462
Wong RS et al.,ÃÂ´- and ÃÂ³-tocotrienols induce classical ultrastructural apoptotic changes in human T lymphoblastic leukemic cells.,Microsc. Microanal.,2012,22640960
Hagl S et al.,Rice bran extract protects from mitochondrial dysfunction in guinea pig brains.,Pharmacol. Res.,2013,23827162
Mangialasche F et al.,Classification and prediction of clinical diagnosis of Alzheimer's disease based on MRI and plasma measures of ÃÂ±-/ÃÂ³-tocotrienols and ÃÂ³-tocopherol.,J. Intern. Med.,2013,23343471
Siles L et al.,Vitamin E analyses in seeds reveal a dominant presence of tocotrienols over tocopherols in the Arecaceae family.,Phytochemistry,2013,23920227
Jung NY et al.,Neuroprotective effects of ÃÂ±-tocotrienol on kainic acid-induced neurotoxicity in organotypic hippocampal slice cultures.,Int J Mol Sci,2013,24013375
Fukui K et al.,Tocotrienol prevents AAPH-induced neurite degeneration in neuro2a cells.,Redox Rep.,2013,24112959
Walde CM et al.,"Comparison of dietary tocotrienols from barley and palm oils in hen's egg yolk: transfer efficiency, influence of emulsification, and effect on egg cholesterol.",J. Sci. Food Agric.,2014,24254057
Mooney LA et al.,Antioxidant vitamin supplementation reduces benzo(a)pyrene-DNA adducts and potential cancer risk in female smokers.,Cancer Epidemiol. Biomarkers Prev.,2005,15668500
Zhou C et al.,"Tocotrienols activate the steroid and xenobiotic receptor, SXR, and selectively regulate expression of its target genes.",Drug Metab. Dispos.,2004,15269186
Takano H et al.,ÃÂ³-Tocotrienol prevents 5-FU-induced reactive oxygen species production in human oral keratinocytes through the stabilization of 5-FU-induced activation of Nrf2.,Int. J. Oncol.,2015,25625649
Lim SW et al.,"Cytotoxicity and apoptotic activities of alpha-, gamma- and delta-tocotrienol isomers on human cancer cells.",BMC Complement Altern Med,2014,25480449
Jung NY et al.,Neuroprotective effects of ÃÂ±-tocotrienol on kainic acid-induced neurotoxicity in organotypic hippocampal slice cultures.,Int J Mol Sci,2013,24013375
Mangialasche F et al.,Classification and prediction of clinical diagnosis of Alzheimer's disease based on MRI and plasma measures of ÃÂ±-/ÃÂ³-tocotrienols and ÃÂ³-tocopherol.,J. Intern. Med.,2013,23343471
Uchida T et al.,Tissue distribution of vitamin E metabolites in rats after oral administration of tocopherol or tocotrienol.,J. Nutr. Sci. Vitaminol.,2011,22293209
Fairus S et al.,Alpha-tocotrienol is the most abundant tocotrienol isomer circulated in plasma and lipoproteins after postprandial tocotrienol-rich vitamin E supplementation.,Nutr J,2012,22252050
Park HA et al.,Natural vitamin E ÃÂ±-tocotrienol protects against ischemic stroke by induction of multidrug resistance-associated protein 1.,Stroke,2011,21719775
Gogvadze V et al.,Involvement of Ca2+ and ROS in alpha-tocopheryl succinate-induced mitochondrial permeabilization.,Int. J. Cancer,2010,20104525
Khanna S et al.,Nanomolar vitamin E alpha-tocotrienol inhibits glutamate-induced activation of phospholipase A2 and causes neuroprotection.,J. Neurochem.,2010,20028458
Abe C et al.,"Triton WR1339, an inhibitor of lipoprotein lipase, decreases vitamin E concentration in some tissues of rats by inhibiting its transport to liver.",J. Nutr.,2007,17237309
Khanna S et al.,Characterization of the potent neuroprotective properties of the natural vitamin E alpha-tocotrienol.,J. Neurochem.,2006,16923160
Numakawa Y et al.,Vitamin E protected cultured cortical neurons from oxidative stress-induced cell death through the activation of mitogen-activated protein kinase and phosphatidylinositol 3-kinase.,J. Neurochem.,2006,16686696
Khanna S et al.,Delivery of orally supplemented alpha-tocotrienol to vital organs of rats and tocopherol-transport protein deficient mice.,Free Radic. Biol. Med.,2005,16257640
Khanna S et al.,Neuroprotective properties of the natural vitamin E alpha-tocotrienol.,Stroke,2005,16166580
Norazlina M et al.,Vitamin E deficiency reduced lumbar bone calcium content in female rats.,Med. J. Malaysia,2004,15889565
Khanna S et al.,"Molecular basis of vitamin E action: tocotrienol modulates 12-lipoxygenase, a key mediator of glutamate-induced neurodegeneration.",J. Biol. Chem.,2003,12917400
Ikeda S et al.,Dietary alpha-tocopherol decreases alpha-tocotrienol but not gamma-tocotrienol concentration in rats.,J. Nutr.,2003,12566479
Mustad VA et al.,Supplementation with 3 compositionally different tocotrienol supplements does not improve cardiovascular disease risk factors in men and women with hypercholesterolemia.,Am. J. Clin. Nutr.,2002,12450888
Begum AN and Terao J,Protective effect of alpha-tocotrienol against free radical-induced impairment of erythrocyte deformability.,Biosci. Biotechnol. Biochem.,2002,11999415
Ikeda S et al.,Dietary sesame seeds elevate alpha- and gamma-tocotrienol concentrations in skin and adipose tissue of rats fed the tocotrienol-rich fraction extracted from palm oil.,J. Nutr.,2001,11694614
Packer L et al.,Molecular aspects of alpha-tocotrienol antioxidant action and cell signalling.,J. Nutr.,2001,11160563
Black TM et al.,Palm tocotrienols protect ApoE +/- mice from diet-induced atheroma formation.,J. Nutr.,2000,11015467
Sen CK et al.,Molecular basis of vitamin E action. Tocotrienol potently inhibits glutamate-induced pp60(c-Src) kinase activation and death of HT4 neuronal cells.,J. Biol. Chem.,2000,10777609
Guthrie N et al.,"Inhibition of proliferation of estrogen receptor-negative MDA-MB-435 and -positive MCF-7 human breast cancer cells by palm oil tocotrienols and tamoxifen, alone and in combination.",J. Nutr.,1997,9082043
Mooney LA et al.,Antioxidant vitamin supplementation reduces benzo(a)pyrene-DNA adducts and potential cancer risk in female smokers.,Cancer Epidemiol. Biomarkers Prev.,2005,15668500
Zhou C et al.,"Tocotrienols activate the steroid and xenobiotic receptor, SXR, and selectively regulate expression of its target genes.",Drug Metab. Dispos.,2004,15269186
,,,,28946335
,,,,27993600
,,,,27873332
Nakazawa T et al.,Effect of vitamin E on 24(S)-hydroxycholesterol-induced necroptosis-like cell death and apoptosis.,J. Steroid Biochem. Mol. Biol.,2017,26953980
,,,,26593503
,,,,26446095
,,,,25976999
,,,,25818098
Takano H et al.,ÃÂ³-Tocotrienol prevents 5-FU-induced reactive oxygen species production in human oral keratinocytes through the stabilization of 5-FU-induced activation of Nrf2.,Int. J. Oncol.,2015,25625649
Lim SW et al.,"Cytotoxicity and apoptotic activities of alpha-, gamma- and delta-tocotrienol isomers on human cancer cells.",BMC Complement Altern Med,2014,25480449
,,,,25093256
,,,,25089791
,,,,24841131
Walde CM et al.,"Comparison of dietary tocotrienols from barley and palm oils in hen's egg yolk: transfer efficiency, influence of emulsification, and effect on egg cholesterol.",J. Sci. Food Agric.,2014,24254057
Fukui K et al.,Tocotrienol prevents AAPH-induced neurite degeneration in neuro2a cells.,Redox Rep.,2013,24112959
Jung NY et al.,Neuroprotective effects of ÃÂ±-tocotrienol on kainic acid-induced neurotoxicity in organotypic hippocampal slice cultures.,Int J Mol Sci,2013,24013375
Siles L et al.,Vitamin E analyses in seeds reveal a dominant presence of tocotrienols over tocopherols in the Arecaceae family.,Phytochemistry,2013,23920227
Hagl S et al.,Rice bran extract protects from mitochondrial dysfunction in guinea pig brains.,Pharmacol. Res.,2013,23827162
Loganathan R et al.,Tocotrienols promote apoptosis in human breast cancer cells by inducing poly(ADP-ribose) polymerase cleavage and inhibiting nuclear factor kappa-B activity.,Cell Prolif.,2013,23510475
Mangialasche F et al.,Classification and prediction of clinical diagnosis of Alzheimer's disease based on MRI and plasma measures of ÃÂ±-/ÃÂ³-tocotrienols and ÃÂ³-tocopherol.,J. Intern. Med.,2013,23343471
Zhang GY et al.,Increased ÃÂ±-tocotrienol content in seeds of transgenic rice overexpressing Arabidopsis ÃÂ³-tocopherol methyltransferase.,Transgenic Res.,2013,22763462
BÃÂ¼sing A et al.,Identification of ÃÂ±-tocotrienolquinone epoxides and development of an efficient molecular distillation procedure for quantitation of ÃÂ±-tocotrienol oxidation products in food matrices by high-performance liquid chromatography with diode array and fluorescence detection.,J. Agric. Food Chem.,2012,22747466
Krycer JR et al.,"A key regulator of cholesterol homoeostasis, SREBP-2, can be targeted in prostate cancer cells with natural products.",Biochem. J.,2012,22657538
Wong RS et al.,ÃÂ´- and ÃÂ³-tocotrienols induce classical ultrastructural apoptotic changes in human T lymphoblastic leukemic cells.,Microsc. Microanal.,2012,22640960
Uchida T et al.,Tissue distribution of vitamin E metabolites in rats after oral administration of tocopherol or tocotrienol.,J. Nutr. Sci. Vitaminol.,2011,22293209
Fairus S et al.,Alpha-tocotrienol is the most abundant tocotrienol isomer circulated in plasma and lipoproteins after postprandial tocotrienol-rich vitamin E supplementation.,Nutr J,2012,22252050
Constantinou C et al.,Induction of DNA damage and caspase-independent programmed cell death by vitamin E.,Nutr Cancer,2012,22172208
Fukui K et al.,Tocotrienols prevent hydrogen peroxide-induced axon and dendrite degeneration in cerebellar granule cells.,Free Radic. Res.,2012,22149330
Uchida T et al.,Tissue distribution of ÃÂ±- and ÃÂ³-tocotrienol and ÃÂ³-tocopherol in rats and interference with their accumulation by ÃÂ±-tocopherol.,Lipids,2012,22042641
Tan SW et al.,"Inhibitory effects of palm ÃÂ±-, ÃÂ³- and ÃÂ´-tocotrienol on lipopolysaccharide-induced nitric oxide production in BV2 microglia.",Cell. Immunol.,2011,21839427
Park HA et al.,Natural vitamin E ÃÂ±-tocotrienol protects against ischemic stroke by induction of multidrug resistance-associated protein 1.,Stroke,2011,21719775
Shrader WD et al.,ÃÂ±-Tocotrienol quinone modulates oxidative stress response and the biochemistry of aging.,Bioorg. Med. Chem. Lett.,2011,21600768
Wilankar C et al.,Role of immunoregulatory transcription factors in differential immunomodulatory effects of tocotrienols.,Free Radic. Biol. Med.,2011,21536125
Ha H et al.,ÃÂ±-Tocotrienol inhibits osteoclastic bone resorption by suppressing RANKL expression and signaling and bone resorbing activity.,Biochem. Biophys. Res. Commun.,2011,21352805
Saito Y et al.,Cytoprotective effects of vitamin E homologues against glutamate-induced cell death in immature primary cortical neuron cultures: Tocopherols and tocotrienols exert similar effects by antioxidant function.,Free Radic. Biol. Med.,2010,20736061
Pierpaoli E et al.,Gamma- and delta-tocotrienols exert a more potent anticancer effect than alpha-tocopheryl succinate on breast cancer cell lines irrespective of HER-2/neu expression.,Life Sci.,2010,20188744
Li F et al.,Tocotrienol enriched palm oil prevents atherosclerosis through modulating the activities of peroxisome proliferators-activated receptors.,Atherosclerosis,2010,20138624
Gogvadze V et al.,Involvement of Ca2+ and ROS in alpha-tocopheryl succinate-induced mitochondrial permeabilization.,Int. J. Cancer,2010,20104525
Khanna S et al.,Nanomolar vitamin E alpha-tocotrienol inhibits glutamate-induced activation of phospholipase A2 and causes neuroprotection.,J. Neurochem.,2010,20028458
Napolitano M et al.,Effects of new combinative antioxidant FeAOX-6 and alpha-tocotrienol on macrophage atherogenesis-related functions.,Vascul. Pharmacol.,2007,17331802
Abe C et al.,"Triton WR1339, an inhibitor of lipoprotein lipase, decreases vitamin E concentration in some tissues of rats by inhibiting its transport to liver.",J. Nutr.,2007,17237309
Khanna S et al.,Characterization of the potent neuroprotective properties of the natural vitamin E alpha-tocotrienol.,J. Neurochem.,2006,16923160
Numakawa Y et al.,Vitamin E protected cultured cortical neurons from oxidative stress-induced cell death through the activation of mitogen-activated protein kinase and phosphatidylinositol 3-kinase.,J. Neurochem.,2006,16686696
ChÃÂªnevert R et al.,Chemoenzymatic synthesis of both enantiomers of alpha-tocotrienol.,Bioorg. Med. Chem.,2006,16616508
Sakai M et al.,Apoptosis induction by gamma-tocotrienol in human hepatoma Hep3B cells.,J. Nutr. Biochem.,2006,16517139
Khanna S et al.,Delivery of orally supplemented alpha-tocotrienol to vital organs of rats and tocopherol-transport protein deficient mice.,Free Radic. Biol. Med.,2005,16257640
Khanna S et al.,Neuroprotective properties of the natural vitamin E alpha-tocotrienol.,Stroke,2005,16166580
Norazlina M et al.,Vitamin E deficiency reduced lumbar bone calcium content in female rats.,Med. J. Malaysia,2004,15889565
Saito Y et al.,Characterization of cellular uptake and distribution of vitamin E.,Ann. N. Y. Acad. Sci.,2004,15753172
Osakada F et al.,Alpha-tocotrienol provides the most potent neuroprotection among vitamin E analogs on cultured striatal neurons.,Neuropharmacology,2004,15527824
Yap SP and Yuen KH,Influence of lipolysis and droplet size on tocotrienol absorption from self-emulsifying formulations.,Int J Pharm,2004,15288344
Khanna S et al.,"Molecular basis of vitamin E action: tocotrienol modulates 12-lipoxygenase, a key mediator of glutamate-induced neurodegeneration.",J. Biol. Chem.,2003,12917400
Noguchi N et al.,Inhibition of THP-1 cell adhesion to endothelial cells by alpha-tocopherol and alpha-tocotrienol is dependent on intracellular concentration of the antioxidants.,Free Radic. Biol. Med.,2003,12788481
Yap SP et al.,"Influence of route of administration on the absorption and disposition of alpha-, gamma- and delta-tocotrienols in rats.",J. Pharm. Pharmacol.,2003,12625867
Ikeda S et al.,Dietary alpha-tocopherol decreases alpha-tocotrienol but not gamma-tocotrienol concentration in rats.,J. Nutr.,2003,12566479
Fuchs J et al.,HPLC analysis of vitamin E isoforms in human epidermis: correlation with minimal erythema dose and free radical scavenging activity.,Free Radic. Biol. Med.,2003,12543248
Mishima K et al.,Vitamin E isoforms alpha-tocotrienol and gamma-tocopherol prevent cerebral infarction in mice.,Neurosci. Lett.,2003,12524170
Weber SU et al.,Topical alpha-tocotrienol supplementation inhibits lipid peroxidation but fails to mitigate increased transepidermal water loss after benzoyl peroxide treatment of human skin.,Free Radic. Biol. Med.,2003,12521598
Mustad VA et al.,Supplementation with 3 compositionally different tocotrienol supplements does not improve cardiovascular disease risk factors in men and women with hypercholesterolemia.,Am. J. Clin. Nutr.,2002,12450888
Begum AN and Terao J,Protective effect of alpha-tocotrienol against free radical-induced impairment of erythrocyte deformability.,Biosci. Biotechnol. Biochem.,2002,11999415
Theriault A et al.,Tocotrienol is the most effective vitamin E for reducing endothelial expression of adhesion molecules and adhesion to monocytes.,Atherosclerosis,2002,11755919
Sylvester PW et al.,Vitamin E inhibition of normal mammary epithelial cell growth is associated with a reduction in protein kinase C(alpha) activation.,Cell Prolif.,2001,11736999
Ikeda S et al.,Dietary sesame seeds elevate alpha- and gamma-tocotrienol concentrations in skin and adipose tissue of rats fed the tocotrienol-rich fraction extracted from palm oil.,J. Nutr.,2001,11694614
Nakamura H et al.,Oral toxicity of a tocotrienol preparation in rats.,Food Chem. Toxicol.,2001,11434987
Yap SP et al.,"Pharmacokinetics and bioavailability of alpha-, gamma- and delta-tocotrienols under different food status.",J. Pharm. Pharmacol.,2001,11206194
Packer L et al.,Molecular aspects of alpha-tocotrienol antioxidant action and cell signalling.,J. Nutr.,2001,11160563
Kamat JP and Devasagayam TP,"Oxidative damage to mitochondria in normal and cancer tissues, and its modulation.",Toxicology,2000,11154799
Black TM et al.,Palm tocotrienols protect ApoE +/- mice from diet-induced atheroma formation.,J. Nutr.,2000,11015467
Sen CK et al.,Molecular basis of vitamin E action. Tocotrienol potently inhibits glutamate-induced pp60(c-Src) kinase activation and death of HT4 neuronal cells.,J. Biol. Chem.,2000,10777609
Katsanidis E and Addis PB,"Novel HPLC analysis of tocopherols, tocotrienols, and cholesterol in tissue.",Free Radic. Biol. Med.,1999,10641704
Yu W et al.,Induction of apoptosis in human breast cancer cells by tocopherols and tocotrienols.,Nutr Cancer,1999,10227040
Kamat JP et al.,Tocotrienols from palm oil as effective inhibitors of protein oxidation and lipid peroxidation in rat liver microsomes.,Mol. Cell. Biochem.,1997,9144327
Guthrie N et al.,"Inhibition of proliferation of estrogen receptor-negative MDA-MB-435 and -positive MCF-7 human breast cancer cells by palm oil tocotrienols and tamoxifen, alone and in combination.",J. Nutr.,1997,9082043
Adam A et al.,Nitrofurantoin-induced hepatic and pulmonary biochemical changes in mice fed different vitamin E doses.,Pharmacol. Toxicol.,1996,9000262
Kamat JP and Devasagayam TP,Tocotrienols from palm oil as potent inhibitors of lipid peroxidation and protein oxidation in rat brain mitochondria.,Neurosci. Lett.,1995,8584204
Serbinova EA and Packer L,Antioxidant properties of alpha-tocopherol and alpha-tocotrienol.,Meth. Enzymol.,1994,7808307
Yamaoka M and Komiyama K,Antioxidative activity of tocotrienol in heterogeneous system: indication of restriction within membrane by fluorescence measurement.,Meth. Enzymol.,1994,7808301
Suarna C et al.,"Comparative antioxidant activity of tocotrienols and other natural lipid-soluble antioxidants in a homogeneous system, and in rat and human lipoproteins.",Biochim. Biophys. Acta,1993,8443232
Weimann BJ and Weiser H,Functions of vitamin E in reproduction and in prostacyclin and immunoglobulin synthesis in rats.,Am. J. Clin. Nutr.,1991,2012018
Serbinova E et al.,Free radical recycling and intramembrane mobility in the antioxidant properties of alpha-tocopherol and alpha-tocotrienol.,Free Radic. Biol. Med.,1991,1649783
"","","","",
Mooney LA et al.,Antioxidant vitamin supplementation reduces benzo(a)pyrene-DNA adducts and potential cancer risk in female smokers.,Cancer Epidemiol. Biomarkers Prev.,2005,15668500
Zhou C et al.,"Tocotrienols activate the steroid and xenobiotic receptor, SXR, and selectively regulate expression of its target genes.",Drug Metab. Dispos.,2004,15269186
,,,,28946335
,,,,28786357
,,,,27993600
,,,,27873332
,,,,27839658
