ï»¿Author,Title,Journal,Published_year,PMID
Zhang Y et al.,Cloning of a caffeoyl-coenzyme A O-methyltransferase from Camellia sinensis and analysis of its catalytic activity.,J Zhejiang Univ Sci B,2015,25644465
Kim HJ et al.,Epigallocatechin-3-O-(3-O-methyl)-gallate-induced differentiation of human keratinocytes involves klotho-mediated regulation of protein kinase-cAMP responsive element-binding protein signaling.,Int J Mol Sci,2014,24714085
Cai S et al.,"Blockade of the formation of insoluble ubiquitinated protein aggregates by EGCG3""Me in the alloxan-induced diabetic kidney.",PLoS ONE,2013,24098713
Oritani Y et al.,Comparison of (-)-epigallocatechin-3-O-gallate (EGCG) and O-methyl EGCG bioavailability in rats.,Biol. Pharm. Bull.,2013,24088254
Wu SY et al.,Green tea (Camelia sinensis) mediated suppression of IgE production by peripheral blood mononuclear cells of allergic asthmatic humans.,Scand. J. Immunol.,2012,22670643
Yang Y et al.,Effect of methylated tea catechins from Chinese oolong tea on the proliferation and differentiation of 3T3-L1 preadipocyte.,Fitoterapia,2015,26002426
Kirita M et al.,Cloning and characterization of a novel O-methyltransferase from Flammulina velutipes that catalyzes methylation of pyrocatechol and pyrogallol structures in polyphenols.,Biosci. Biotechnol. Biochem.,2015,25754602
Zhang Y et al.,Cloning of a caffeoyl-coenzyme A O-methyltransferase from Camellia sinensis and analysis of its catalytic activity.,J Zhejiang Univ Sci B,2015,25644465
Zhang X et al.,Antioxidant and hepatoprotective effect of (-)-epigallocatechin 3-O-(3-O-methyl) gallate (EGCG3Ã¢â¬Â³Me) from Chinese oolong tea.,J. Agric. Food Chem.,2014,25259858
Fei Q et al.,"Effects of Oolong tea polyphenols, EGCG, and EGCG3Ã¢â¬Â³Me on pancreatic ÃÂ±-amylase activity in vitro.",J. Agric. Food Chem.,2014,25222598
Kim HJ et al.,Epigallocatechin-3-O-(3-O-methyl)-gallate-induced differentiation of human keratinocytes involves klotho-mediated regulation of protein kinase-cAMP responsive element-binding protein signaling.,Int J Mol Sci,2014,24714085
Cai S et al.,"Blockade of the formation of insoluble ubiquitinated protein aggregates by EGCG3""Me in the alloxan-induced diabetic kidney.",PLoS ONE,2013,24098713
Oritani Y et al.,Comparison of (-)-epigallocatechin-3-O-gallate (EGCG) and O-methyl EGCG bioavailability in rats.,Biol. Pharm. Bull.,2013,24088254
Wu SY et al.,Green tea (Camelia sinensis) mediated suppression of IgE production by peripheral blood mononuclear cells of allergic asthmatic humans.,Scand. J. Immunol.,2012,22670643
Maeda-Yamamoto M et al.,Epicatechin-3-O-(3Ã¢â¬Â³-O-methyl)-gallate content in various tea cultivars (Camellia sinensis L.) and its in vitro inhibitory effect on histamine release.,J. Agric. Food Chem.,2012,22339247
"","","","",
Yang Y et al.,Effect of methylated tea catechins from Chinese oolong tea on the proliferation and differentiation of 3T3-L1 preadipocyte.,Fitoterapia,2015,26002426
Kirita M et al.,Cloning and characterization of a novel O-methyltransferase from Flammulina velutipes that catalyzes methylation of pyrocatechol and pyrogallol structures in polyphenols.,Biosci. Biotechnol. Biochem.,2015,25754602
Zhang Y et al.,Cloning of a caffeoyl-coenzyme A O-methyltransferase from Camellia sinensis and analysis of its catalytic activity.,J Zhejiang Univ Sci B,2015,25644465
Zhang X et al.,Antioxidant and hepatoprotective effect of (-)-epigallocatechin 3-O-(3-O-methyl) gallate (EGCG3Ã¢â¬Â³Me) from Chinese oolong tea.,J. Agric. Food Chem.,2014,25259858
Fei Q et al.,"Effects of Oolong tea polyphenols, EGCG, and EGCG3Ã¢â¬Â³Me on pancreatic ÃÂ±-amylase activity in vitro.",J. Agric. Food Chem.,2014,25222598
Kim HJ et al.,Epigallocatechin-3-O-(3-O-methyl)-gallate-induced differentiation of human keratinocytes involves klotho-mediated regulation of protein kinase-cAMP responsive element-binding protein signaling.,Int J Mol Sci,2014,24714085
Cai S et al.,"Blockade of the formation of insoluble ubiquitinated protein aggregates by EGCG3""Me in the alloxan-induced diabetic kidney.",PLoS ONE,2013,24098713
Oritani Y et al.,Comparison of (-)-epigallocatechin-3-O-gallate (EGCG) and O-methyl EGCG bioavailability in rats.,Biol. Pharm. Bull.,2013,24088254
Wu SY et al.,Green tea (Camelia sinensis) mediated suppression of IgE production by peripheral blood mononuclear cells of allergic asthmatic humans.,Scand. J. Immunol.,2012,22670643
Maeda-Yamamoto M et al.,Epicatechin-3-O-(3Ã¢â¬Â³-O-methyl)-gallate content in various tea cultivars (Camellia sinensis L.) and its in vitro inhibitory effect on histamine release.,J. Agric. Food Chem.,2012,22339247
"","","","",
Yang Y et al.,Effect of methylated tea catechins from Chinese oolong tea on the proliferation and differentiation of 3T3-L1 preadipocyte.,Fitoterapia,2015,26002426
Kirita M et al.,Cloning and characterization of a novel O-methyltransferase from Flammulina velutipes that catalyzes methylation of pyrocatechol and pyrogallol structures in polyphenols.,Biosci. Biotechnol. Biochem.,2015,25754602
Zhang Y et al.,Cloning of a caffeoyl-coenzyme A O-methyltransferase from Camellia sinensis and analysis of its catalytic activity.,J Zhejiang Univ Sci B,2015,25644465
Zhang X et al.,Antioxidant and hepatoprotective effect of (-)-epigallocatechin 3-O-(3-O-methyl) gallate (EGCG3Ã¢â¬Â³Me) from Chinese oolong tea.,J. Agric. Food Chem.,2014,25259858
Fei Q et al.,"Effects of Oolong tea polyphenols, EGCG, and EGCG3Ã¢â¬Â³Me on pancreatic ÃÂ±-amylase activity in vitro.",J. Agric. Food Chem.,2014,25222598
Kim HJ et al.,Epigallocatechin-3-O-(3-O-methyl)-gallate-induced differentiation of human keratinocytes involves klotho-mediated regulation of protein kinase-cAMP responsive element-binding protein signaling.,Int J Mol Sci,2014,24714085
Cai S et al.,"Blockade of the formation of insoluble ubiquitinated protein aggregates by EGCG3""Me in the alloxan-induced diabetic kidney.",PLoS ONE,2013,24098713
Oritani Y et al.,Comparison of (-)-epigallocatechin-3-O-gallate (EGCG) and O-methyl EGCG bioavailability in rats.,Biol. Pharm. Bull.,2013,24088254
Wu SY et al.,Green tea (Camelia sinensis) mediated suppression of IgE production by peripheral blood mononuclear cells of allergic asthmatic humans.,Scand. J. Immunol.,2012,22670643
Maeda-Yamamoto M et al.,Epicatechin-3-O-(3Ã¢â¬Â³-O-methyl)-gallate content in various tea cultivars (Camellia sinensis L.) and its in vitro inhibitory effect on histamine release.,J. Agric. Food Chem.,2012,22339247
"","","","",
Yang Y et al.,Effect of methylated tea catechins from Chinese oolong tea on the proliferation and differentiation of 3T3-L1 preadipocyte.,Fitoterapia,2015,26002426
Kirita M et al.,Cloning and characterization of a novel O-methyltransferase from Flammulina velutipes that catalyzes methylation of pyrocatechol and pyrogallol structures in polyphenols.,Biosci. Biotechnol. Biochem.,2015,25754602
Zhang Y et al.,Cloning of a caffeoyl-coenzyme A O-methyltransferase from Camellia sinensis and analysis of its catalytic activity.,J Zhejiang Univ Sci B,2015,25644465
Zhang X et al.,Antioxidant and hepatoprotective effect of (-)-epigallocatechin 3-O-(3-O-methyl) gallate (EGCG3Ã¢â¬Â³Me) from Chinese oolong tea.,J. Agric. Food Chem.,2014,25259858
Fei Q et al.,"Effects of Oolong tea polyphenols, EGCG, and EGCG3Ã¢â¬Â³Me on pancreatic ÃÂ±-amylase activity in vitro.",J. Agric. Food Chem.,2014,25222598
Kim HJ et al.,Epigallocatechin-3-O-(3-O-methyl)-gallate-induced differentiation of human keratinocytes involves klotho-mediated regulation of protein kinase-cAMP responsive element-binding protein signaling.,Int J Mol Sci,2014,24714085
Cai S et al.,"Blockade of the formation of insoluble ubiquitinated protein aggregates by EGCG3""Me in the alloxan-induced diabetic kidney.",PLoS ONE,2013,24098713
Oritani Y et al.,Comparison of (-)-epigallocatechin-3-O-gallate (EGCG) and O-methyl EGCG bioavailability in rats.,Biol. Pharm. Bull.,2013,24088254
Wu SY et al.,Green tea (Camelia sinensis) mediated suppression of IgE production by peripheral blood mononuclear cells of allergic asthmatic humans.,Scand. J. Immunol.,2012,22670643
Maeda-Yamamoto M et al.,Epicatechin-3-O-(3Ã¢â¬Â³-O-methyl)-gallate content in various tea cultivars (Camellia sinensis L.) and its in vitro inhibitory effect on histamine release.,J. Agric. Food Chem.,2012,22339247
"","","","",
Hirai T et al.,Effect of Benifuuki Tea on Cytochrome P450-mediated Metabolic Activity in Rats.,In Vivo,"",29275296
Yang Y et al.,Effect of methylated tea catechins from Chinese oolong tea on the proliferation and differentiation of 3T3-L1 preadipocyte.,Fitoterapia,2015,26002426
Kirita M et al.,Cloning and characterization of a novel O-methyltransferase from Flammulina velutipes that catalyzes methylation of pyrocatechol and pyrogallol structures in polyphenols.,Biosci. Biotechnol. Biochem.,2015,25754602
Zhang Y et al.,Cloning of a caffeoyl-coenzyme A O-methyltransferase from Camellia sinensis and analysis of its catalytic activity.,J Zhejiang Univ Sci B,2015,25644465
Zhang X et al.,Antioxidant and hepatoprotective effect of (-)-epigallocatechin 3-O-(3-O-methyl) gallate (EGCG3Ã¢â¬Â³Me) from Chinese oolong tea.,J. Agric. Food Chem.,2014,25259858
Fei Q et al.,"Effects of Oolong tea polyphenols, EGCG, and EGCG3Ã¢â¬Â³Me on pancreatic ÃÂ±-amylase activity in vitro.",J. Agric. Food Chem.,2014,25222598
Kim HJ et al.,Epigallocatechin-3-O-(3-O-methyl)-gallate-induced differentiation of human keratinocytes involves klotho-mediated regulation of protein kinase-cAMP responsive element-binding protein signaling.,Int J Mol Sci,2014,24714085
Cai S et al.,"Blockade of the formation of insoluble ubiquitinated protein aggregates by EGCG3""Me in the alloxan-induced diabetic kidney.",PLoS ONE,2013,24098713
Oritani Y et al.,Comparison of (-)-epigallocatechin-3-O-gallate (EGCG) and O-methyl EGCG bioavailability in rats.,Biol. Pharm. Bull.,2013,24088254
Wu SY et al.,Green tea (Camelia sinensis) mediated suppression of IgE production by peripheral blood mononuclear cells of allergic asthmatic humans.,Scand. J. Immunol.,2012,22670643
Maeda-Yamamoto M et al.,Epicatechin-3-O-(3Ã¢â¬Â³-O-methyl)-gallate content in various tea cultivars (Camellia sinensis L.) and its in vitro inhibitory effect on histamine release.,J. Agric. Food Chem.,2012,22339247
"","","","",
Luo Y et al.,Molecular Characterization of WRKY Transcription Factors That Act as Negative Regulators of O-Methylated Catechin Biosynthesis in Tea Plants ( Camellia sinensis L.).,J. Agric. Food Chem.,2018,30350966
Hirai T et al.,Effect of Benifuuki Tea on Cytochrome P450-mediated Metabolic Activity in Rats.,In Vivo,"",29275296
Yang Y et al.,Effect of methylated tea catechins from Chinese oolong tea on the proliferation and differentiation of 3T3-L1 preadipocyte.,Fitoterapia,2015,26002426
Kim HJ et al.,Epigallocatechin-3-O-(3-O-methyl)-gallate-induced differentiation of human keratinocytes involves klotho-mediated regulation of protein kinase-cAMP responsive element-binding protein signaling.,Int J Mol Sci,2014,24714085
Cai S et al.,"Blockade of the formation of insoluble ubiquitinated protein aggregates by EGCG3""Me in the alloxan-induced diabetic kidney.",PLoS ONE,2013,24098713
Oritani Y et al.,Comparison of (-)-epigallocatechin-3-O-gallate (EGCG) and O-methyl EGCG bioavailability in rats.,Biol. Pharm. Bull.,2013,24088254
Wu SY et al.,Green tea (Camelia sinensis) mediated suppression of IgE production by peripheral blood mononuclear cells of allergic asthmatic humans.,Scand. J. Immunol.,2012,22670643
Maeda-Yamamoto M et al.,Epicatechin-3-O-(3Ã¢â¬Â³-O-methyl)-gallate content in various tea cultivars (Camellia sinensis L.) and its in vitro inhibitory effect on histamine release.,J. Agric. Food Chem.,2012,22339247
"","","","",
Luo Y et al.,Molecular Characterization of WRKY Transcription Factors That Act as Negative Regulators of O-Methylated Catechin Biosynthesis in Tea Plants ( Camellia sinensis L.).,J. Agric. Food Chem.,2018,30350966
Hirai T et al.,Effect of Benifuuki Tea on Cytochrome P450-mediated Metabolic Activity in Rats.,In Vivo,"",29275296
Yang Y et al.,Effect of methylated tea catechins from Chinese oolong tea on the proliferation and differentiation of 3T3-L1 preadipocyte.,Fitoterapia,2015,26002426
Kim HJ et al.,Epigallocatechin-3-O-(3-O-methyl)-gallate-induced differentiation of human keratinocytes involves klotho-mediated regulation of protein kinase-cAMP responsive element-binding protein signaling.,Int J Mol Sci,2014,24714085
Cai S et al.,"Blockade of the formation of insoluble ubiquitinated protein aggregates by EGCG3""Me in the alloxan-induced diabetic kidney.",PLoS ONE,2013,24098713
Oritani Y et al.,Comparison of (-)-epigallocatechin-3-O-gallate (EGCG) and O-methyl EGCG bioavailability in rats.,Biol. Pharm. Bull.,2013,24088254
Wu SY et al.,Green tea (Camelia sinensis) mediated suppression of IgE production by peripheral blood mononuclear cells of allergic asthmatic humans.,Scand. J. Immunol.,2012,22670643
Maeda-Yamamoto M et al.,Epicatechin-3-O-(3Ã¢â¬Â³-O-methyl)-gallate content in various tea cultivars (Camellia sinensis L.) and its in vitro inhibitory effect on histamine release.,J. Agric. Food Chem.,2012,22339247
"","","","",
