ï»¿Author,Title,Journal,Published_year,PMID
Hansen L et al.,Allergic contact dermatitis from falcarinol isolated from Schefflera arboricola.,Contact Derm.,1986,2940058
Gafner F et al.,"Human maximization test of falcarinol, the principal contact allergen of English ivy and Algerian ivy (Hedera helix, H. canariensis).",Contact Derm.,1988,3180778
Kitagawa I et al.,[Chemical studies on crude drug processing. V. On the constituents of ginseng radix rubra (2): Comparison of the constituents of white ginseng and red ginseng prepared from the same Panax ginseng root].,Yakugaku Zasshi,1987,3694458
Hausen BM et al.,Allergic and irritant contact dermatitis from falcarinol and didehydrofalcarinol in common ivy (Hedera helix L.).,Contact Derm.,1987,3652685
Park HJ et al.,Effect of non-saponin fraction from Panax ginseng on cGMP and thromboxane A2 in human platelet aggregation.,J Ethnopharmacol,1995,8824741
Bernart MW et al.,Cytotoxic falcarinol oxylipins from Dendropanax arboreus.,J. Nat. Prod.,1996,8792622
Alanko J et al.,"Panaxynol, a polyacetylene compound isolated from oriental medicines, inhibits mammalian lipoxygenases.",Biochem. Pharmacol.,1994,7986211
Chong SK et al.,In vitro effect of Panax ginseng on phytohaemagglutinin-induced lymphocyte transformation.,Int. Arch. Allergy Appl. Immunol.,1984,6698617
Kitagawa I et al.,[Chemical studies of crude drugs (1). Constituents of Ginseng radix rubra].,Yakugaku Zasshi,1983,6655550
Oka K et al.,The major allergen of Dendropanax trifidus Makino.,Contact Derm.,1997,9197960
Fujimoto Y et al.,Inhibition of 15-hydroxyprostaglandin dehydrogenase activity in rabbit gastric antral mucosa by panaxynol isolated from oriental medicines.,J. Pharm. Pharmacol.,1998,9811171
Takai S et al.,"Effects of a lipoxygenase inhibitor, panaxynol, on vascular contraction induced by angiotensin II.",Jpn. J. Pharmacol.,1999,10446762
SÃÂ¡nchez-PÃÂ©rez J et al.,Allergic contact dermatitis from common ivy confirmed with stored allergens.,Contact Derm.,1998,9840266
Machado S et al.,Occupational allergic contact dermatitis from falcarinol.,Contact Derm.,2002,12423414
Ji L et al.,"[GC-MS analysis of essential oils from the roots of Saposhnikovia divaricata (Turcz.) Schischk, Libanotis laticalycina Shan et Sheh, Seseli yunnanense Franch. and Peucedanum dielsianum Fedde ex Wolff].",Zhongguo Zhong Yao Za Zhi,1999,12212086
Kuo YC et al.,A tumor cell growth inhibitor from Saposhnikovae divaricata.,Cancer Invest.,2002,12449728
Ozdemir C et al.,[Allergic contact dermatitis to common ivy (Hedera helix L.)].,Hautarzt,2003,14513244
Christensen LP,Aliphatic C(17)-polyacetylenes of the falcarinol type as potential health promoting compounds in food plants of the Apiaceae family.,Recent Pat Food Nutr Agric,2011,21114468
Christensen LP and Jensen M,Biomass and content of ginsenosides and polyacetylenes in American ginseng roots can be increased without affecting the profile of bioactive compounds.,J Nat Med,2009,19085048
Leonti M et al.,Falcarinol is a covalent cannabinoid CB1 receptor antagonist and induces pro-allergic effects in skin.,Biochem. Pharmacol.,2010,20206138
Yang ZH et al.,Panaxynol protects cortical neurons from ischemia-like injury by up-regulation of HIF-1alpha expression and inhibition of apoptotic cascade.,Chem. Biol. Interact.,2010,19800326
Paulsen E et al.,"Dermatitis from common ivy (Hedera helix L. subsp. helix) in Europe: past, present, and future.",Contact Derm.,2010,20236156
Hong M et al.,[Inhibition of panaxynol on experimental delayed type hypersensitivity].,Zhongguo Zhong Yao Za Zhi,2010,20617688
Young JF et al.,"Biphasic effect of falcarinol on caco-2 cell proliferation, DNA damage, and apoptosis.",J. Agric. Food Chem.,2007,17263451
Jiang LP et al.,Antiproliferative effect of panaxynol on RASMCs via inhibition of ERK1/2 and CREB.,Chem. Biol. Interact.,2008,18199429
Kobaek-Larsen M et al.,Inhibitory effects of feeding with carrots or (-)-falcarinol on development of azoxymethane-induced preneoplastic lesions in the rat colon.,J. Agric. Food Chem.,2005,15740080
Wang ZJ et al.,Panaxynol induces neurite outgrowth in PC12D cells via cAMP- and MAP kinase-dependent mechanisms.,Chem. Biol. Interact.,2006,16219303
Hao W et al.,Up-regulation of M1 muscarinic receptors expressed in CHOm1 cells by panaxynol via cAMP pathway.,Neurosci. Lett.,2005 Jul 22-29,15936523
Herrmann F et al.,Antitrypanosomal properties of Panax ginseng C. A. Meyer: new possibilities for a remarkable traditional drug.,Phytother Res,2013,22473703
Corell M et al.,"Absolute configuration of falcarinol (9Z-heptadeca-1,9-diene-4,6-diyn-3-ol) from Pastinaca sativa.",Nat Prod Commun,2013,24079184
Paulsen E et al.,Systemic allergic dermatitis caused by Apiaceae root vegetables.,Contact Derm.,2014,24102077
Liu G et al.,Identification of Nematicidal Constituents of Notopterygium incisum Rhizomes against Bursaphelenchus xylophilus and Meloidogyne incognita.,Molecules,2016,27669203
Li H et al.,Determining the mode of action of anti-mycobacterial C17 diyne natural products using expression profiling: evidence for fatty acid biosynthesis inhibition.,BMC Genomics,2016,27514659
Qu C et al.,"Identifying panaxynol, a natural activator of nuclear factor erythroid-2 related factor 2 (Nrf2) from American ginseng as a suppressor of inflamed macrophage-induced cardiomyocyte hypertrophy.",J Ethnopharmacol,2015,25882312
AguilÃÂ³-Aguayo I et al.,Exploring the effects of pulsed electric field processing parameters on polyacetylene extraction from carrot slices.,Molecules,2015,25738537
Knispel N et al.,Biosynthesis of panaxynol and panaxydol in Panax ginseng.,Molecules,2013,23884121
Yan Z et al.,Induction of apoptosis in human promyelocytic leukemia HL60 cells by panaxynol and panaxydol.,Molecules,2011,21716177
Purup S et al.,Differential effects of falcarinol and related aliphatic C(17)-polyacetylenes on intestinal cell proliferation.,J. Agric. Food Chem.,2009,19694436
Takai S et al.,"Effects of a lipoxygenase inhibitor, panaxynol, on vascular contraction induced by angiotensin II.",Jpn. J. Pharmacol.,1999,10446762
,,,,29061506
,,,,28197615
Liu G et al.,Identification of Nematicidal Constituents of Notopterygium incisum Rhizomes against Bursaphelenchus xylophilus and Meloidogyne incognita.,Molecules,2016,27669203
Li H et al.,Determining the mode of action of anti-mycobacterial C17 diyne natural products using expression profiling: evidence for fatty acid biosynthesis inhibition.,BMC Genomics,2016,27514659
,,,,26365706
Qu C et al.,"Identifying panaxynol, a natural activator of nuclear factor erythroid-2 related factor 2 (Nrf2) from American ginseng as a suppressor of inflamed macrophage-induced cardiomyocyte hypertrophy.",J Ethnopharmacol,2015,25882312
AguilÃÂ³-Aguayo I et al.,Exploring the effects of pulsed electric field processing parameters on polyacetylene extraction from carrot slices.,Molecules,2015,25738537
,,,,25474700
,,,,24986559
Paulsen E et al.,Systemic allergic dermatitis caused by Apiaceae root vegetables.,Contact Derm.,2014,24102077
Knispel N et al.,Biosynthesis of panaxynol and panaxydol in Panax ginseng.,Molecules,2013,23884121
Herrmann F et al.,Antitrypanosomal properties of Panax ginseng C. A. Meyer: new possibilities for a remarkable traditional drug.,Phytother Res,2013,22473703
Li H et al.,Anti-mycobacterial diynes from the Canadian medicinal plant Aralia nudicaulis.,J Ethnopharmacol,2012,22234257
Kjellenberg L et al.,Polyacetylenes in fresh and stored carrots (Daucus carota): relations to root morphology and sugar content.,J. Sci. Food Agric.,2012,22190221
Roman M et al.,Spectroscopic studies on bioactive polyacetylenes and other plant components in wild carrot root.,J. Nat. Prod.,2011,21800857
Rai DK et al.,Characterisation of polyacetylenes isolated from carrot (Daucus carota) extracts by negative ion tandem mass spectrometry.,Rapid Commun. Mass Spectrom.,2011,21735506
Yan Z et al.,Induction of apoptosis in human promyelocytic leukemia HL60 cells by panaxynol and panaxydol.,Molecules,2011,21716177
Chung IM et al.,Anticomplement activity of polyacetylenes from leaves of Dendropanax morbifera Leveille.,Phytother Res,2011,21520473
Christensen LP,Aliphatic C(17)-polyacetylenes of the falcarinol type as potential health promoting compounds in food plants of the Apiaceae family.,Recent Pat Food Nutr Agric,2011,21114468
Paulsen E et al.,"Dermatitis from common ivy (Hedera helix L. subsp. helix) in Europe: past, present, and future.",Contact Derm.,2010,20236156
VuckoviÃâ¡ I et al.,A new prenylated flavanonol from Seseli annuum roots showing protective effect on human lymphocytes DNA.,Chem. Biodivers.,2010,20232332
Leonti M et al.,Falcarinol is a covalent cannabinoid CB1 receptor antagonist and induces pro-allergic effects in skin.,Biochem. Pharmacol.,2010,20206138
Yang ZH et al.,Panaxynol protects cortical neurons from ischemia-like injury by up-regulation of HIF-1alpha expression and inhibition of apoptotic cascade.,Chem. Biol. Interact.,2010,19800326
Purup S et al.,Differential effects of falcarinol and related aliphatic C(17)-polyacetylenes on intestinal cell proliferation.,J. Agric. Food Chem.,2009,19694436
Christensen LP and Jensen M,Biomass and content of ginsenosides and polyacetylenes in American ginseng roots can be increased without affecting the profile of bioactive compounds.,J Nat Med,2009,19085048
Schinkovitz A et al.,Antimycobacterial polyacetylenes from Levisticum officinale.,Phytother Res,2008,18350523
Nie BM et al.,Panaxydol and panaxynol protect cultured cortical neurons against Abeta25-35-induced toxicity.,Neuropharmacology,2008,18291427
Jiang LP et al.,Antiproliferative effect of panaxynol on RASMCs via inhibition of ERK1/2 and CREB.,Chem. Biol. Interact.,2008,18199429
Liu JH et al.,Quantification of two polyacetylenes in Radix Ginseng and roots of related Panax species using a gas chromatography-mass spectrometric method.,J. Agric. Food Chem.,2007,17722935
Young JF et al.,"Biphasic effect of falcarinol on caco-2 cell proliferation, DNA damage, and apoptosis.",J. Agric. Food Chem.,2007,17263451
Nie BM et al.,Protective effect of panaxydol and panaxynol on sodium nitroprusside-induced apoptosis in cortical neurons.,Chem. Biol. Interact.,2006,16530744
Wang ZJ et al.,Panaxynol induces neurite outgrowth in PC12D cells via cAMP- and MAP kinase-dependent mechanisms.,Chem. Biol. Interact.,2006,16219303
Hao W et al.,Up-regulation of M1 muscarinic receptors expressed in CHOm1 cells by panaxynol via cAMP pathway.,Neurosci. Lett.,2005 Jul 22-29,15936523
Kobaek-Larsen M et al.,Inhibitory effects of feeding with carrots or (-)-falcarinol on development of azoxymethane-induced preneoplastic lesions in the rat colon.,J. Agric. Food Chem.,2005,15740080
Ozdemir C et al.,[Allergic contact dermatitis to common ivy (Hedera helix L.)].,Hautarzt,2003,14513244
Czepa A and Hofmann T,Structural and sensory characterization of compounds contributing to the bitter off-taste of carrots (Daucus carota L.) and carrot puree.,J. Agric. Food Chem.,2003,12797757
Mayer SF et al.,"Chemoenzymatic asymmetric total syntheses of antitumor agents (3R,9R,10R)- and (3S,9R,10R)-Panaxytriol and (R)- and (S)-Falcarinol from Panax ginseng using an enantioconvergent enzyme-triggered cascade reaction.",J. Org. Chem.,2002,12492310
Machado S et al.,Occupational allergic contact dermatitis from falcarinol.,Contact Derm.,2002,12423414
Jung HJ et al.,"Gymnasterkoreaynes A-F, cytotoxic polyacetylenes from Gymnaster koraiensis.",J. Nat. Prod.,2002,12088435
Takai S et al.,"Effects of a lipoxygenase inhibitor, panaxynol, on vascular contraction induced by angiotensin II.",Jpn. J. Pharmacol.,1999,10446762
Sohn J et al.,Effect of petroleum ether extract of Panax ginseng roots on proliferation and cell cycle progression of human renal cell carcinoma cells.,Exp. Mol. Med.,1998,9873822
SÃÂ¡nchez-PÃÂ©rez J et al.,Allergic contact dermatitis from common ivy confirmed with stored allergens.,Contact Derm.,1998,9840266
Fujimoto Y et al.,Inhibition of 15-hydroxyprostaglandin dehydrogenase activity in rabbit gastric antral mucosa by panaxynol isolated from oriental medicines.,J. Pharm. Pharmacol.,1998,9811171
Oka K et al.,The major allergen of Dendropanax trifidus Makino.,Contact Derm.,1997,9197960
Bernart MW et al.,Cytotoxic falcarinol oxylipins from Dendropanax arboreus.,J. Nat. Prod.,1996,8792622
Park HJ et al.,Effect of non-saponin fraction from Panax ginseng on cGMP and thromboxane A2 in human platelet aggregation.,J Ethnopharmacol,1995,8824741
Alanko J et al.,"Panaxynol, a polyacetylene compound isolated from oriental medicines, inhibits mammalian lipoxygenases.",Biochem. Pharmacol.,1994,7986211
Teng CM et al.,Antiplatelet actions of panaxynol and ginsenosides isolated from ginseng.,Biochim. Biophys. Acta,1989,2923911
Gafner F et al.,"Human maximization test of falcarinol, the principal contact allergen of English ivy and Algerian ivy (Hedera helix, H. canariensis).",Contact Derm.,1988,3180778
Hausen BM et al.,Allergic and irritant contact dermatitis from falcarinol and didehydrofalcarinol in common ivy (Hedera helix L.).,Contact Derm.,1987,3652685
Hansen L et al.,Allergic contact dermatitis from falcarinol isolated from Schefflera arboricola.,Contact Derm.,1986,2940058
"","","","",
,,,,29061506
,,,,28197615
Liu G et al.,Identification of Nematicidal Constituents of Notopterygium incisum Rhizomes against Bursaphelenchus xylophilus and Meloidogyne incognita.,Molecules,2016,27669203
Li H et al.,Determining the mode of action of anti-mycobacterial C17 diyne natural products using expression profiling: evidence for fatty acid biosynthesis inhibition.,BMC Genomics,2016,27514659
,,,,26365706
Qu C et al.,"Identifying panaxynol, a natural activator of nuclear factor erythroid-2 related factor 2 (Nrf2) from American ginseng as a suppressor of inflamed macrophage-induced cardiomyocyte hypertrophy.",J Ethnopharmacol,2015,25882312
AguilÃÂ³-Aguayo I et al.,Exploring the effects of pulsed electric field processing parameters on polyacetylene extraction from carrot slices.,Molecules,2015,25738537
,,,,25474700
,,,,24986559
Paulsen E et al.,Systemic allergic dermatitis caused by Apiaceae root vegetables.,Contact Derm.,2014,24102077
Knispel N et al.,Biosynthesis of panaxynol and panaxydol in Panax ginseng.,Molecules,2013,23884121
Herrmann F et al.,Antitrypanosomal properties of Panax ginseng C. A. Meyer: new possibilities for a remarkable traditional drug.,Phytother Res,2013,22473703
Li H et al.,Anti-mycobacterial diynes from the Canadian medicinal plant Aralia nudicaulis.,J Ethnopharmacol,2012,22234257
Kjellenberg L et al.,Polyacetylenes in fresh and stored carrots (Daucus carota): relations to root morphology and sugar content.,J. Sci. Food Agric.,2012,22190221
Roman M et al.,Spectroscopic studies on bioactive polyacetylenes and other plant components in wild carrot root.,J. Nat. Prod.,2011,21800857
Rai DK et al.,Characterisation of polyacetylenes isolated from carrot (Daucus carota) extracts by negative ion tandem mass spectrometry.,Rapid Commun. Mass Spectrom.,2011,21735506
Yan Z et al.,Induction of apoptosis in human promyelocytic leukemia HL60 cells by panaxynol and panaxydol.,Molecules,2011,21716177
Chung IM et al.,Anticomplement activity of polyacetylenes from leaves of Dendropanax morbifera Leveille.,Phytother Res,2011,21520473
Christensen LP,Aliphatic C(17)-polyacetylenes of the falcarinol type as potential health promoting compounds in food plants of the Apiaceae family.,Recent Pat Food Nutr Agric,2011,21114468
Paulsen E et al.,"Dermatitis from common ivy (Hedera helix L. subsp. helix) in Europe: past, present, and future.",Contact Derm.,2010,20236156
VuckoviÃâ¡ I et al.,A new prenylated flavanonol from Seseli annuum roots showing protective effect on human lymphocytes DNA.,Chem. Biodivers.,2010,20232332
Leonti M et al.,Falcarinol is a covalent cannabinoid CB1 receptor antagonist and induces pro-allergic effects in skin.,Biochem. Pharmacol.,2010,20206138
Yang ZH et al.,Panaxynol protects cortical neurons from ischemia-like injury by up-regulation of HIF-1alpha expression and inhibition of apoptotic cascade.,Chem. Biol. Interact.,2010,19800326
Purup S et al.,Differential effects of falcarinol and related aliphatic C(17)-polyacetylenes on intestinal cell proliferation.,J. Agric. Food Chem.,2009,19694436
Christensen LP and Jensen M,Biomass and content of ginsenosides and polyacetylenes in American ginseng roots can be increased without affecting the profile of bioactive compounds.,J Nat Med,2009,19085048
Schinkovitz A et al.,Antimycobacterial polyacetylenes from Levisticum officinale.,Phytother Res,2008,18350523
Nie BM et al.,Panaxydol and panaxynol protect cultured cortical neurons against Abeta25-35-induced toxicity.,Neuropharmacology,2008,18291427
Jiang LP et al.,Antiproliferative effect of panaxynol on RASMCs via inhibition of ERK1/2 and CREB.,Chem. Biol. Interact.,2008,18199429
Liu JH et al.,Quantification of two polyacetylenes in Radix Ginseng and roots of related Panax species using a gas chromatography-mass spectrometric method.,J. Agric. Food Chem.,2007,17722935
Young JF et al.,"Biphasic effect of falcarinol on caco-2 cell proliferation, DNA damage, and apoptosis.",J. Agric. Food Chem.,2007,17263451
Nie BM et al.,Protective effect of panaxydol and panaxynol on sodium nitroprusside-induced apoptosis in cortical neurons.,Chem. Biol. Interact.,2006,16530744
Wang ZJ et al.,Panaxynol induces neurite outgrowth in PC12D cells via cAMP- and MAP kinase-dependent mechanisms.,Chem. Biol. Interact.,2006,16219303
Hao W et al.,Up-regulation of M1 muscarinic receptors expressed in CHOm1 cells by panaxynol via cAMP pathway.,Neurosci. Lett.,2005 Jul 22-29,15936523
Kobaek-Larsen M et al.,Inhibitory effects of feeding with carrots or (-)-falcarinol on development of azoxymethane-induced preneoplastic lesions in the rat colon.,J. Agric. Food Chem.,2005,15740080
Ozdemir C et al.,[Allergic contact dermatitis to common ivy (Hedera helix L.)].,Hautarzt,2003,14513244
Czepa A and Hofmann T,Structural and sensory characterization of compounds contributing to the bitter off-taste of carrots (Daucus carota L.) and carrot puree.,J. Agric. Food Chem.,2003,12797757
Mayer SF et al.,"Chemoenzymatic asymmetric total syntheses of antitumor agents (3R,9R,10R)- and (3S,9R,10R)-Panaxytriol and (R)- and (S)-Falcarinol from Panax ginseng using an enantioconvergent enzyme-triggered cascade reaction.",J. Org. Chem.,2002,12492310
Machado S et al.,Occupational allergic contact dermatitis from falcarinol.,Contact Derm.,2002,12423414
Jung HJ et al.,"Gymnasterkoreaynes A-F, cytotoxic polyacetylenes from Gymnaster koraiensis.",J. Nat. Prod.,2002,12088435
Takai S et al.,"Effects of a lipoxygenase inhibitor, panaxynol, on vascular contraction induced by angiotensin II.",Jpn. J. Pharmacol.,1999,10446762
Sohn J et al.,Effect of petroleum ether extract of Panax ginseng roots on proliferation and cell cycle progression of human renal cell carcinoma cells.,Exp. Mol. Med.,1998,9873822
SÃÂ¡nchez-PÃÂ©rez J et al.,Allergic contact dermatitis from common ivy confirmed with stored allergens.,Contact Derm.,1998,9840266
Fujimoto Y et al.,Inhibition of 15-hydroxyprostaglandin dehydrogenase activity in rabbit gastric antral mucosa by panaxynol isolated from oriental medicines.,J. Pharm. Pharmacol.,1998,9811171
Oka K et al.,The major allergen of Dendropanax trifidus Makino.,Contact Derm.,1997,9197960
Bernart MW et al.,Cytotoxic falcarinol oxylipins from Dendropanax arboreus.,J. Nat. Prod.,1996,8792622
Park HJ et al.,Effect of non-saponin fraction from Panax ginseng on cGMP and thromboxane A2 in human platelet aggregation.,J Ethnopharmacol,1995,8824741
Alanko J et al.,"Panaxynol, a polyacetylene compound isolated from oriental medicines, inhibits mammalian lipoxygenases.",Biochem. Pharmacol.,1994,7986211
Teng CM et al.,Antiplatelet actions of panaxynol and ginsenosides isolated from ginseng.,Biochim. Biophys. Acta,1989,2923911
Gafner F et al.,"Human maximization test of falcarinol, the principal contact allergen of English ivy and Algerian ivy (Hedera helix, H. canariensis).",Contact Derm.,1988,3180778
Hausen BM et al.,Allergic and irritant contact dermatitis from falcarinol and didehydrofalcarinol in common ivy (Hedera helix L.).,Contact Derm.,1987,3652685
Hansen L et al.,Allergic contact dermatitis from falcarinol isolated from Schefflera arboricola.,Contact Derm.,1986,2940058
"","","","",
,,,,29061506
,,,,28197615
Liu G et al.,Identification of Nematicidal Constituents of Notopterygium incisum Rhizomes against Bursaphelenchus xylophilus and Meloidogyne incognita.,Molecules,2016,27669203
Li H et al.,Determining the mode of action of anti-mycobacterial C17 diyne natural products using expression profiling: evidence for fatty acid biosynthesis inhibition.,BMC Genomics,2016,27514659
,,,,26365706
Qu C et al.,"Identifying panaxynol, a natural activator of nuclear factor erythroid-2 related factor 2 (Nrf2) from American ginseng as a suppressor of inflamed macrophage-induced cardiomyocyte hypertrophy.",J Ethnopharmacol,2015,25882312
AguilÃÂ³-Aguayo I et al.,Exploring the effects of pulsed electric field processing parameters on polyacetylene extraction from carrot slices.,Molecules,2015,25738537
,,,,25474700
,,,,24986559
Paulsen E et al.,Systemic allergic dermatitis caused by Apiaceae root vegetables.,Contact Derm.,2014,24102077
Knispel N et al.,Biosynthesis of panaxynol and panaxydol in Panax ginseng.,Molecules,2013,23884121
Herrmann F et al.,Antitrypanosomal properties of Panax ginseng C. A. Meyer: new possibilities for a remarkable traditional drug.,Phytother Res,2013,22473703
Li H et al.,Anti-mycobacterial diynes from the Canadian medicinal plant Aralia nudicaulis.,J Ethnopharmacol,2012,22234257
Kjellenberg L et al.,Polyacetylenes in fresh and stored carrots (Daucus carota): relations to root morphology and sugar content.,J. Sci. Food Agric.,2012,22190221
Roman M et al.,Spectroscopic studies on bioactive polyacetylenes and other plant components in wild carrot root.,J. Nat. Prod.,2011,21800857
Rai DK et al.,Characterisation of polyacetylenes isolated from carrot (Daucus carota) extracts by negative ion tandem mass spectrometry.,Rapid Commun. Mass Spectrom.,2011,21735506
Yan Z et al.,Induction of apoptosis in human promyelocytic leukemia HL60 cells by panaxynol and panaxydol.,Molecules,2011,21716177
Chung IM et al.,Anticomplement activity of polyacetylenes from leaves of Dendropanax morbifera Leveille.,Phytother Res,2011,21520473
Christensen LP,Aliphatic C(17)-polyacetylenes of the falcarinol type as potential health promoting compounds in food plants of the Apiaceae family.,Recent Pat Food Nutr Agric,2011,21114468
Paulsen E et al.,"Dermatitis from common ivy (Hedera helix L. subsp. helix) in Europe: past, present, and future.",Contact Derm.,2010,20236156
VuckoviÃâ¡ I et al.,A new prenylated flavanonol from Seseli annuum roots showing protective effect on human lymphocytes DNA.,Chem. Biodivers.,2010,20232332
Leonti M et al.,Falcarinol is a covalent cannabinoid CB1 receptor antagonist and induces pro-allergic effects in skin.,Biochem. Pharmacol.,2010,20206138
Yang ZH et al.,Panaxynol protects cortical neurons from ischemia-like injury by up-regulation of HIF-1alpha expression and inhibition of apoptotic cascade.,Chem. Biol. Interact.,2010,19800326
Purup S et al.,Differential effects of falcarinol and related aliphatic C(17)-polyacetylenes on intestinal cell proliferation.,J. Agric. Food Chem.,2009,19694436
Christensen LP and Jensen M,Biomass and content of ginsenosides and polyacetylenes in American ginseng roots can be increased without affecting the profile of bioactive compounds.,J Nat Med,2009,19085048
Schinkovitz A et al.,Antimycobacterial polyacetylenes from Levisticum officinale.,Phytother Res,2008,18350523
Nie BM et al.,Panaxydol and panaxynol protect cultured cortical neurons against Abeta25-35-induced toxicity.,Neuropharmacology,2008,18291427
Jiang LP et al.,Antiproliferative effect of panaxynol on RASMCs via inhibition of ERK1/2 and CREB.,Chem. Biol. Interact.,2008,18199429
Liu JH et al.,Quantification of two polyacetylenes in Radix Ginseng and roots of related Panax species using a gas chromatography-mass spectrometric method.,J. Agric. Food Chem.,2007,17722935
Young JF et al.,"Biphasic effect of falcarinol on caco-2 cell proliferation, DNA damage, and apoptosis.",J. Agric. Food Chem.,2007,17263451
Nie BM et al.,Protective effect of panaxydol and panaxynol on sodium nitroprusside-induced apoptosis in cortical neurons.,Chem. Biol. Interact.,2006,16530744
Wang ZJ et al.,Panaxynol induces neurite outgrowth in PC12D cells via cAMP- and MAP kinase-dependent mechanisms.,Chem. Biol. Interact.,2006,16219303
Hao W et al.,Up-regulation of M1 muscarinic receptors expressed in CHOm1 cells by panaxynol via cAMP pathway.,Neurosci. Lett.,2005 Jul 22-29,15936523
Kobaek-Larsen M et al.,Inhibitory effects of feeding with carrots or (-)-falcarinol on development of azoxymethane-induced preneoplastic lesions in the rat colon.,J. Agric. Food Chem.,2005,15740080
Ozdemir C et al.,[Allergic contact dermatitis to common ivy (Hedera helix L.)].,Hautarzt,2003,14513244
Czepa A and Hofmann T,Structural and sensory characterization of compounds contributing to the bitter off-taste of carrots (Daucus carota L.) and carrot puree.,J. Agric. Food Chem.,2003,12797757
Mayer SF et al.,"Chemoenzymatic asymmetric total syntheses of antitumor agents (3R,9R,10R)- and (3S,9R,10R)-Panaxytriol and (R)- and (S)-Falcarinol from Panax ginseng using an enantioconvergent enzyme-triggered cascade reaction.",J. Org. Chem.,2002,12492310
Machado S et al.,Occupational allergic contact dermatitis from falcarinol.,Contact Derm.,2002,12423414
Jung HJ et al.,"Gymnasterkoreaynes A-F, cytotoxic polyacetylenes from Gymnaster koraiensis.",J. Nat. Prod.,2002,12088435
Takai S et al.,"Effects of a lipoxygenase inhibitor, panaxynol, on vascular contraction induced by angiotensin II.",Jpn. J. Pharmacol.,1999,10446762
Sohn J et al.,Effect of petroleum ether extract of Panax ginseng roots on proliferation and cell cycle progression of human renal cell carcinoma cells.,Exp. Mol. Med.,1998,9873822
SÃÂ¡nchez-PÃÂ©rez J et al.,Allergic contact dermatitis from common ivy confirmed with stored allergens.,Contact Derm.,1998,9840266
Fujimoto Y et al.,Inhibition of 15-hydroxyprostaglandin dehydrogenase activity in rabbit gastric antral mucosa by panaxynol isolated from oriental medicines.,J. Pharm. Pharmacol.,1998,9811171
Oka K et al.,The major allergen of Dendropanax trifidus Makino.,Contact Derm.,1997,9197960
Bernart MW et al.,Cytotoxic falcarinol oxylipins from Dendropanax arboreus.,J. Nat. Prod.,1996,8792622
Park HJ et al.,Effect of non-saponin fraction from Panax ginseng on cGMP and thromboxane A2 in human platelet aggregation.,J Ethnopharmacol,1995,8824741
Alanko J et al.,"Panaxynol, a polyacetylene compound isolated from oriental medicines, inhibits mammalian lipoxygenases.",Biochem. Pharmacol.,1994,7986211
Teng CM et al.,Antiplatelet actions of panaxynol and ginsenosides isolated from ginseng.,Biochim. Biophys. Acta,1989,2923911
Gafner F et al.,"Human maximization test of falcarinol, the principal contact allergen of English ivy and Algerian ivy (Hedera helix, H. canariensis).",Contact Derm.,1988,3180778
Hausen BM et al.,Allergic and irritant contact dermatitis from falcarinol and didehydrofalcarinol in common ivy (Hedera helix L.).,Contact Derm.,1987,3652685
Hansen L et al.,Allergic contact dermatitis from falcarinol isolated from Schefflera arboricola.,Contact Derm.,1986,2940058
"","","","",
,,,,29061506
,,,,28197615
Liu G et al.,Identification of Nematicidal Constituents of Notopterygium incisum Rhizomes against Bursaphelenchus xylophilus and Meloidogyne incognita.,Molecules,2016,27669203
Li H et al.,Determining the mode of action of anti-mycobacterial C17 diyne natural products using expression profiling: evidence for fatty acid biosynthesis inhibition.,BMC Genomics,2016,27514659
,,,,26365706
Qu C et al.,"Identifying panaxynol, a natural activator of nuclear factor erythroid-2 related factor 2 (Nrf2) from American ginseng as a suppressor of inflamed macrophage-induced cardiomyocyte hypertrophy.",J Ethnopharmacol,2015,25882312
AguilÃÂ³-Aguayo I et al.,Exploring the effects of pulsed electric field processing parameters on polyacetylene extraction from carrot slices.,Molecules,2015,25738537
,,,,25474700
,,,,24986559
Paulsen E et al.,Systemic allergic dermatitis caused by Apiaceae root vegetables.,Contact Derm.,2014,24102077
Knispel N et al.,Biosynthesis of panaxynol and panaxydol in Panax ginseng.,Molecules,2013,23884121
Herrmann F et al.,Antitrypanosomal properties of Panax ginseng C. A. Meyer: new possibilities for a remarkable traditional drug.,Phytother Res,2013,22473703
Li H et al.,Anti-mycobacterial diynes from the Canadian medicinal plant Aralia nudicaulis.,J Ethnopharmacol,2012,22234257
Kjellenberg L et al.,Polyacetylenes in fresh and stored carrots (Daucus carota): relations to root morphology and sugar content.,J. Sci. Food Agric.,2012,22190221
Roman M et al.,Spectroscopic studies on bioactive polyacetylenes and other plant components in wild carrot root.,J. Nat. Prod.,2011,21800857
Rai DK et al.,Characterisation of polyacetylenes isolated from carrot (Daucus carota) extracts by negative ion tandem mass spectrometry.,Rapid Commun. Mass Spectrom.,2011,21735506
Yan Z et al.,Induction of apoptosis in human promyelocytic leukemia HL60 cells by panaxynol and panaxydol.,Molecules,2011,21716177
Chung IM et al.,Anticomplement activity of polyacetylenes from leaves of Dendropanax morbifera Leveille.,Phytother Res,2011,21520473
Christensen LP,Aliphatic C(17)-polyacetylenes of the falcarinol type as potential health promoting compounds in food plants of the Apiaceae family.,Recent Pat Food Nutr Agric,2011,21114468
