ï»¿Author,Title,Journal,Published_year,PMID
Fayyaz S et al.,Lysophosphatidic Acid Inhibits Insulin Signaling in Primary Rat Hepatocytes via the LPA3 Receptor Subtype and is Increased in Obesity.,Cell. Physiol. Biochem.,2017,28922661
Hino K et al.,Activin-A enhances mTOR signaling to promote aberrant chondrogenesis in fibrodysplasia ossificans progressiva.,J. Clin. Invest.,2017,28758906
Aikawa S et al.,Autotaxin-lysophosphatidic acid-LPA3 signaling at the embryo-epithelial boundary controls decidualization pathways.,EMBO J.,2017,28588064
Yamauchi A et al.,Evaluation of pancreatic cancer cell migration with multiple parameters in vitro by using an optical real-time cell mobility assay device.,BMC Cancer,2017,28359316
Dong Y et al.,Lysophosphatidic Acid Triggers Apoptosis in HeLa Cells through the Upregulation of Tumor Necrosis Factor Receptor Superfamily Member 21.,Mediators Inflamm.,2017,28348459
Cao P et al.,Autocrine lysophosphatidic acid signaling activates ÃÂ²-catenin and promotes lung allograft fibrosis.,J. Clin. Invest.,2017,28240604
Alhmada Y et al.,Hepatitis C virus-associated pruritus: Etiopathogenesis and therapeutic strategies.,World J. Gastroenterol.,2017,28223719
Ray U et al.,Lysophosphatidic Acid Promotes Epithelial to Mesenchymal Transition in Ovarian Cancer Cells by Repressing SIRT1.,Cell. Physiol. Biochem.,2017,28214851
Dong L et al.,Diet-induced obesity links to ER positive breast cancer progression via LPA/PKD-1-CD36 signaling-mediated microvascular remodeling.,Oncotarget,2017,28186980
Tang X et al.,Doxycycline attenuates breast cancer related inflammation by decreasing plasma lysophosphatidate concentrations and inhibiting NF-ÃÂºB activation.,Mol. Cancer,2017,28178994
Dou Q et al.,CRE and SRE mediate LPA-induced CCN1 transcription in mouse aortic smooth muscle cells.,Can. J. Physiol. Pharmacol.,2017,28157379
Emoto S et al.,Analysis of glycero-lysophospholipids in gastric cancerous ascites.,J. Lipid Res.,2017,28143894
Parchem K and Bartoszek A,Phospholipids and products of their hydrolysis as dietary preventive factors for civilization diseases.,Postepy Hig Med Dosw (Online),2016,28100844
Wesseling MC et al.,Novel Insights in the Regulation of Phosphatidylserine Exposure in Human Red Blood Cells.,Cell. Physiol. Biochem.,2016,27771709
Olianas MC et al.,LPA1 Mediates Antidepressant-Induced ERK1/2 Signaling and Protection from Oxidative Stress in Glial Cells.,J. Pharmacol. Exp. Ther.,2016,27605627
Cheng J et al.,Precise Somatotopic Thalamocortical Axon Guidance Depends on LPA-Mediated PRG-2/Radixin Signaling.,Neuron,2016,27641493
Pan HL et al.,Modulation of Nav1.8 by Lysophosphatidic Acid in the Induction of Bone Cancer Pain.,Neurosci Bull,2016,27631681
Plastira I et al.,1-Oleyl-lysophosphatidic acid (LPA) promotes polarization of BV-2 and primary murine microglia towards an M1-like phenotype.,J Neuroinflammation,2016,27565558
Gibbs-Bar L et al.,Autotaxin-Lysophosphatidic Acid Axis Acts Downstream of Apoprotein B Lipoproteins in Endothelial Cells.,Arterioscler. Thromb. Vasc. Biol.,2016,27562917
Ragle LE et al.,Discovery and synthetic optimization of a novel scaffold for hydrophobic tunnel-targeted autotaxin inhibition.,Bioorg. Med. Chem.,2016,27544588
Davies MR et al.,Lysophosphatidic acid-induced RhoA signaling and prolonged macrophage infiltration worsens fibrosis and fatty infiltration following rotator cuff tears.,J. Orthop. Res.,2017,27505847
Amiar S et al.,Apicoplast-Localized Lysophosphatidic Acid Precursor Assembly Is Required for Bulk Phospholipid Synthesis in Toxoplasma gondii and Relies on an Algal/Plant-Like Glycerol 3-Phosphate Acyltransferase.,PLoS Pathog.,2016,27490259
Hopkins MM et al.,"Positive and Negative Cross-Talk between Lysophosphatidic Acid Receptor 1, Free Fatty Acid Receptor 4, and Epidermal Growth Factor Receptor in Human Prostate Cancer Cells.",J. Pharmacol. Exp. Ther.,2016,27474750
Liu X et al.,PRG-1 Regulates Synaptic Plasticity via Intracellular PP2A/ÃÂ²1-Integrin Signaling.,Dev. Cell,2016,27453502
Fleming JK et al.,A novel approach for measuring sphingosine-1-phosphate and lysophosphatidic acid binding to carrier proteins using monoclonal antibodies and the Kinetic Exclusion Assay.,J. Lipid Res.,2016,27444045
Tong S et al.,Structural Insight into Substrate Selection and Catalysis of Lipid Phosphate Phosphatase PgpB in the Cell Membrane.,J. Biol. Chem.,2016,27405756
Sweat RS et al.,Lysophosphatidic acid does not cause blood/lymphatic vessel plasticity in the rat mesentery culture model.,Physiol Rep,2016,27401461
Del Bas JM et al.,Impairment of lysophospholipid metabolism in obesity: altered plasma profile and desensitization to the modulatory properties of n-3 polyunsaturated fatty acids in a randomized controlled trial.,Am. J. Clin. Nutr.,2016,27305954
Wesseling MC et al.,Measurements of Intracellular Ca2+ Content and Phosphatidylserine Exposure in Human Red Blood Cells: Methodological Issues.,Cell. Physiol. Biochem.,2016,27287398
HÃÂ¶velmann F et al.,Optotaxis: Caged Lysophosphatidic Acid Enables Optical Control of a Chemotactic Gradient.,Cell Chem Biol,2016,27161483
Ferru-ClÃÂ©ment R et al.,Targeting surface voids to counter membrane disorders in lipointoxication-related diseases.,J. Cell. Sci.,2016,27142833
Yoshida M et al.,Transgenic Expression of Human Lysophosphatidic Acid Receptor LPA2 in Mouse Intestinal Epithelial Cells Induces Intestinal Dysplasia.,PLoS ONE,2016,27124742
Funke M et al.,Lysophosphatidic Acid Signaling through the Lysophosphatidic Acid-1 Receptor Is Required for Alveolarization.,Am. J. Respir. Cell Mol. Biol.,2016,27082727
Keune WJ et al.,Steroid binding to Autotaxin links bile salts and lysophosphatidic acid signalling.,Nat Commun,2016,27075612
Wakita M et al.,Phospholipase CÃÂµ Activates Nuclear Factor-ÃÂºB Signaling by Causing Cytoplasmic Localization of Ribosomal S6 Kinase and Facilitating Its Phosphorylation of Inhibitor ÃÂºB in Colon Epithelial Cells.,J. Biol. Chem.,2016,27053111
Walker TL et al.,Lysophosphatidic Acid Receptor Is a Functional Marker of Adult Hippocampal Precursor Cells.,Stem Cell Reports,2016,27050949
Bartolini F et al.,An mDia1-INF2 formin activation cascade facilitated by IQGAP1 regulates stable microtubules in migrating cells.,Mol. Biol. Cell,2016,27030671
Ren B et al.,LPA/PKD-1-FoxO1 Signaling Axis Mediates Endothelial Cell CD36 Transcriptional Repression and Proangiogenic and Proarteriogenic Reprogramming.,Arterioscler. Thromb. Vasc. Biol.,2016,27013613
Wesseling MC et al.,Phosphatidylserine Exposure in Human Red Blood Cells Depending on Cell Age.,Cell. Physiol. Biochem.,2016,27007671
Black KE et al.,"Autotaxin activity increases locally following lung injury, but is not required for pulmonary lysophosphatidic acid production or fibrosis.",FASEB J.,2016,27006447
Nishioka T et al.,ATX-LPA1 axis contributes to proliferation of chondrocytes by regulating fibronectin assembly leading to proper cartilage formation.,Sci Rep,2016,27005960
CanfrÃÂ¡n-Duque A et al.,First-Generation Antipsychotic Haloperidol Alters the Functionality of the Late Endosomal/Lysosomal Compartment in Vitro.,Int J Mol Sci,2016,26999125
Qin H et al.,YAP Induces Human Naive Pluripotency.,Cell Rep,2016,26947063
Nguyen DB et al.,Characterization of Microvesicles Released from Human Red Blood Cells.,Cell. Physiol. Biochem.,2016,26938586
Yu C et al.,Oocyte-expressed yes-associated protein is a key activator of the early zygotic genome in mouse.,Cell Res.,2016,26902285
Tang X et al.,Tetracyclines increase lipid phosphate phosphatase expression on plasma membranes and turnover of plasma lysophosphatidate.,J. Lipid Res.,2016,26884614
Riaz A et al.,G-Protein-Coupled Lysophosphatidic Acid Receptors and Their Regulation of AKT Signaling.,Int J Mol Sci,2016,26861299
Hashimoto S et al.,Lysophosphatidic acid activates Arf6 to promote the mesenchymal malignancy of renal cancer.,Nat Commun,2016,26854204
Takeda A et al.,Fibroblastic reticular cell-derived lysophosphatidic acid regulates confined intranodal T-cell motility.,Elife,2016,26830463
Ackerman SJ et al.,Polyunsaturated lysophosphatidic acid as a potential asthma biomarker.,Biomark Med,2016,26808693
Seo EJ et al.,Autotaxin Regulates Maintenance of Ovarian Cancer Stem Cells through Lysophosphatidic Acid-Mediated Autocrine Mechanism.,Stem Cells,2016,26800320
Du C et al.,KLF5 promotes cell migration by up-regulating FYN in bladder cancer cells.,FEBS Lett.,2016,26786295
Wang Z,"Transactivation of Epidermal Growth Factor Receptor by G Protein-Coupled Receptors: Recent Progress, Challenges and Future Research.",Int J Mol Sci,2016,26771606
Park R et al.,Yap is required for ependymal integrity and is suppressed in LPA-induced hydrocephalus.,Nat Commun,2016,26754915
Kedziora KM et al.,Rapid Remodeling of Invadosomes by Gi-coupled Receptors: DISSECTING THE ROLE OF Rho GTPases.,J. Biol. Chem.,2016,26740622
Cai T et al.,Characterization and relative quantification of phospholipids based on methylation and stable isotopic labeling.,J. Lipid Res.,2016,26733148
Zuckerman V et al.,Expression and function of lysophosphatidic acid receptors (LPARs) 1 and 3 in human hepatic cancer progenitor cells.,Oncotarget,2016,26701886
Vogt J et al.,Molecular cause and functional impact of altered synaptic lipid signaling due to a prg-1 gene SNP.,EMBO Mol Med,2016,26671989
Skindersoe ME et al.,Dual Action of Lysophosphatidate-Functionalised Titanium: Interactions with Human (MG63) Osteoblasts and Methicillin Resistant Staphylococcus aureus.,PLoS ONE,2015,26605796
Nan L et al.,Cross-talk between lysophosphatidic acid receptor 1 and tropomyosin receptor kinase A promotes lung epithelial cell migration.,Biochim. Biophys. Acta,2016,26597701
Kostic I et al.,Lysophosphatidic acid enhances survival of human CD34(+) cells in ischemic conditions.,Sci Rep,2015,26553339
Mukherjee A et al.,Lysophosphatidic Acid Up-Regulates Hexokinase II and Glycolysis to Promote Proliferation of Ovarian Cancer Cells.,Neoplasia,2015,26476080
Xu YJ et al.,Reduction of blood pressure by store-operated calcium channel blockers.,J. Cell. Mol. Med.,2015,26471725
Wang J et al.,Templated polymers enable selective capture and release of lysophosphatidic acid in human plasma via optimization of non-covalent binding to functional monomers.,Analyst,2015,26455441
Leve F et al.,LPA Induces Colon Cancer Cell Proliferation through a Cooperation between the ROCK and STAT-3 Pathways.,PLoS ONE,2015,26418031
Nguyen HT et al.,Lysophosphatidic Acid Mediates Activating Transcription Factor 3 Expression Which Is a Target for Post-Transcriptional Silencing by miR-30c-2-3p.,PLoS ONE,2015,26418018
Sui Y et al.,Lysophosphatidic Acid Inhibits Apoptosis Induced by Cisplatin in Cervical Cancer Cells.,Biomed Res Int,2015,26366416
Zhang SY et al.,"A mixed-crystal lanthanide zeolite-like metal-organic framework as a fluorescent indicator for lysophosphatidic acid, a cancer biomarker.",J. Am. Chem. Soc.,2015,26355993
No YR et al.,HIF1ÃÂ±-Induced by Lysophosphatidic Acid Is Stabilized via Interaction with MIF and CSN5.,PLoS ONE,2015,26352431
Yukiura H et al.,LPP3 localizes LPA6 signalling to non-contact sites in endothelial cells.,J. Cell. Sci.,2015,26345369
Hui W et al.,LPA Promotes T Cell Recruitment through Synthesis of CXCL13.,Mediators Inflamm.,2015,26339130
Song J et al.,Type I Interferons Function as Autocrine and Paracrine Factors to Induce Autotaxin in Response to TLR Activation.,PLoS ONE,2015,26313906
Nowak-Machen M et al.,Lysophosphatidic acid generation by pulmonary NKT cell ENPP-2/autotaxin exacerbates hyperoxic lung injury.,Purinergic Signal.,2015,26306905
Fan Q et al.,FOXM1 is a downstream target of LPA and YAP oncogenic signaling pathways in high grade serous ovarian cancer.,Oncotarget,2015,26299613
Abdel-Latif A et al.,Lysophospholipids in coronary artery and chronic ischemic heart disease.,Curr. Opin. Lipidol.,2015,26270808
Wheeler NA et al.,The Autotaxin-Lysophosphatidic Acid Axis Modulates Histone Acetylation and Gene Expression during Oligodendrocyte Differentiation.,J. Neurosci.,2015,26269646
Omotuyi OI et al.,Lys39-Lysophosphatidate Carbonyl Oxygen Interaction Locks LPA1 N-terminal Cap to the Orthosteric Site and partners Arg124 During Receptor Activation.,Sci Rep,2015,26268898
Zeng Y et al.,Formin-like2 regulates Rho/ROCK pathway to promote actin assembly and cell invasion of colorectal cancer.,Cancer Sci.,2015,26258642
He P et al.,Restoration of Na+/H+ exchanger NHE3-containing macrocomplexes ameliorates diabetes-associated fluid loss.,J. Clin. Invest.,2015,26258413
Kollert S et al.,Activation of TRESK channels by the inflammatory mediator lysophosphatidic acid balances nociceptive signalling.,Sci Rep,2015,26224542
Mouratis MA et al.,Autotaxin and Endotoxin-Induced Acute Lung Injury.,PLoS ONE,2015,26196781
Santos-Nogueira E et al.,Activation of Lysophosphatidic Acid Receptor Type 1 Contributes to Pathophysiology of Spinal Cord Injury.,J. Neurosci.,2015,26180199
Yadav KK et al.,PHO4 transcription factor regulates triacylglycerol metabolism under low-phosphate conditions in Saccharomyces cerevisiae.,Mol. Microbiol.,2015,26179227
Burkhalter RJ et al.,Lysophosphatidic Acid Initiates Epithelial to Mesenchymal Transition and Induces ÃÂ²-Catenin-mediated Transcription in Epithelial Ovarian Carcinoma.,J. Biol. Chem.,2015,26175151
Li YY et al.,Plasma levels of lysophosphatidic acid in ovarian cancer versus controls: a meta-analysis.,Lipids Health Dis,2015,26174150
Kaneko I et al.,"FGF23 gene regulation by 1,25-dihydroxyvitamin D: opposing effects in adipocytes and osteocytes.",J. Endocrinol.,2015,26148725
Zhang YJ et al.,Clinical significance of plasma lysophosphatidic acid levels in the differential diagnosis of ovarian cancer.,J Cancer Res Ther,2015 Apr-Jun,26148603
Lin YN et al.,Drosophila homologue of Diaphanous 1 (DIAPH1) controls the metastatic potential of colon cancer cells by regulating microtubule-dependent adhesion.,Oncotarget,2015,26124177
McArthur S et al.,Definition of a Novel Pathway Centered on Lysophosphatidic Acid To Recruit Monocytes during the Resolution Phase of Tissue Inflammation.,J. Immunol.,2015,26101324
Sahay D et al.,The LPA1/ZEB1/miR-21-activation pathway regulates metastasis in basal breast cancer.,Oncotarget,2015,26098771
Tabuchi S,The autotaxin-lysophosphatidic acid-lysophosphatidic acid receptor cascade: proposal of a novel potential therapeutic target for treating glioblastoma multiforme.,Lipids Health Dis,2015,26084470
Ayasolla KR et al.,Tubular cell phenotype in HIV-associated nephropathy: role of phospholipid lysophosphatidic acid.,Exp. Mol. Pathol.,2015,26079546
Causton B et al.,CARMA3 Is Critical for the Initiation of Allergic Airway Inflammation.,J. Immunol.,2015,26041536
Kawashima Y et al.,Possible effect of lysophosphatidic acid on cell proliferation and involvement of lysophosphatidic acid and lysophosphatidic acid receptors in mechanical stretch-induced mitogen-activated protein kinase.,Int. J. Urol.,2015,26040992
Benesch MG et al.,Autotaxin is an inflammatory mediator and therapeutic target in thyroid cancer.,Endocr. Relat. Cancer,2015,26037280
Binder BY et al.,Lysophosphatidic Acid and Sphingosine-1-Phosphate: A Concise Review of Biological Function and Applications for Tissue Engineering.,Tissue Eng Part B Rev,2015,26035484
Robinson R,"One lipid, two synaptic plasticity pathways.",PLoS Biol.,2015,25996800
GarcÃÂ­a-Morales V et al.,Membrane-derived phospholipids control synaptic neurotransmission and plasticity.,PLoS Biol.,2015,25996636
Boruszewska D et al.,"The effect of lysophosphatidic acid during in vitro maturation of bovine cumulus-oocyte complexes: cumulus expansion, glucose metabolism and expression of genes involved in the ovulatory cascade, oocyte and blastocyst competence.",Reprod. Biol. Endocrinol.,2015,25981539
Xia Y et al.,Rho Kinase Inhibitor Fasudil Suppresses the Vasculogenic Mimicry of B16 Mouse Melanoma Cells Both In Vitro and In Vivo.,Mol. Cancer Ther.,2015,25934709
Benesch MG et al.,Regulation of autotaxin expression and secretion by lysophosphatidate and sphingosine 1-phosphate.,J. Lipid Res.,2015,25896349
GonzÃÂ¡lez de San RomÃÂ¡n E et al.,Anatomical location of LPA1 activation and LPA phospholipid precursors in rodent and human brain.,J. Neurochem.,2015,25857358
Choi J et al.,Novel function of vitamin E in regulation of zebrafish (Danio rerio) brain lysophospholipids discovered using lipidomics.,J. Lipid Res.,2015,25855633
No YR et al.,Regulation of NHE3 by lysophosphatidic acid is mediated by phosphorylation of NHE3 by RSK2.,"Am. J. Physiol., Cell Physiol.",2015,25855080
Sheng X et al.,Lysophosphatidic acid signalling in development.,Development,2015,25852197
Mirendil H et al.,LPA signaling initiates schizophrenia-like brain and behavioral changes in a mouse model of prenatal brain hemorrhage.,Transl Psychiatry,2015,25849980
Mueller P et al.,Lysophospholipid mediators in the vasculature.,Exp. Cell Res.,2015,25825155
Chou CH et al.,"Lysophosphatidic acid alters the expression profiles of angiogenic factors, cytokines, and chemokines in mouse liver sinusoidal endothelial cells.",PLoS ONE,2015,25822713
Giehl K et al.,Actin-mediated gene expression depends on RhoA and Rac1 signaling in proximal tubular epithelial cells.,PLoS ONE,2015,25816094
Deng W et al.,"Mitigation of the hematopoietic and gastrointestinal acute radiation syndrome by octadecenyl thiophosphate, a small molecule mimic of lysophosphatidic acid.",Radiat. Res.,2015,25807318
Nakayama J et al.,Decreased peritoneal ovarian cancer growth in mice lacking expression of lipid phosphate phosphohydrolase 1.,PLoS ONE,2015,25769037
Yung YC et al.,Lysophosphatidic Acid signaling in the nervous system.,Neuron,2015,25695267
Guo L et al.,KrÃÂ¼ppel-like factor 5 incorporates into the ÃÂ²-catenin/TCF complex in response to LPA in colon cancer cells.,Cell. Signal.,2015,25683913
Han Y et al.,Noise-induced cochlear F-actin depolymerization is mediated via ROCK2/p-ERM signaling.,J. Neurochem.,2015,25683353
Tsai AC et al.,"Compaction, fusion, and functional activation of three-dimensional human mesenchymal stem cell aggregate.",Tissue Eng Part A,2015,25661745
Navab M et al.,Source and role of intestinally derived lysophosphatidic acid in dyslipidemia and atherosclerosis.,J. Lipid Res.,2015,25646365
Patil R et al.,Combined mitigation of the gastrointestinal and hematopoietic acute radiation syndromes by an LPA2 receptor-specific nonlipid agonist.,Chem. Biol.,2015,25619933
Chang W et al.,Linker of nucleoskeleton and cytoskeleton (LINC) complex-mediated actin-dependent nuclear positioning orients centrosomes in migrating myoblasts.,Nucleus,2015,25587885
Wallert MA et al.,"RhoA Kinase (Rock) and p90 Ribosomal S6 Kinase (p90Rsk) phosphorylation of the sodium hydrogen exchanger (NHE1) is required for lysophosphatidic acid-induced transport, cytoskeletal organization and migration.",Cell. Signal.,2015,25578862
Jacobo SM and Kazlauskas A,Insulin-like growth factor 1 (IGF-1) stabilizes nascent blood vessels.,J. Biol. Chem.,2015,25564613
Block RC et al.,The effects of aspirin on platelet function and lysophosphatidic acids depend on plasma concentrations of EPA and DHA.,Prostaglandins Leukot. Essent. Fatty Acids,2015,25555354
Jesionowska A et al.,[Lysophosphatidic acid and malignant neoplasms].,Postepy Biochem.,2015,27048092
Ren A et al.,Asymmetrical macromolecular complex formation of lysophosphatidic acid receptor 2 (LPA2) mediates gradient sensing in fibroblasts.,J. Biol. Chem.,2014,25542932
Ohshima N et al.,New members of the mammalian glycerophosphodiester phosphodiesterase family: GDE4 and GDE7 produce lysophosphatidic acid by lysophospholipase D activity.,J. Biol. Chem.,2015,25528375
Wang L et al.,Spiroguanidine rhodamines as fluorogenic probes for lysophosphatidic acid.,Chem. Commun. (Camb.),2015,25516957
Hwang SM et al.,Role of LPA and the Hippo pathway on apoptosis in salivary gland epithelial cells.,Exp. Mol. Med.,2014,25502757
Kihara Y et al.,Lysophospholipid receptors in drug discovery.,Exp. Cell Res.,2015,25499971
Abu El-Asrar AM et al.,Expression of bioactive lysophospholipids and processing enzymes in the vitreous from patients with proliferative diabetic retinopathy.,Lipids Health Dis,2014,25496321
Wu L et al.,Lysophosphatidic acid mediates fibrosis in injured joints by regulating collagen type I biosynthesis.,Osteoarthr. Cartil.,2015,25464168
Ward JD et al.,LPA-mediated migration of ovarian cancer cells involves translocalization of GÃÂ±i2 to invadopodia and association with Src and ÃÂ²-pix.,Cancer Lett.,2015,25451317
Yun CC and Kumar A,Diverse roles of LPA signaling in the intestinal epithelium.,Exp. Cell Res.,2015,25433271
Kurano M et al.,Possible involvement of minor lysophospholipids in the increase in plasma lysophosphatidic acid in acute coronary syndrome.,Arterioscler. Thromb. Vasc. Biol.,2015,25425621
Uchida H et al.,Lysophosphatidic acid and its receptors LPA1 and LPA3 mediate paclitaxel-induced neuropathic pain in mice.,Mol Pain,2014,25411045
Ryu JM and Han HJ,Autotaxin-LPA axis regulates hMSC migration by adherent junction disruption and cytoskeletal rearrangement via LPAR1/3-dependent PKC/GSK3ÃÂ²/ÃÂ²-catenin and PKC/Rho GTPase pathways.,Stem Cells,2015,25376707
Argenzio E et al.,CLIC4 regulates cell adhesion and ÃÂ²1 integrin trafficking.,J. Cell. Sci.,2014,25344254
Muinonen-Martin AJ et al.,Melanoma cells break down LPA to establish local gradients that drive chemotactic dispersal.,PLoS Biol.,2014,25313567
Krawczyk M et al.,Variant adiponutrin confers genetic protection against cholestatic itch.,Sci Rep,2014,25297933
Leblanc R et al.,Interaction of platelet-derived autotaxin with tumor integrin ÃÂ±VÃÂ²3 controls metastasis of breast cancer cells to bone.,Blood,2014,25277122
Miyabe Y et al.,Activation of fibroblast-like synoviocytes derived from rheumatoid arthritis via lysophosphatidic acid-lysophosphatidic acid receptor 1 cascade.,Arthritis Res. Ther.,2014,25273676
Tang X et al.,Lipid phosphate phosphatase-1 expression in cancer cells attenuates tumor growth and metastasis in mice.,J. Lipid Res.,2014,25210149
Hsieh WC et al.,Inability to resolve specific infection generates innate immunodeficiency syndrome in Xiap-/- mice.,Blood,2014,25190756
Li J et al.,Transforming growth factor ÃÂ² regulates ÃÂ²-catenin expression in lung fibroblast through NF-ÃÂºB dependent pathway.,Int. J. Mol. Med.,2014,25175023
Fincher J et al.,G-protein-coupled receptor cell signaling pathways mediating embryonic chick retinal growth cone collapse induced by lysophosphatidic acid and sphingosine-1-phosphate.,Dev. Neurosci.,2014,25138637
Cencetti F et al.,Lysophosphatidic acid stimulates cell migration of satellite cells. A role for the sphingosine kinase/sphingosine 1-phosphate axis.,FEBS J.,2014,25131845
Raza SI et al.,In silico analysis of missense mutations in LPAR6 reveals abnormal phospholipid signaling pathway leading to hypotrichosis.,PLoS ONE,2014,25119526
Awada R et al.,Autotaxin downregulates LPS-induced microglia activation and pro-inflammatory cytokines production.,J. Cell. Biochem.,2014,25053164
Morales-LÃÂ¡zaro SL et al.,Structural determinants of the transient receptor potential 1 (TRPV1) channel activation by phospholipid analogs.,J. Biol. Chem.,2014,25035428
Schneider G et al.,"Bioactive lipids, LPC and LPA, are novel prometastatic factors and their tissue levels increase in response to radio/chemotherapy.",Mol. Cancer Res.,2014,25033840
Knowlden SA et al.,Regulation of T cell motility in vitro and in vivo by LPA and LPA2.,PLoS ONE,2014,25003200
Kuriyama S et al.,In vivo collective cell migration requires an LPAR2-dependent increase in tissue fluidity.,J. Cell Biol.,2014,25002680
Shin SH et al.,KrÃÂ¼ppel-like factor 4 mediates lysophosphatidic acid-stimulated migration and proliferation of PC3M prostate cancer cells.,Exp. Mol. Med.,2014,24993134
Katakai T et al.,Autotaxin produced by stromal cells promotes LFA-1-independent and Rho-dependent interstitial T cell motility in the lymph node paracortex.,J. Immunol.,2014,24935929
Lepore M et al.,A novel self-lipid antigen targets human T cells against CD1c(+) leukemias.,J. Exp. Med.,2014,24935257
Umata T,Involvement of reactive oxygen species in stimuli-induced shedding of heparin-binding epidermal growth factor-like growth factor.,J. UOEH,2014,24930874
Brusevold IJ et al.,"Role of LPAR3, PKC and EGFR in LPA-induced cell migration in oral squamous carcinoma cells.",BMC Cancer,2014,24928086
Kim EK et al.,Inhibitory role of polyunsaturated fatty acids on lysophosphatidic acid-induced cancer cell migration and adhesion.,FEBS Lett.,2014,24911199
Parra S et al.,Conditional disruption of interactions between GÃÂ±i2 and regulator of G protein signaling (RGS) proteins protects the heart from ischemic injury.,BMC Pharmacol Toxicol,2014,24899231
Chuang YW et al.,Lysophosphatidic acid enhanced the angiogenic capability of human chondrocytes by regulating Gi/NF-kB-dependent angiogenic factor expression.,PLoS ONE,2014,24879414
Maeda-Sano K et al.,Cyclic phosphatidic acid and lysophosphatidic acid induce hyaluronic acid synthesis via CREB transcription factor regulation in human skin fibroblasts.,Biochim. Biophys. Acta,2014,24845645
Torres AC et al.,Lysophosphatidic acid signaling in late cleavage and blastocyst stage bovine embryos.,Mediators Inflamm.,2014,24833815
Li H et al.,Lysophosphatidic acid acts as a nutrient-derived developmental cue to regulate early hematopoiesis.,EMBO J.,2014,24829209
David M et al.,Identification of heparin-binding EGF-like growth factor (HB-EGF) as a biomarker for lysophosphatidic acid receptor type 1 (LPA1) activation in human breast and prostate cancers.,PLoS ONE,2014,24828490
Zhu Y et al.,Alkylglyceronephosphate synthase (AGPS) alters lipid signaling pathways and supports chemotherapy resistance of glioma and hepatic carcinoma cell lines.,Asian Pac. J. Cancer Prev.,2014,24815474
Cha B et al.,Lysophosphatidic acid stimulation of NHE3 exocytosis in polarized epithelial cells occurs with release from NHERF2 via ERK-PLC-PKCÃÂ´ signaling.,"Am. J. Physiol., Cell Physiol.",2014,24760985
Simo KA et al.,Altered lysophosphatidic acid (LPA) receptor expression during hepatic regeneration in a mouse model of partial hepatectomy.,HPB (Oxford),2014,24750398
Saga H et al.,A novel highly potent autotaxin/ENPP2 inhibitor produces prolonged decreases in plasma lysophosphatidic acid formation in vivo and regulates urethral tension.,PLoS ONE,2014,24747415
WocÃâawek-Potocka I et al.,Lysophosphatidic acid (LPA) signaling in human and ruminant reproductive tract.,Mediators Inflamm.,2014,24744506
Boruszewska D et al.,The effect of lysophosphatidic acid during in vitro maturation of bovine oocytes: embryonic development and mRNA abundances of genes involved in apoptosis and oocyte competence.,Mediators Inflamm.,2014,24729661
Haak AJ et al.,Targeting the myofibroblast genetic switch: inhibitors of myocardin-related transcription factor/serum response factor-regulated gene transcription prevent fibrosis in a murine model of skin injury.,J. Pharmacol. Exp. Ther.,2014,24706986
Klomsiri C et al.,Endosomal H2O2 production leads to localized cysteine sulfenic acid formation on proteins during lysophosphatidic acid-mediated cell signaling.,Free Radic. Biol. Med.,2014,24657741
Chun J,An introduction to the Journal of Lipid Research Thematic Series on lysophospholipids.,J. Lipid Res.,2014,24652606
Sinnett-Smith J et al.,Protein kinase D1 mediates class IIa histone deacetylase phosphorylation and nuclear extrusion in intestinal epithelial cells: role in mitogenic signaling.,"Am. J. Physiol., Cell Physiol.",2014,24647541
Yao CS et al.,Significant association between lower pulse pressure and increasing levels of a novel type of phospholipid.,Genet. Mol. Res.,2014,24634302
Benesch MG et al.,Inhibition of autotaxin delays breast tumor growth and lung metastasis in mice.,FASEB J.,2014,24599971
Crack PJ et al.,Anti-lysophosphatidic acid antibodies improve traumatic brain injury outcomes.,J Neuroinflammation,2014,24576351
Tsukiji J et al.,Lysophosphatidic acid and apolipoprotein A1 predict increased risk of developing World Trade Center-lung injury: a nested case-control study.,Biomarkers,2014,24548082
GarcÃÂ­a-GonzÃÂ¡lez V et al.,Key structural arrangements at the C-terminus domain of CETP suggest a potential mechanism for lipid-transfer activity.,J. Struct. Biol.,2014,24530617
Panchatcharam M et al.,Mice with targeted inactivation of ppap2b in endothelial and hematopoietic cells display enhanced vascular inflammation and permeability.,Arterioscler. Thromb. Vasc. Biol.,2014,24504738
Geach TJ et al.,An essential role for LPA signalling in telencephalon development.,Development,2014,24496630
Tan C et al.,Group VIA phospholipase A2 mediates enhanced macrophage migration in diabetes mellitus by increasing expression of nicotinamide adenine dinucleotide phosphate oxidase 4.,Arterioscler. Thromb. Vasc. Biol.,2014,24482376
Smyth SS et al.,Arguing the case for the autotaxin-lysophosphatidic acid-lipid phosphate phosphatase 3-signaling nexus in the development and complications of atherosclerosis.,Arterioscler. Thromb. Vasc. Biol.,2014,24482375
Montesi SB et al.,Docosatetraenoyl LPA is elevated in exhaled breath condensate in idiopathic pulmonary fibrosis.,BMC Pulm Med,2014,24468008
Oda SK et al.,Lysophosphatidic acid inhibits CD8 T cell activation and control of tumor progression.,Cancer Immunol Res,2013,24455753
