ï»¿Author,Title,Journal,Published_year,PMID
Geno PW et al.,Handwipe sampling and analysis procedure for the measurement of dermal contact with pesticides.,Arch. Environ. Contam. Toxicol.,1996,8579382
Rugutt JK et al.,NMR and molecular mechanics study of pyrethrins I and II.,J. Agric. Food Chem.,1999,10552664
Burns JD et al.,Unilateral mydriasis associated with exposure to flea spray.,Arch. Ophthalmol.,2002,12003625
Lu C et al.,Simultaneous determination of pyrethrins residues in teas by ultra-performance liquid chromatography/tandem mass spectrometry.,Anal. Chim. Acta,2010,20869505
Osimitz TG et al.,Pyrethrins and pyrethrosin content in commercial allergen extracts.,Dermatitis,2009 Nov-Dec,19958739
Rawn DF et al.,Application of the QuEChERS method for the analysis of pyrethrins and pyrethroids in fish tissues.,Anal Bioanal Chem,2010,20473485
Lothrop HD et al.,"Deposition of pyrethrins and piperonyl butoxide following aerial ultra-low volume applications in the Coachella Valley, California.",J. Am. Mosq. Control Assoc.,2007,17847856
Gerry AC et al.,Low pilot exposure to pyrethrin during ultra-low-volume (ULV) aerial insecticide application for control of adult mosquitoes.,J. Am. Mosq. Control Assoc.,2005,16252519
Leng G et al.,Biomarker of pyrethrum exposure.,Toxicol. Lett.,2006,16257148
Matsuda K et al.,Biosynthesis of pyrethrin I in seedlings of Chrysanthemum cinerariaefolium.,Phytochemistry,2005,15964038
Kikuta Y et al.,Identification and characterization of a GDSL lipase-like protein that catalyzes the ester-forming reaction for pyrethrin biosynthesis in Tanacetum cinerariifolium- a new target for plant protection.,Plant J.,2012,22385412
Kikuta Y et al.,Identification and characterization of a GDSL lipase-like protein that catalyzes the ester-forming reaction for pyrethrin biosynthesis in Tanacetum cinerariifolium- a new target for plant protection.,Plant J.,2012,22385412
Hata Y et al.,Antiplasmodial and antitrypanosomal activity of pyrethrins and pyrethroids.,J. Agric. Food Chem.,2011,21786822
Kikuta Y et al.,Identification and characterization of a GDSL lipase-like protein that catalyzes the ester-forming reaction for pyrethrin biosynthesis in Tanacetum cinerariifolium- a new target for plant protection.,Plant J.,2012,22385412
Lu C et al.,Simultaneous determination of pyrethrins residues in teas by ultra-performance liquid chromatography/tandem mass spectrometry.,Anal. Chim. Acta,2010,20869505
Rawn DF et al.,Application of the QuEChERS method for the analysis of pyrethrins and pyrethroids in fish tissues.,Anal Bioanal Chem,2010,20473485
Osimitz TG et al.,Pyrethrins and pyrethrosin content in commercial allergen extracts.,Dermatitis,2009 Nov-Dec,19958739
Lothrop HD et al.,"Deposition of pyrethrins and piperonyl butoxide following aerial ultra-low volume applications in the Coachella Valley, California.",J. Am. Mosq. Control Assoc.,2007,17847856
Leng G et al.,Biomarker of pyrethrum exposure.,Toxicol. Lett.,2006,16257148
Gerry AC et al.,Low pilot exposure to pyrethrin during ultra-low-volume (ULV) aerial insecticide application for control of adult mosquitoes.,J. Am. Mosq. Control Assoc.,2005,16252519
Matsuda K et al.,Biosynthesis of pyrethrin I in seedlings of Chrysanthemum cinerariaefolium.,Phytochemistry,2005,15964038
Burns JD et al.,Unilateral mydriasis associated with exposure to flea spray.,Arch. Ophthalmol.,2002,12003625
Rugutt JK et al.,NMR and molecular mechanics study of pyrethrins I and II.,J. Agric. Food Chem.,1999,10552664
"","","","",
Hata Y et al.,Antiplasmodial and antitrypanosomal activity of pyrethrins and pyrethroids.,J. Agric. Food Chem.,2011,21786822
Kikuta Y et al.,Identification and characterization of a GDSL lipase-like protein that catalyzes the ester-forming reaction for pyrethrin biosynthesis in Tanacetum cinerariifolium- a new target for plant protection.,Plant J.,2012,22385412
Lu C et al.,Simultaneous determination of pyrethrins residues in teas by ultra-performance liquid chromatography/tandem mass spectrometry.,Anal. Chim. Acta,2010,20869505
Rawn DF et al.,Application of the QuEChERS method for the analysis of pyrethrins and pyrethroids in fish tissues.,Anal Bioanal Chem,2010,20473485
Osimitz TG et al.,Pyrethrins and pyrethrosin content in commercial allergen extracts.,Dermatitis,2009 Nov-Dec,19958739
Lothrop HD et al.,"Deposition of pyrethrins and piperonyl butoxide following aerial ultra-low volume applications in the Coachella Valley, California.",J. Am. Mosq. Control Assoc.,2007,17847856
Leng G et al.,Biomarker of pyrethrum exposure.,Toxicol. Lett.,2006,16257148
Gerry AC et al.,Low pilot exposure to pyrethrin during ultra-low-volume (ULV) aerial insecticide application for control of adult mosquitoes.,J. Am. Mosq. Control Assoc.,2005,16252519
Matsuda K et al.,Biosynthesis of pyrethrin I in seedlings of Chrysanthemum cinerariaefolium.,Phytochemistry,2005,15964038
Burns JD et al.,Unilateral mydriasis associated with exposure to flea spray.,Arch. Ophthalmol.,2002,12003625
Rugutt JK et al.,NMR and molecular mechanics study of pyrethrins I and II.,J. Agric. Food Chem.,1999,10552664
"","","","",
Hata Y et al.,Antiplasmodial and antitrypanosomal activity of pyrethrins and pyrethroids.,J. Agric. Food Chem.,2011,21786822
Kikuta Y et al.,Identification and characterization of a GDSL lipase-like protein that catalyzes the ester-forming reaction for pyrethrin biosynthesis in Tanacetum cinerariifolium- a new target for plant protection.,Plant J.,2012,22385412
Lu C et al.,Simultaneous determination of pyrethrins residues in teas by ultra-performance liquid chromatography/tandem mass spectrometry.,Anal. Chim. Acta,2010,20869505
Rawn DF et al.,Application of the QuEChERS method for the analysis of pyrethrins and pyrethroids in fish tissues.,Anal Bioanal Chem,2010,20473485
Osimitz TG et al.,Pyrethrins and pyrethrosin content in commercial allergen extracts.,Dermatitis,2009 Nov-Dec,19958739
Lothrop HD et al.,"Deposition of pyrethrins and piperonyl butoxide following aerial ultra-low volume applications in the Coachella Valley, California.",J. Am. Mosq. Control Assoc.,2007,17847856
Leng G et al.,Biomarker of pyrethrum exposure.,Toxicol. Lett.,2006,16257148
Gerry AC et al.,Low pilot exposure to pyrethrin during ultra-low-volume (ULV) aerial insecticide application for control of adult mosquitoes.,J. Am. Mosq. Control Assoc.,2005,16252519
Matsuda K et al.,Biosynthesis of pyrethrin I in seedlings of Chrysanthemum cinerariaefolium.,Phytochemistry,2005,15964038
Burns JD et al.,Unilateral mydriasis associated with exposure to flea spray.,Arch. Ophthalmol.,2002,12003625
Rugutt JK et al.,NMR and molecular mechanics study of pyrethrins I and II.,J. Agric. Food Chem.,1999,10552664
"","","","",
Hata Y et al.,Antiplasmodial and antitrypanosomal activity of pyrethrins and pyrethroids.,J. Agric. Food Chem.,2011,21786822
Kikuta Y et al.,Identification and characterization of a GDSL lipase-like protein that catalyzes the ester-forming reaction for pyrethrin biosynthesis in Tanacetum cinerariifolium- a new target for plant protection.,Plant J.,2012,22385412
Lu C et al.,Simultaneous determination of pyrethrins residues in teas by ultra-performance liquid chromatography/tandem mass spectrometry.,Anal. Chim. Acta,2010,20869505
Rawn DF et al.,Application of the QuEChERS method for the analysis of pyrethrins and pyrethroids in fish tissues.,Anal Bioanal Chem,2010,20473485
Osimitz TG et al.,Pyrethrins and pyrethrosin content in commercial allergen extracts.,Dermatitis,2009 Nov-Dec,19958739
Lothrop HD et al.,"Deposition of pyrethrins and piperonyl butoxide following aerial ultra-low volume applications in the Coachella Valley, California.",J. Am. Mosq. Control Assoc.,2007,17847856
Leng G et al.,Biomarker of pyrethrum exposure.,Toxicol. Lett.,2006,16257148
Gerry AC et al.,Low pilot exposure to pyrethrin during ultra-low-volume (ULV) aerial insecticide application for control of adult mosquitoes.,J. Am. Mosq. Control Assoc.,2005,16252519
Matsuda K et al.,Biosynthesis of pyrethrin I in seedlings of Chrysanthemum cinerariaefolium.,Phytochemistry,2005,15964038
Burns JD et al.,Unilateral mydriasis associated with exposure to flea spray.,Arch. Ophthalmol.,2002,12003625
Rugutt JK et al.,NMR and molecular mechanics study of pyrethrins I and II.,J. Agric. Food Chem.,1999,10552664
"","","","",
