ï»¿Author,Title,Journal,Published_year,PMID
Lai RK et al.,The gamma subunit of transducin is farnesylated.,Proc. Natl. Acad. Sci. U.S.A.,1990,2217200
Ong KK et al.,Assay of 3-hydroxy-3-methylglutaryl CoA reductase activity using anionic-exchange column chromatography.,Anal. Biochem.,1991,1776669
Li JL et al.,Cholesterol requirement for growth of IR983F and P3X63-Ag8-U1 myeloma cells in serum-free medium.,Cytobios,1991,1778091
Ness GC et al.,Feedback regulation of hepatic 3-hydroxy-3-methylglutaryl-CoA reductase activity by dietary cholesterol is not due to altered mRNA levels.,J. Biol. Chem.,1991,1869523
Pandak WM et al.,Regulation of bile acid synthesis. V. Inhibition of conversion of 7-dehydrocholesterol to cholesterol is associated with down-regulation of cholesterol 7 alpha-hydroxylase activity and inhibition of bile acid synthesis.,J. Lipid Res.,1990,1708805
Shimizu S et al.,Possible involvement of 3-hydroxymethylglutaryl-CoA reductase in determining the side-chain length of ubiquinone in rat heart.,Arch. Biochem. Biophys.,1991,1846516
Anant JS and Fung BK,In vivo farnesylation of rat rhodopsin kinase.,Biochem. Biophys. Res. Commun.,1992,1550556
Kasim SE et al.,"Mechanisms of triglyceride-lowering effect of an HMG-CoA reductase inhibitor in a hypertriglyceridemic animal model, the Zucker obese rat.",J. Lipid Res.,1992,1552226
Braun PE et al.,"Isoprenoid modification permits 2',3'-cyclic nucleotide 3'-phosphodiesterase to bind to membranes.",J. Neurosci. Res.,1991,1666129
Kong DY et al.,[Studies on the chemical components of Viscum coloratum. VI. Chirality of the acyl group of viscumneoside IV].,Yao Xue Xue Bao,1990,2284954
Kam NT et al.,Effect of lovastatin on acyl-CoA: cholesterol O-acyltransferase (ACAT) activity and the basolateral-membrane secretion of newly synthesized lipids by CaCo-2 cells.,Biochem. J.,1990,2268271
Pandak WM et al.,Regulation of bile acid synthesis. IV. Interrelationship between cholesterol and bile acid biosynthesis pathways.,J. Lipid Res.,1990,2313206
Parker RA et al.,Phosphorylation of native 97-kDa 3-hydroxy-3-methylglutaryl-coenzyme A reductase from rat liver. Impact on activity and degradation of the enzyme.,J. Biol. Chem.,1989,2538466
Erickson SK et al.,Regulation of hepatic cholesterol and lipoprotein metabolism in ethinyl estradiol-treated rats.,J. Lipid Res.,1989,2614275
Shefer S et al.,Regulation of cholesterol 7 alpha-hydroxylase by hepatic 7 alpha-hydroxylated bile acid flux and newly synthesized cholesterol supply.,J. Biol. Chem.,1991,1993648
Farnsworth CC et al.,C terminus of the small GTP-binding protein smg p25A contains two geranylgeranylated cysteine residues and a methyl ester.,Proc. Natl. Acad. Sci. U.S.A.,1991,1906176
Lindemann CJ et al.,Determination of mevalonolactone in capsules by capillary gas-liquid chromatography.,J Pharm Biomed Anal,1991,1911983
Bansal N et al.,Apoptosis: mode of cell death induced in T cell leukemia lines by dexamethasone and other agents.,FASEB J.,1991,2004665
Jung-Testas I et al.,Steroid synthesis in rat brain cell cultures.,J. Steroid Biochem.,1989,2696851
Jung-Testas I et al.,Neurosteroids: biosynthesis of pregnenolone and progesterone in primary cultures of rat glial cells.,Endocrinology,1989,2791979
Del Puppo M et al.,Measurement of mevalonate in human plasma and urine by multiple selected ion monitoring.,Biomed. Environ. Mass Spectrom.,1989,2713546
Casey PJ et al.,p21ras is modified by a farnesyl isoprenoid.,Proc. Natl. Acad. Sci. U.S.A.,1989,2682646
Kawata M et al.,Posttranslationally processed structure of the human platelet protein smg p21B: evidence for geranylgeranylation and carboxyl methylation of the C-terminal cysteine.,Proc. Natl. Acad. Sci. U.S.A.,1990,2123345
Mumby SM et al.,G protein gamma subunits contain a 20-carbon isoprenoid.,Proc. Natl. Acad. Sci. U.S.A.,1990,2116011
Couillaud F,Evidence for regulation of juvenile hormone biosynthesis operating before mevalonate in locust corpora allata.,Mol. Cell. Endocrinol.,1991,1815999
Mehrabian M et al.,Regulation of rat liver 3-hydroxy-3-methylglutaryl coenzyme A synthase and the chromosomal localization of the human gene.,J. Biol. Chem.,1986,2877984
Filipovic I and Buddecke E,Glucocorticoid-stimulated biosynthesis of low density lipoprotein receptor in cultured fibroblasts.,J. Clin. Chem. Clin. Biochem.,1985,2991417
Henneberg R and Rodwell VW,Rapid modulation of rat hepatocyte HMG-CoA reductase activity by cyclic AMP or cyclic GMP.,Physiol Chem Phys Med NMR,1985,2994125
Yamamoto T et al.,Identification of regulatory sites in the biosynthesis of ubiquinone in the perfused rat heart.,Arch. Biochem. Biophys.,1989,2916849
Aviram M et al.,High density lipoprotein stimulates sterol translocation between intracellular and plasma membrane pools in human monocyte-derived macrophages.,J. Lipid Res.,1989,2918251
Herscovitz H et al.,Bile acid synthesis from HDL cholesterol and cholesterol ester by cultured chick embryo hepatocytes.,Biochim. Biophys. Acta,1986,3756203
Cighetti G et al.,Effects of pantethine on cholesterol synthesis from mevalonate in isolated rat hepatocytes.,Atherosclerosis,1986,3707674
Gupta A et al.,Modulation of regulatory oxysterol formation and low density lipoprotein suppression of 3-hydroxy-3-methylglutaryl coenzyme A (HMG-CoA) reductase activity by ketoconazole. A role for cytochrome P-450 in the regulation of HMG-CoA reductase in rat intestinal epithelial cells.,J. Biol. Chem.,1986,3722155
Clarke CF et al.,Transcriptional regulation of the 3-hydroxy-3-methylglutaryl coenzyme A reductase gene in rat liver.,J. Biol. Chem.,1985,3850901
Hurta RA and Burton DN,Relief of temperature sensitivity in a concanavalin A resistant Chinese hamster ovary cell line auxotrophic for cholesterol.,Biochem. Cell Biol.,1987,3435661
Hindy AM et al.,Sterol composition and biosynthesis in mouse salivary glands.,Arch. Oral Biol.,1986,3460541
Feyereisen R and Farnsworth DE,Characterization and regulation of HMG-CoA reductase during a cycle of juvenile hormone synthesis.,Mol. Cell. Endocrinol.,1987,3666299
Panini SR et al.,Regulation of sterol biosynthesis and of 3-hydroxy-3-methylglutaryl-coenzyme A reductase activity in cultured cells by progesterone.,J. Biol. Chem.,1987,3667583
Zamir LO et al.,"Structure determination and biosynthesis of a novel metabolite of Fusarium culmorum, apotrichodiol.",J. Biol. Chem.,1987,3680200
Wang SR et al.,Lipid and lipoprotein metabolism in Hep G2 cells.,Biochim. Biophys. Acta,1988,3042028
Haro D et al.,"Rat liver HMG CoA reductase, a glycoprotein of the endoplasmic reticulum, is in equilibrium between monomeric and dimeric forms.",Biochem. Biophys. Res. Commun.,1985,3933506
Mulligan JJ et al.,Effect of ethanol on lecithin:cholesterol acyltransferase (LCAT) activity.,Res. Commun. Chem. Pathol. Pharmacol.,1985,3992006
Lippe G et al.,"Inhibition of rat liver hydroxymethylglutaryl-CoA reductase by sulfhydryl reagents, coenzyme A esters and synthetic compounds.",Biochem. Pharmacol.,1985,4038337
Herscovitz H and Tietz A,The availability of different sources of cholesterol for bile acid synthesis by cultured chick embryo hepatocytes.,Biochim. Biophys. Acta,1985,4041475
Steen G et al.,Isoprenoid biosynthesis in multiple sclerosis.,Acta Neurol. Scand.,1985,4061053
Drevon CA et al.,Retinol esterification in cultured rat liver cells.,Biochem. J.,1985,4062867
Hasumi K et al.,Regulation of cholesterol synthesis in cultured mouse mammary carcinoma FM3A cells.,J. Biochem.,1985,4066643
Reimann FM et al.,Regulation of cholesterol metabolism and low-density lipoprotein binding in human intestinal Caco-2 cells.,Digestion,1992,1639221
Sunazuka T et al.,Synthesis of 1233A analogs and their inhibitory activity against hydroxymethylglutaryl coenzyme A synthase.,J. Antibiot.,1992,1355474
Avigan J et al.,Control of sterol synthesis and of hydroxymethylglutaryl CoA reductase in skin fibroblasts grown from patients with homozygous type II hyperlipoproteinemia.,J. Lipid Res.,1975,236350
Philipp BW and Shapiro DJ,Improved methods for the assay and activation of 3-hydroxy-3-methylglutaryl coenzyme A reductase.,J. Lipid Res.,1979,158623
Lerner S et al.,Isoprenylation and carboxylmethylation in small GTP-binding proteins of pheochromocytoma (PC-12) cells.,Cell. Mol. Neurobiol.,1992,1394371
Ness GC and Moffler MH,Influence of a naturally occurring competing enzymic activity on studies of 3-hydroxy-3-methylglutaryl coenzyme A reductase activity.,Biochim. Biophys. Acta,1979,427181
Edwards PA et al.,Purification and properties of rat liver 3-hydroxy-3-methylglutaryl coenzyme A reductase.,Biochim. Biophys. Acta,1979,476131
Havel C et al.,Regulation of cholesterol synthesis in primary rat hepatocyte culture cells. Possible regulatory site at sterol demethylation.,J. Biol. Chem.,1979,489551
Wiley MH et al.,Conversion of mevalonolactone to its open-chain salt by a serum enzyme.,Biochem. Biophys. Res. Commun.,1979,465057
Simpson ER et al.,Regulation by plasma lipoproteins of progesterone biosynthesis and 3-hydroxy-3-methyl glutaryl coenzyme a reductase activity in cultured human choriocarcinoma cells.,J. Clin. Endocrinol. Metab.,1978,263339
Kritchevsky D et al.,Linoleic acid amides: effect on cholesteremia and atherosclerosis.,Lipids,1977,834120
Witiak DT et al.,"Synthesis and antilipidemic properties of cis-7-chloro-3a, 8b-dihydro-3a-methylfuro[3,4-b]benzofuran-3(1H)-one, a tricyclic clofibrate related lactone having a structural resemblance to mevalonolactone.",J. Med. Chem.,1976,994152
Sanghvi A and Parikh B,"Stimulation of hydroxymethylglutaryl-CoA reductase activity after a single dose of the porphyrogenic chemical, allylisopropylacetamide.",Biochim. Biophys. Acta,1978,708750
Ackerman ME et al.,The quantitative assay of 3-hydroxy-3-methylglutaryl coenzyme A reductase: comparison of a thin-layer chromatographic assay with a rapid chloroform extraction assay.,J. Lipid Res.,1977,864330
Ho PP et al.,Dog liver 3-hydroxy-3-methylglutaryl coenzyme A reductase.,Enzyme,1977,880941
Edwards PA et al.,Preferential uptake and utilization of mevalonolactone over mevalonate for sterol biosynthesis in isolated rat hepatocytes.,Biochim. Biophys. Acta,1977,901801
Edwards PA et al.,Control of 3-hydroxy-3-methylglutaryl coenzyme A reductase by endogenously synthesized sterols in vitro and in vivo.,J. Biol. Chem.,1977,14128
Li AC et al.,Localization of 3-hydroxy-3-methylglutaryl CoA reductase and 3-hydroxy-3-methylglutaryl CoA synthase in the rat liver and intestine is affected by cholestyramine and mevinolin.,J. Lipid Res.,1988,2902179
Thelin A et al.,Covalent binding of dolichyl phosphate to proteins in rat liver.,Eur. J. Biochem.,1991,1999193
Arebalo RE et al.,In vivo regulation of rat liver 3-hydroxy-3-methylglutaryl-coenzyme A reductase: enzyme phosphorylation as an early regulatory response after intragastric administration of mevalonolactone.,Proc. Natl. Acad. Sci. U.S.A.,1980,6256737
Filipovic I and Menzel B,"Action of low-density lipoprotein and compactin, a competitive inhibitor of 3-hydroxy-3-methylglutaryl-CoA reductase, on the synthesis of dolichol-linked oligosaccharides and low-density-lipoprotein receptor in human skin fibroblasts.",Biochem. J.,1981,6274316
Beg ZH and Brewer HB,Regulation of liver 3-hydroxy-3-methylglutaryl-CoA reductase.,Curr. Top. Cell. Regul.,1981,6276081
Perkins SL et al.,Linkage of the isoprenoid biosynthetic pathway with induction of DNA synthesis in mouse lymphocytes. Effects of compactin on mitogen-induced lymphocytes in serum-free medium.,Biochim. Biophys. Acta,1982,6279167
Beg ZH and Brewer HB,Modulation of rat liver 3-hydroxy-3-methylglutaryl-CoA reductase activity by reversible phosphorylation.,Fed. Proc.,1982,6286363
Herold G et al.,Influence of cholesterol supply on cell growth and differentiation in cultured enterocytes (CaCo-2).,Digestion,1995,7895934
Masters BA et al.,"In vitro myotoxicity of the 3-hydroxy-3-methylglutaryl coenzyme A reductase inhibitors, pravastatin, lovastatin, and simvastatin, using neonatal rat skeletal myocytes.",Toxicol. Appl. Pharmacol.,1995,7878672
Crick DC et al.,Farnesol is utilized for protein isoprenylation and the biosynthesis of cholesterol in mammalian cells.,Biochem. Biophys. Res. Commun.,1995,7794274
Ness GC et al.,"Effect of squalene synthase inhibition on the expression of hepatic cholesterol biosynthetic enzymes, LDL receptor, and cholesterol 7 alpha hydroxylase.",Arch. Biochem. Biophys.,1994,7911291
Mellon SH and Deschepper CF,Neurosteroid biosynthesis: genes for adrenal steroidogenic enzymes are expressed in the brain.,Brain Res.,1993,8111631
Keller RK and Vilsaint F,Regulation of isoprenoid metabolism in rat liver: near constant chain lengths of dolichyl phosphate and ubiquinone are maintained during greatly altered rates of cholesterogenesis.,Biochim. Biophys. Acta,1993,8399346
Vlahcevic ZR et al.,Role of newly synthesized cholesterol or its metabolites on the regulation of bile acid biosynthesis after short-term biliary diversion in the rat.,Hepatology,1993,8359807
Komori A et al.,Canventol inhibits tumor promotion in CD-1 mouse skin through inhibition of tumor necrosis factor alpha release and of protein isoprenylation.,Cancer Res.,1993,8339247
Inglese J,Prenylation-dependent targeting of G-protein-coupled receptor kinases.,Meth. Enzymol.,1995,7651147
McTaggart F et al.,Inhibition of squalene synthase of rat liver by novel 3' substituted quinuclidines.,Biochem. Pharmacol.,1996,8630089
Keller RK et al.,Farnesol is not the nonsterol regulator mediating degradation of HMG-CoA reductase in rat liver.,Arch. Biochem. Biophys.,1996,8645011
Kikuchi A et al.,Purification and properties of Rab3A.,Meth. Enzymol.,1995,8583939
Cox AD et al.,"The carboxyl-terminal CXXX sequence of Gi alpha, but not Rab5 or Rab11, supports Ras processing and transforming activity.",J. Biol. Chem.,1993,8505289
Nantais DE et al.,"Prenylation of an interferon-gamma-induced GTP-binding protein: the human guanylate binding protein, huGBP1.",J. Leukoc. Biol.,1996,8830800
Reimann FM et al.,Reduced cholesterol esterification in CaCo-2 cells by indirect action of pravastatin.,Atherosclerosis,1996,8831928
Rea TJ et al.,Lack of correlation between ACAT mRNA expression and cholesterol esterification in primary liver cells.,Biochim. Biophys. Acta,1996,8555254
Farrell FX et al.,Prenyl group identification of rap2 proteins: a ras superfamily member other than ras that is farnesylated.,Biochem. J.,1993,8424780
Panini SR et al.,Regulation of 3-hydroxy-3-methylglutaryl coenzyme A reductase by oxysterol by-products of cholesterol biosynthesis. Possible mediators of low density lipoprotein action.,J. Biol. Chem.,1984,6736025
Kempen HJ et al.,"Effect of ML-236B (compactin) on biliary excretion of bile salts and lipids, and on bile flow, in the rat.",Biochim. Biophys. Acta,1984,6743675
FlorÃÂ©n CH and Nilsson A,Effects of hypothyroidism and cholesterol feeding on the clearance of chylomicron remnants in vivo and by rat hepatocyte monolayers.,Eur. J. Clin. Invest.,1981,6783423
Melnykovych G and Clowes KK,Suppression of glucocorticoid-induced elevation of alkaline phosphatase in C-4-1 cells by inhibitors of 3-hydroxy-3-methylglutaryl-coenzyme A reductase and reversal of the suppression by mevalonate.,Biochim. Biophys. Acta,1983,6830849
Edwards PA et al.,Mevalonolactone inhibits the rate of synthesis and enhances the rate of degradation of 3-hydroxy-3-methylglutaryl coenzyme A reductase in rat hepatocytes.,J. Biol. Chem.,1983,6863245
Edwards PA et al.,Properties of purified rat hepatic 3-hydroxy-3-methylglutaryl coenzyme A reductase and regulation of enzyme activity.,J. Biol. Chem.,1980,6767726
Wade DP et al.,Independent regulation of 3-hydroxy-3-methylglutaryl-coenzyme A reductase and chylomicron remnant receptor activities in rat liver.,Biochem. J.,1984,6324750
Middleton B et al.,A mevalonate requirement for maintenance of fatty acid and protein synthesis during hormonally stimulated development of mammary gland in vitro.,J. Biol. Chem.,1984,6381480
Ness GC,Regulation of 3-hydroxy-3-methylglutaryl coenzyme A reductase.,Mol. Cell. Biochem.,1983,6312284
Volpe JJ and Obert KA,Interrelationships of ubiquinone and sterol syntheses in cultured cells of neural origin.,J. Neurochem.,1982,7062041
Wilson WK et al.,Determination of the enantiomeric purity of mevalonolactone via NMR using a chiral lanthanide shift reagent.,J. Lipid Res.,1982,7097129
Dugan RE et al.,Regulation of short-term changes in hepatic beta-hydroxy-beta-methylglutaryl-CoA reductase activity.,Eur. J. Biochem.,1982,7117248
Young NL et al.,Recovery and activation of hydroxymethylglutaryl coenzyme A reductase from rat small intestine.,J. Lipid Res.,1982,7077140
Stange EF et al.,Regulation of 3-hydroxy-3-methylglutaryl-CoA reductase by endogenous sterol synthesis in cultured intestinal mucosa.,Biochim. Biophys. Acta,1981,7225401
Ranganathan S et al.,Effect of pantethine on the biosynthesis of cholesterol in human skin fibroblasts.,Atherosclerosis,1982,7150392
Erickson SK et al.,Studies on the mechanisms of the rapid modulation of 3-hydroxy-3-methylglutaryl coenzyme A reductase in intact liver by mevalonolactone and 25-hydroxycholesterol.,Biochim. Biophys. Acta,1980,7417482
Takahashi M et al.,Effect of colestipol on sterol metabolism in the rat.,Lipids,1980,7401941
Sato A et al.,Mevalonolactone derivatives as inhibitors of 3-hydroxy-3-methyl-glutaryl coenzyme A reductase.,Chem. Pharm. Bull.,1980,7408046
Drevon CA et al.,Regulation of cholesterol esterification and biosynthesis in monolayer cultures of normal adult rat hepatocytes.,J. Biol. Chem.,1980,7410416
Nambudiri AM et al.,The role of 3-hydroxy-3-methylglutaryl coenzyme A reductase activity in the regulation of ubiquinone synthesis in human fibroblasts.,J. Biol. Chem.,1980,7380842
Erickson SK et al.,Rat liver acyl-coenzyme A:cholesterol acyltransferase: its regulation in vivo and some of its properties in vitro.,J. Lipid Res.,1980,7441061
Drevon CA et al.,Secretion of very low density lipoproteins enriched in cholesteryl esters by cultured rat hepatocytes during simulation of intracellular cholesterol esterification.,J. Lipid Res.,1980,7462802
Hokland BM et al.,Cyclic AMP stimulates efflux of intracellular sterol from cholesterol-loaded cells.,J. Biol. Chem.,1993,7503979
Faust JR et al.,Synthesis of delta 2-isopentenyl tRNA from mevalonate in cultured human fibroblasts.,J. Biol. Chem.,1980,7391033
Crick DC et al.,Selective inhibition of cholesterol biosynthesis in brain cells by squalestatin 1.,J. Neurochem.,1995,7643114
Rogler G et al.,Effects of fluvastatin on growth of porcine and human vascular smooth muscle cells in vitro.,Am. J. Cardiol.,1995,7604784
Kwiterovich PO and Motevalli M,Inhibition of protein tyrosine kinase alters the effect of serum basic protein I on triacylglycerols and cholesterol differently in normal and hyperapoB fibroblasts.,Arterioscler. Thromb. Vasc. Biol.,1995,7627714
Schroeder WA and Johnson EA,Singlet oxygen and peroxyl radicals regulate carotenoid biosynthesis in Phaffia rhodozyma.,J. Biol. Chem.,1995,7629161
Paton BC and Poulos A,"Dolichol metabolism in cultured skin fibroblasts from patients with ""neuronal"" ceroid lipofuscinosis (Batten's disease).",J. Inherit. Metab. Dis.,1984,6438392
Sato JD et al.,Cholesterol requirement of NS-1 mouse myeloma cells for growth in serum-free medium.,Mol. Biol. Med.,1984,6533417
Clarke CF et al.,Diurnal rhythm of rat liver mRNAs encoding 3-hydroxy-3-methylglutaryl coenzyme A reductase. Correlation of functional and total mRNA levels with enzyme activity and protein.,J. Biol. Chem.,1984,6540773
Randolph RK et al.,Cholesterol metabolism in pigeon aortic smooth muscle cells lacking a functional low density lipoprotein receptor pathway.,J. Lipid Res.,1984,6491537
Aguilera JA et al.,Effect of dietary cholesterol on mevalonate metabolism by sterol and nonsterol pathways.,Biochem. Biophys. Res. Commun.,1984,6477574
Cluette JE et al.,Ethanol enhances de novo synthesis of high density lipoprotein cholesterol.,Proc. Soc. Exp. Biol. Med.,1984,6463061
Heacock AM et al.,Cholesterol synthesis and nerve regeneration.,J. Neurochem.,1984,6699648
Field FJ and Mathur SN,Regulation of acyl CoA:cholesterol acyltransferase by 25-hydroxycholesterol in rabbit intestinal microsomes and absorptive cells.,J. Lipid Res.,1983,6631233
Miller SC and Melnykovych G,Altered sterol synthesis and its relationship to fluid-phase endocytosis in a macrophage cell line P388D1.,In Vitro,1983,6654378
Dull BJ et al.,"The modulating effect of an inhibitor of cholesterolgenesis present in bovine milk upon the synthesis of cholesterol, dolichol and ubiquinone.",Atherosclerosis,1983,6661267
Beg ZH et al.,"In vivo modulation of rat liver 3-hydroxy-3-methylglutaryl-coenzyme A reductase, reductase kinase, and reductase kinase kinase by mevalonolactone.",Proc. Natl. Acad. Sci. U.S.A.,1984,6594693
Maxwell RE et al.,"Some comparative effects of gemfibrozil, clofibrate, bezafibrate, cholestyramine and compactin on sterol metabolism in rats.",Atherosclerosis,1983,6579963
Davis RA et al.,"Bile acid synthesis by cultured hepatocytes. Inhibition by mevinolin, but not by bile acids.",J. Biol. Chem.,1983,6550600
Madden EA et al.,Compactin (ML-236B) reduces the content of filipin-cholesterol complexes in the plasma membrane of chronic lymphocytic leukemia cells.,Exp. Cell Res.,1984,6610562
Astruc M et al.,DNA and cholesterol biosynthesis in synchronized embryonic rat fibroblasts. II. Effects of sterol biosynthesis inhibitors on cell division.,Biochim. Biophys. Acta,1983,6871256
Suckling KE et al.,In vivo modulation of rat liver acyl-coenzyme A:cholesterol acyltransferase by phosphorylation and substrate supply.,FEBS Lett.,1983,6873300
Bard M and Downing JF,Genetic and biochemical aspects of yeast sterol regulation involving 3-hydroxy-3-methylglutaryl coenzyme A reductase.,J. Gen. Microbiol.,1981,7033470
Pullinger CR and Gibbons GF,Effects of oleate and compactin on the metabolism and secretion of cholesterol and cholesteryl ester by rat hepatocytes.,Biochim. Biophys. Acta,1982,6960928
Arebalo RE et al.,In vivo regulation of rat liver 3-hydroxy-3-methylglutaryl-coenzyme A reductase: immunotitration of the enzyme after short-term mevalonate or cholesterol feeding.,Proc. Natl. Acad. Sci. U.S.A.,1982,6948302
Kwiterovich PO and Motevalli M,Differential effect of genistein on the stimulation of cholesterol production by basic protein II in normal and hyperapoB fibroblasts.,Arterioscler. Thromb. Vasc. Biol.,1998,9445257
Komori A et al.,Anti-tumor promoting activity of canventol and its synthetic analogs through inhibition of protein isoprenylation.,Jpn. J. Cancer Res.,1996,8878447
Honda A et al.,"Effect of YM 9429, a potent teratogen, on cholesterol biosynthesis in cultured cells and rat liver microsomes.",Steroids,1996,8883221
Field H et al.,Characterisation of protein isoprenylation in procyclic form Trypanosoma brucei.,Mol. Biochem. Parasitol.,1996,8943151
MartÃÂ­n D et al.,Inhibition of vitellogenin production by allatostatin in the German cockroach.,Mol. Cell. Endocrinol.,1996,8892320
Ren Z et al.,Inhibition of type I and type II geranylgeranyl-protein transferases by the monoterpene perillyl alcohol in NIH3T3 cells.,Biochem. Pharmacol.,1997,9296357
Spencer TA et al.,Feasibility of an immunoassay for mevalonolactone.,Bioorg. Med. Chem.,1997,9208099
Cenedella RJ and Sexton PS,Probing cataractogenesis associated with mevalonic aciduria.,Curr. Eye Res.,1998,9523093
Natarajan R et al.,Molecular cloning of the promoter for rat hepatic neutral cholesterol ester hydrolase: evidence for transcriptional regulation by sterols.,Biochem. Biophys. Res. Commun.,1998,9480812
Doerner KC et al.,Regulation of cholesterol 7 alpha-hydroxylase expression by sterols in primary rat hepatocyte cultures.,J. Lipid Res.,1995,7665995
Latruffe N et al.,Stimulation of protein kinase C activity by compactin in vascular smooth muscle cells.,Biochem. Biophys. Res. Commun.,1995,7503722
Roullet JB et al.,Mevalonate availability and cardiovascular functions.,Proc. Natl. Acad. Sci. U.S.A.,1993,8265617
Li G and Stahl PD,Post-translational processing and membrane association of the two early endosome-associated rab GTP-binding proteins (rab4 and rab5).,Arch. Biochem. Biophys.,1993,8346922
Hoang VQ et al.,The regulation of bile acid synthesis in cultured hamster hepatocytes.,Biochem. Soc. Trans.,1993,8224434
Coxon FP et al.,Protein synthesis is required for caspase activation and induction of apoptosis by bisphosphonate drugs.,Mol. Pharmacol.,1998,9765505
Cenedella RJ et al.,"Lens epithelia contain a high-affinity, membrane steroid hormone-binding protein.",Invest. Ophthalmol. Vis. Sci.,1999,10359327
Girgert R et al.,Growth inhibition of neuroblastoma cells by lovastatin and L-ascorbic acid is based on different mechanisms.,Cancer Lett.,1999,10374838
Aspbury RA et al.,Isoprenylation of polypeptides in the nematode Caenorhabditis elegans.,Biochim. Biophys. Acta,1998,9630668
Vaidya S et al.,Massive production of farnesol-derived dicarboxylic acids in mice treated with the squalene synthase inhibitor zaragozic acid A.,Arch. Biochem. Biophys.,1998,9647670
Ren Z and Gould MN,Modulation of small G protein isoprenylation by anticancer monoterpenes in in situ mammary gland epithelial cells.,Carcinogenesis,1998,9635870
Niku-Paavola ML et al.,New types of antimicrobial compounds produced by Lactobacillus plantarum.,J. Appl. Microbiol.,1999,10200070
Zeidler J and Lichtenthaler HK,Biosynthesis of 2-methyl-3-buten-2-ol emitted from needles of Pinus ponderosa via the non-mevalonate DOXP/MEP pathway of isoprenoid formation.,Planta,2001,11469599
Miggin SM et al.,Investigation of a functional requirement for isoprenylation by the human prostacyclin receptor.,Eur. J. Biochem.,2002,11895442
Gubina E et al.,CD43 polarization in unprimed T cells can be dissociated from raft coalescence by inhibition of HMG CoA reductase.,Blood,2002,11895788
Park EJ et al.,Analysis of 3-hydroxy-3-methylglutaryl-coenzyme A reductase inhibitors using liquid chromatography-electrospray mass spectrometry.,J. Chromatogr. B Biomed. Sci. Appl.,2001,11339276
Archelas A and Furstoss R,Synthetic applications of epoxide hydrolases.,Curr Opin Chem Biol,2001,11282336
Kumar B et al.,"Mevastatin induces degeneration and decreases viability of cAMP-induced differentiated neuroblastoma cells in culture by inhibiting proteasome activity, and mevalonic acid lactone prevents these effects.",J. Neurosci. Res.,2002,12111853
Awad AB et al.,Effect of phytosterols on cholesterol metabolism and MAP kinase in MDA-MB-231 human breast cancer cells.,J. Nutr. Biochem.,2003,12667603
Kreck M et al.,Biogenetic studies in Syringa vulgaris L.: synthesis and bioconversion of deuterium-labeled precursors into lilac aldehydes and lilac alcohols.,J. Agric. Food Chem.,2003,12517111
Alla S et al.,[Mevalonolactone: a volatile compound produced by Psammotettix alienus (Dhb)].,C. R. Biol.,2002,12481687
Zhou Q et al.,An excess concentration of oxysterols in the plasma is cytotoxic to cultured endothelial cells.,Atherosclerosis,2000,10704631
Lambert M and Bui ND,Dexamethasone-induced decrease in HMG-CoA reductase and protein-farnesyl transferase activities does not impair ras processing in AR 4-2J cells.,Mol. Cell. Biochem.,1999,10706000
Kitahara M et al.,"NK-104, a newly developed HMG-CoA reductase inhibitor, suppresses neointimal thickening by inhibiting smooth muscle cell growth and fibronectin production in balloon-injured rabbit carotid artery.",Jpn. J. Pharmacol.,1998,9681568
Wang CZ and Miziorko HM,Methodology for synthesis and isolation of 5-phosphomevalonic acid.,Anal. Biochem.,2003,14511696
Dubuc G et al.,"Statins upregulate PCSK9, the gene encoding the proprotein convertase neural apoptosis-regulated convertase-1 implicated in familial hypercholesterolemia.",Arterioscler. Thromb. Vasc. Biol.,2004,15178557
Rasouli M et al.,Calmodulin antagonist W-7 inhibits de novo synthesis of cholesterol and suppresses secretion of de novo synthesized and preformed lipids from cultured hepatocytes.,Biochim. Biophys. Acta,2004,15158760
Gerber R et al.,Cell-based screen of HMG-CoA reductase inhibitors and expression regulators using LC-MS.,Anal. Biochem.,2004,15136164
Katuru R et al.,Mevalonate depletion mediates the suppressive impact of geranylgeraniol on murine B16 melanoma cells.,Exp. Biol. Med. (Maywood),2011,21540247
Lorenzen W et al.,Isoprenoids are essential for fruiting body formation in Myxococcus xanthus.,J. Bacteriol.,2009,19617362
Schwartz YSh et al.,Effects of cholesterol and nuclear hormone receptor agonists on the production of transforming growth factor-beta in macrophages.,Bull. Exp. Biol. Med.,2009,20396700
Zhao S et al.,Synthesis and HMG-CoA reductase inhibition of 2-cyclopropyl-4-thiophenyl-quinoline mevalonolactones.,Bioorg. Med. Chem.,2009,19879766
Bouvier-NavÃÂ© P et al.,Involvement of the phospholipid sterol acyltransferase1 in plant sterol homeostasis and leaf senescence.,Plant Physiol.,2010,19923239
Waldron J and Webster C,Liquid chromatography-tandem mass spectrometry method for the measurement of serum mevalonic acid: a novel marker of hydroxymethylglutaryl coenzyme A reductase inhibition by statins.,Ann. Clin. Biochem.,2011,21355014
Nishimoto T et al.,"Protective effects of a squalene synthase inhibitor, lapaquistat acetate (TAK-475), on statin-induced myotoxicity in guinea pigs.",Toxicol. Appl. Pharmacol.,2007,17599378
Honda A et al.,Highly sensitive assay of HMG-CoA reductase activity by LC-ESI-MS/MS.,J. Lipid Res.,2007,17272831
