ï»¿Author,Title,Journal,Published_year,PMID
Brant CO et al.,Biosynthesis and release of pheromonal bile salts in mature male sea lamprey.,BMC Biochem.,2013,24188124
Buchinger TJ et al.,Evidence for a receiver bias underlying female preference for a male mating pheromone in sea lamprey.,Proc. Biol. Sci.,2013,24068361
Li K et al.,Characterization of a novel bile alcohol sulfate released by sexually mature male sea lamprey (Petromyzon marinus).,PLoS ONE,2013,23874530
Chung-Davidson YW et al.,Pheromonal bile acid 3-ketopetromyzonol sulfate primes the neuroendocrine system in sea lamprey.,BMC Neurosci,2013,23331321
Burns AC et al.,"Synthesis and olfactory activity of unnatural, sulfated 5ÃÂ²-bile acid derivatives in the sea lamprey (Petromyzon marinus).",Steroids,2011,21145335
,,,,26888974
,,,,24920007
Brant CO et al.,Biosynthesis and release of pheromonal bile salts in mature male sea lamprey.,BMC Biochem.,2013,24188124
Buchinger TJ et al.,Evidence for a receiver bias underlying female preference for a male mating pheromone in sea lamprey.,Proc. Biol. Sci.,2013,24068361
Li K et al.,Characterization of a novel bile alcohol sulfate released by sexually mature male sea lamprey (Petromyzon marinus).,PLoS ONE,2013,23874530
Chung-Davidson YW et al.,Pheromonal bile acid 3-ketopetromyzonol sulfate primes the neuroendocrine system in sea lamprey.,BMC Neurosci,2013,23331321
,,,,22797851
,,,,22327275
,,,,22104518
,,,,22076684
Burns AC et al.,"Synthesis and olfactory activity of unnatural, sulfated 5ÃÂ²-bile acid derivatives in the sea lamprey (Petromyzon marinus).",Steroids,2011,21145335
,,,,20091116
,,,,18784958
Zielinski BS et al.,Morphological and electrophysiological examination of olfactory sensory neurons during the early developmental prolarval stage of the sea lamprey Petromyzon marinus L.,J. Neurocytol.,2005,16841164
,,,,16408070
Fine JM and Sorensen PW,"Biologically relevant concentrations of petromyzonol sulfate, a component of the sea lamprey migratory pheromone, measured in stream water.",J. Chem. Ecol.,2005,16132221
,,,,15666352
"","","","",
