ï»¿Author,Title,Journal,Published_year,PMID
Sadamori S et al.,A method of determining residual monomer in acrylic resin using methyl ethyl ketone.,Aust Dent J,1990,2090082
Ong CN et al.,Biological monitoring of occupational exposure to methyl ethyl ketone.,Int Arch Occup Environ Health,1991,1765409
Imaoka S and Funae Y,Induction of cytochrome P450 isozymes in rat liver by methyl n-alkyl ketones and n-alkylbenzenes. Effects of hydrophobicity of inducers on inducibility of cytochrome P450.,Biochem. Pharmacol.,1991,1768271
Stich HF et al.,"Localized formation of micronuclei in the oral mucosa and tobacco-specific nitrosamines in the saliva of ""reverse"" smokers, Khaini-tobacco chewers and gudakhu users.",Int. J. Cancer,1992,1730509
Welch L et al.,Chronic neuropsychological and neurological impairment following acute exposure to a solvent mixture of toluene and methyl ethyl ketone (MEK).,J. Toxicol. Clin. Toxicol.,1991,1749049
Schwetz BA et al.,Developmental toxicity of inhaled methyl ethyl ketone in Swiss mice.,Fundam Appl Toxicol,1991,1884913
Oleru UG and Onyekwere C,"Exposures to polyvinyl chloride, methyl ketone and other chemicals. The pulmonary and non-pulmonary effect.",Int Arch Occup Environ Health,1992,1577530
Liira J et al.,Effects of ethanol on the kinetics of methyl ethyl ketone in man.,Br J Ind Med,1990,2357447
Liira J et al.,Dose-dependent kinetics of inhaled methylethylketone in man.,Toxicol. Lett.,1990,2309238
Raunio H et al.,Cytochrome P450 isozyme induction by methyl ethyl ketone and m-xylene in rat liver.,Toxicol. Appl. Pharmacol.,1990,2315928
Mirth DB et al.,Development and in vitro evaluation of an intra-oral controlled-release delivery system for chlorhexidine.,J. Dent. Res.,1989,2632618
Gijare PS et al.,Effects of tobacco-specific nitrosamines and snuff extract on cell proliferation and activities of ornithine decarboxylase and aryl hydrocarbon hydroxylase in mouse tongue primary epithelial cell cultures.,J. Cancer Res. Clin. Oncol.,1989,2606931
Imbriani M et al.,Methyl ethyl ketone (MEK) in urine as biological index of exposure.,G Ital Med Lav,1989,2562745
Hawkes CH et al.,Motoneuron disease: a disorder secondary to solvent exposure?,Lancet,1989,2562883
Traiger GJ et al.,Effect of 2-butanol and 2-butanone on rat hepatic ultrastructure and drug metabolizing enzyme activity.,J Toxicol Environ Health,1989,2507790
Doty RL et al.,"Olfactory sensitivity, nasal resistance, and autonomic function in patients with multiple chemical sensitivities.",Arch. Otolaryngol. Head Neck Surg.,1988,2461210
Li GY,[Synthesis of N-2-methylpropyl-N-1'-methylacetonylnitrosamine and its physical properties].,Zhongguo Yi Xue Ke Xue Yuan Xue Bao,1989,2528419
Carpenter KJ and Schelstraete M,Effect of light on reactions between N1-methylnicotinamide and methyl ketones.,Clin. Chem.,1989,2528430
Zimmermann FK and Rohlfs A,The influence of solvent stress on MMS-induced genetic change in Saccharomyces cerevisiae.,Mutat. Res.,1991 Sep-Oct,1944341
Millstein PL et al.,Effect of a silicone fit-indicator on crown retention in vitro.,J Prosthet Dent,1989,2691654
Meerpohl HG,[Diagnosis and primary treatment of malignant epithelial ovarian tumor].,Ther Umsch,1989,2696134
Sakata M et al.,"Disposition of acetone, methyl ethyl ketone and cyclohexanone in acute poisoning.",J. Toxicol. Clin. Toxicol.,1989,2769822
Jones AW et al.,Drinking drivers in Sweden who consume denatured alcohol preparations: an analytical-toxicological study.,J Anal Toxicol,1989 Jul-Aug,2779169
Harada K et al.,Combined effects of methyl n-butyl ketone and methyl ethyl ketone on activities of microsomal drug metabolizing enzymes in rats.,Sangyo Igaku,1989,2795986
Langin D et al.,[Aldehydes and ketones in silage: quantitative analysis by high performance liquid chromatography].,Ann. Rech. Vet.,1989,2751225
Van Doorn JE et al.,"Determination of methyl ethyl ketone in human urine after derivatization with o-nitrophenylhydrazine, using solid-phase extraction and reversed-phase high-performance liquid chromatography and ultraviolet detection.",J. Chromatogr.,1989,2753966
Liira J et al.,Metabolic interaction and disposition of methyl ethyl ketone and m-xylene in rats at single and repeated inhalation exposures.,Xenobiotica,1991,2003367
Jones AW,"2,3-butanediol in blood from drinking technical alcohol containing 2-butanone.",Lancet,1991,1681399
Kinemuchi H et al.,Membrane lipid environment of carp brain and liver mitochondrial monoamine oxidase.,"Comp. Biochem. Physiol. C, Comp. Pharmacol. Toxicol.",1985,2861003
KÃÂ¶hler D et al.,New method for easy labeling of beta-2-agonists in the metered dose inhaler with technetium 99m.,Respiration,1988,2899338
Varigos GA and Nurse DS,Contact urticaria from methyl ethyl ketone.,Contact Derm.,1986,2948773
Raulin C and Frosch PJ,Contact allergy to imidazole antimycotics.,Contact Derm.,1988,2966706
Sadek S et al.,Synthesis and biodistribution of [125I]iodo- and [75Se]seleno-ergoline derivatives.,Int J Rad Appl Instrum A,1987,3038788
Creaser EH et al.,Purification and preliminary characterization of alcohol dehydrogenase from Aspergillus nidulans.,Biochem. J.,1985,3156582
Mayer VW and Goin CJ,Investigations of aneuploidy-inducing chemical combinations in Saccharomyces cerevisiae.,Mutat. Res.,1988,3050491
"",Methyl ethyl ketone.,Rev Environ Contam Toxicol,1988,3059408
Kleeman WP and Bailey LC,Thermodynamic evaluation of activated charcoal as a poison antidote by high-performance liquid chromatography. II: In vitro method for the evaluation of activated charcoal as a poison antidote.,J Pharm Sci,1988,3171930
Dick RB et al.,Effects of short duration exposures to acetone and methyl ethyl ketone.,Toxicol. Lett.,1988,3176071
Suzuki E et al.,Metabolic fate of N-nitrodibutylamine in the rat.,Jpn. J. Cancer Res.,1986,3082813
Lowry LK,The biological exposure index: its use in assessing chemical exposures in the workplace.,Toxicology,1987,3686532
Pepe MG and Curtiss LK,"Apolipoprotein E is a biologically active constituent of the normal immunoregulatory lipoprotein, LDL-In.",J. Immunol.,1986,3701060
Lundberg I et al.,Relative hepatotoxicity of some industrial solvents after intraperitoneal injection or inhalation exposure in rats.,Environ. Res.,1986,3732212
Wen CP et al.,Long-term mortality study of oil refinery workers. IV. Exposure to the lubricating-dewaxing process.,J. Natl. Cancer Inst.,1985,3855471
Duke ES et al.,Effects of various agents in cleaning cut dentine.,J Oral Rehabil,1985,3862792
Xu LL et al.,Purification and characterization of acetone cyanohydrin lyase from Linum usitatissimum.,Arch. Biochem. Biophys.,1988,3377504
Liira J et al.,"Kinetics of methyl ethyl ketone in man: absorption, distribution and elimination in inhalation exposure.",Int Arch Occup Environ Health,1988,3384485
Hewitt LA et al.,"The role of biotransformation-detoxication in acetone-, 2-butanone-, and 2-hexanone-potentiated chloroform-induced hepatotoxicity.",Can. J. Physiol. Pharmacol.,1987,3449191
Lowengart RA et al.,Childhood leukemia and parents' occupational and home exposures.,J. Natl. Cancer Inst.,1987,3474448
Basler A,Aneuploidy-inducing chemicals in yeast evaluated by the micronucleus test.,Mutat. Res.,1986,3517637
Yang RS,The toxicology of methyl ethyl ketone.,Residue Rev,1986,3517996
Hetenyi G et al.,Gluconeogenesis from acetone in diabetic rats.,Horm. Metab. Res.,1987,3583220
Suzuki E et al.,Urinary metabolites of N-nitrosodibutylamine in the rat: identification of N-acetyl-S-butyl-L-cysteine derivatives.,IARC Sci. Publ.,1987,3679356
Brown WD et al.,Body burden profiles of single and mixed solvent exposures.,J Occup Med,1987,3681498
Mayer VW and Goin CJ,Effects of chemical combinations on the induction of aneuploidy in Saccharomyces cerevisiae.,Mutat. Res.,1987,3540657
Teramoto K and Horiguchi S,Study on osmotic fragility of red blood cells in workers exposed to styrene or a mixture of toluene and methyletylketone using a coil planet centrifuge.,Patol Pol,1986 Jul-Sep,3562085
Obata T et al.,[Electrophoretic properties of mitochondrial monoamine oxidase in monkey liver].,Nippon Yakurigaku Zasshi,1987,3653801
Ingram AJ and Grasso P,Nuclear enlargement produced in mouse skin by carcinogenic mineral oils.,J Appl Toxicol,1987,3624789
Liira J et al.,Coexposure of man to m-xylene and methyl ethyl ketone. Kinetics and metabolism.,Scand J Work Environ Health,1988,3201193
Goldsmith LB et al.,The effect of solvent extraction on the lipids of the stratum corneum in relation to observed immediate whitening of the skin.,Contact Derm.,1988,3233954
Poli K,Boeing worker safety checked by computer-controlled warning system.,Occup Health Saf,1988,3217080
Brady JF et al.,Induction of cytochromes P450IIE1 and P450IIB1 by secondary ketones and the role of P450IIE1 in chloroform metabolism.,Toxicol. Appl. Pharmacol.,1989,2781561
Tsukamoto S et al.,"Study on the metabolism of volatile hydrocarbons in mice--propane, n-butane, and iso-butane.",J Toxicol Sci,1985,3913777
Ingram AJ and Grasso P,Nuclear enlargement--an early change produced in mouse epidermis by carcinogenic chemicals applied topically in the presence of a promoter.,J Appl Toxicol,1985,3998375
Clemmensen S,Sensitizing potential of 2-hydroxyethylmethacrylate.,Contact Derm.,1985,4017569
Nair J et al.,Tobacco-specific and betel nut-specific N-nitroso compounds: occurrence in saliva and urine of betel quid chewers and formation in vitro by nitrosation of betel quid.,Carcinogenesis,1985,3971493
Mansdorf SZ and Berardinelli SP,Chemical protective clothing standard test method development. Part 1. Penetration test method.,Am Ind Hyg Assoc J,1988,3344672
Coletta GC et al.,Chemical protective clothing standard test method development: Part II. Degradation test method.,Am Ind Hyg Assoc J,1988,3344673
Dzhagatspanian SA,[Gas chromatographic determination of organic solvents in the air].,Gig Sanit,1985,4029651
Ralston WH et al.,"Potentiation of 2,5-hexanedione neurotoxicity by methyl ethyl ketone.",Toxicol. Appl. Pharmacol.,1985,4060157
Ikeda M and Ohtsuki T,Exposure concentration versus environmental concentration: a field survey in organic solvent workplaces.,Tohoku J. Exp. Med.,1985,4024096
Michitsuji H et al.,"[Determination of acetone, methanol, and methyl ethyl ketone in urine using head-space gas chromatography (HS.GC)].",Sangyo Igaku,1992,1619800
Barlow MJ et al.,Rotational frequencies of methyl group tunneling.,Solid State Nucl Magn Reson,1992,1365731
Brown SB and King RF,The structure of haem in pyridine/water mixtures and its implication in studies of haem catabolism.,Biochem. J.,1976,1275898
Saida K et al.,Peripheral nerve changes induced by methyl n-butyl ketone and potentiation by methyl ethyl ketone.,J. Neuropathol. Exp. Neurol.,1976,178832
Arndt HJ,[Written information as a basis for the individual instructive talk before standard operations of the ENT (author's transl)].,Laryngol Rhinol Otol (Stuttg),1975,129644
Standlee JP and Caputo AA,Endodontic dowel retention with resinous cements.,J Prosthet Dent,1992,1494119
Petrarulo M et al.,"High-performance liquid chromatographic microassay for methyl ethyl ketone in urine as the 2,4-dinitrophenyl-hydrazone derivative.",J. Chromatogr.,1992,1429980
Colby J et al.,"The soluble methane mono-oxygenase of Methylococcus capsulatus (Bath). Its ability to oxygenate n-alkanes, n-alkenes, ethers, and alicyclic, aromatic and heterocyclic compounds.",Biochem. J.,1977,411486
Ono T et al.,"[Clinical evaluation of Butylon by multi-institutional, double-blind method--clinical examination of effective drug combination].",Shikai Tenbo,1978,394997
Ingram AJ,Interaction of benzo [A] pyrene and a hyperplastic agent in epidermal nuclear enlargement in the mouse. A dose response study.,Chem. Biol. Interact.,1979,466740
Wang TC and Bricker JL,2Butanone and tetrahydrofuran contamination in the water supply.,Bull Environ Contam Toxicol,1979,497472
Ekstedt B and Oreland L,Heterogeneity of pig liver and pig brain mitochondrial monoamine oxidase.,Arch Int Pharmacodyn Ther,1976,984965
Fagius J and GrÃÂ¶nqvist B,Function of peripheral nerves and signs of polyneuropathy in solvent-exposed workers at a Swedish steelworks.,Acta Neurol. Scand.,1978,665153
Gray JC,"Purification and properties of monomeric cytochrome f from charlock, Sinapis arvensis L.",Eur. J. Biochem.,1978,620667
Yonekawa W and Kupferberg HJ,Measurement of mephenytoin (3-methyl-5-ethyl-5-phenylhydantoin) and its demethylated metabolite by selective ion monitoring.,J. Chromatogr.,1979,541367
Traiger GJ and Bruckner JV,The participation of 2-butanone in 2-butanol-induced potentiation of carbon tetrachloride hepatotoxicity.,J. Pharmacol. Exp. Ther.,1976,1255493
Dunn CD et al.,A quantitative bioassay for erythropoietin using mouse fetal liver cells.,Exp. Hematol.,1975,1157836
Ovchinnikov AD et al.,[Comparative characteristics of some products of decomposition of lactic protein and fat in cheeses produced with addition of boar pepsin].,Vopr Pitan,1975 Nov-Dec,1108440
Lerner LM,"5,6-unsaturated hexofuranosyl glycosides and 5',6'-unsaturated hexofuranosyl nucleosides.",Carbohydr. Res.,1975,1192444
Hammons G et al.,Proton-exchange reactions of acetone and butanone. Resolution of steps in catalysis by acetoacetate decarboxylase.,J. Am. Chem. Soc.,1975,1133393
Goudie AC et al.,"4-(6-Methoxy-2-naphthyl)butan-2-one and related analogues, a novel structural class of antiinflammatory compounds.",J. Med. Chem.,1978,722734
Jeghers O et al.,A chemical method for the labeling of fibrinogen with 99mTc.,Eur J Nucl Med,1978,750207
Przyrembel H et al.,Propionyl-CoA carboxylase deficiency with overflow of metabolites of isoleucine catabolism at all levels.,Eur. J. Pediatr.,1979,759179
Adams PA,The kinetics of the recombination reaction between apomyoglobin and alkaline haematin.,Biochem. J.,1977,17391
Schwetz BA et al.,"Embryo- and fetotoxicity of inhaled carbon tetrachloride, 1,1-dichloroethane and methyl ethyl ketone in rats.",Toxicol. Appl. Pharmacol.,1974,4851838
Robinson DG,Impurities in 99m Tc-sodium pertechnetate produced by methyl-ethyl-ketone extraction.,J. Nucl. Med.,1972,5018753
Seebald HJ and Schunack W,[Reactions on aluminum oxides. 2. Rearrangements of butan-2-one on aluminum oxide].,Arch. Pharm. (Weinheim),1972,5085536
Klopper JF et al.,A simple automated system for the routine production of 99mTc by methyl-ethyl-ketone extraction.,S. Afr. Med. J.,1974,4842607
Eubanks EF et al.,Purification and characterization of the nocardial acetylesterase involved in 2-butanone degradation.,J. Bacteriol.,1974,4436255
Hewitt LA et al.,"Modifications in rat hepatobiliary function following treatment with acetone, 2-butanone, 2-hexanone, mirex, or chlordecone and subsequently exposed to chloroform.",Toxicol. Appl. Pharmacol.,1986,2422788
Dick RB et al.,Neurobehavioural effects of short duration exposures to acetone and methyl ethyl ketone.,Br J Ind Med,1989,2923821
Wagner GC et al.,Apoprotein formation and heme reconstitution of cytochrome P-450cam.,J. Biol. Chem.,1981,6263910
Dangwal SK,"Determination of 1, 2, 3, 4, 5, 6-hexachlorocyclohexane (BHC) in air by microdiffusion method.",Am Ind Hyg Assoc J,1982,6186133
Fowler CJ and Oreland L,The effect of lipid-depletion on the kinetic properties of rat liver monoamine oxidase-B.,J. Pharm. Pharmacol.,1980,6107340
Summerfield FW and Tappel AL,Vitamin E protects against methyl ethyl ketone peroxide-induced peroxidative damage to rat brain DNA.,Mutat. Res.,1984,6201734
Abe T and Wakui C,"[Necessity for total trichloride compound measurement in screening tests for workers exposed to trichloroethylene or 1,1,1,-trichloroethane].",Sangyo Igaku,1984,6242169
Chan OY et al.,Red staining of skin due to contaminated methylethyl ketone.,Singapore Med J,1982,6216592
Borm PJ,"""Adjusting the ratio"" in simulation of mixed solvent exposure.",J Occup Med,1988,3183782
Felby S and Nielsen E,Congener production in blood samples during preparation and storage.,Blutalkohol,1995,7880489
Yoshikawa M et al.,Biological monitoring of occupational exposure to methyl ethyl ketone in Japanese workers.,Arch. Environ. Contam. Toxicol.,1995,7794011
Yasui T et al.,"Influence of different doses of methyl ethyl ketone on 2,5-hexanedione concentrations in the sciatic nerve, serum, and urine of rats.",Sangyo Eiseigaku Zasshi,1995,7780859
Caughlin JD,An unusual source for postmortem findings of methyl ethyl ketone and methanol in two homicide victims.,Forensic Sci. Int.,1994,8082857
Eller PM,Neuropsychological performance and solvent exposure among car body repair shop workers.,Br J Ind Med,1993,8280647
Hojo T,Scanning electron microscopy of styrene-methylethylketone casts of the airway and the arterial system of the lung.,Scanning Microsc.,1993,8316799
Price EA et al.,Osmolar gap with minimal acidosis in combined methanol and methyl ethyl ketone ingestion.,J. Toxicol. Clin. Toxicol.,1994,8308953
Jang JY et al.,Biological exposure indices of organic solvents for Korean workers.,Int Arch Occup Environ Health,1993,8406930
Holeman JA and Danielson ND,"Microbore liquid chromatography of tertiary amine anticholinergic pharmaceuticals with tris(2,2'-bipyridine)ruthenium(III) chemiluminescence detection.",J Chromatogr Sci,1995,7759595
Deschamps JR et al.,"[D-Ala2,D-Leu5]-enkephalin hydrochloride.",Acta Crystallogr C,1996,8766899
Sah H et al.,A novel method of preparing PLGA microcapsules utilizing methylethyl ketone.,Pharm. Res.,1996,8692726
Kinoshita H et al.,Inhibitory mechanism of intestinal ethanol absorption induced by high acetaldehyde concentrations: effect of intestinal blood flow and substance specificity.,Alcohol. Clin. Exp. Res.,1996,8727246
Lee SH and Lee SH,A study on the neurobehavioral effects of occupational exposure to organic solvents in Korean workers.,Environ. Res.,1993,8472651
Foo SC et al.,Neurobehavioral effects in occupational chemical exposure.,Environ. Res.,1993,8472657
OrtÃÂ­-Pareja M et al.,"Reversible myoclonus, tremor, and ataxia in a patient exposed to methyl ethyl ketone.",Neurology,1996,8559401
Carmella SG et al.,Metabolites of the tobacco-specific nitrosamine 4-(methylnitrosamino)-1-(3-pyridyl)-1-butanone in smokers' urine.,Cancer Res.,1993,8428352
Ma L et al.,Large scale isolation and characterization of the molybdenum-iron cluster from nitrogenase.,J. Biol. Chem.,1994,8027059
Gilberstadt ML and Russell JA,Determination of picomole quantities of acetylcholine and choline in physiologic salt solutions.,Anal. Biochem.,1984,6731854
Severina IS et al.,[Effect of solubilization by methylethylketone of rat liver mitochondrial monoamine oxidase on inhibition by clorgyline and deprenyl of the enzyme activity].,Biokhimiia,1981,6797482
Severini R et al.,Removal of heme from preparations of human chorionic somatomammotropin.,Ital. J. Biochem.,1980 Jul-Aug,6783594
Hewlett TP et al.,Diagnosis of ethylene glycol (antifreeze) intoxication in dogs by determination of glycolic acid in serum and urine with high pressure liquid chromatography and gas chromatography-mass spectrometry.,J Assoc Off Anal Chem,1983,6853412
Decker DW et al.,Worker exposure to organic vapors at a liquid chemical waste incinerator.,Am Ind Hyg Assoc J,1983,6305180
Kopelman PG and Kalfayan PY,Severe metabolic acidosis after ingestion of butanone.,Br Med J (Clin Res Ed),1983,6401444
Winberg JO et al.,"Drosophila melanogaster alcohol dehydrogenase: an electrophoretic study of the AdhS, AdhF, and AdhUF alleloenzymes.",Biochem. Genet.,1983,6404248
Forrai G et al.,Ketone compound smelling ability: study in Hungarian twins.,Acta Med Acad Sci Hung,1981,7198858
Ray AC et al.,High pressure liquid chromatographic determination of sodium fluoroacetate (compound 1080) in canine gastric content.,J Assoc Off Anal Chem,1981,7204299
Ramsey JD and Flanagan RJ,Detection and identification of volatile organic compounds in blood by headspace gas chromatography as an aid to the diagnosis of solvent abuse.,J. Chromatogr.,1982,7096519
Miyasaka M et al.,Biological monitoring of occupational exposure to methyl ethyl ketone by means of urinalysis for methyl ethyl ketone itself.,Int Arch Occup Environ Health,1982,7118257
Galante L et al.,Improved detection and identification of basic drugs extracted from tissue using TLC.,J Anal Toxicol,1982 Sep-Oct,7176561
Hou CT et al.,Stereospecificity and other properties of a novel secondary-alcohol-specific alcohol dehydrogenase.,Eur. J. Biochem.,1981,7030736
Kanda P and Wells MA,Synthesis of sn-glycero-1-phosphocholine.,J. Lipid Res.,1981,7288295
Zbrzeznj DJ and Khan RA,Factors affecting the labeling efficiency and stability of technetium-99m-labeled glucoheptonate.,Am J Hosp Pharm,1981,7294045
Deacon MM et al.,Embryo- and fetotoxicity of inhaled methyl ethyl ketone in rats.,Toxicol. Appl. Pharmacol.,1981,7268783
Kudo M and Kimura J,[Retention of organic solvent vapors in plastic bags. Part 5. A basic study about correction methods of concentration of organic solvent vapors in plastic bags (author's transl)].,Sangyo Igaku,1981,7334696
Doty RL,Olfaction and multiple chemical sensitivity.,Toxicol Ind Health,1994 Jul-Oct,7539950
Hecht SS et al.,"Metabolism in the F344 rat of 4-(N-methyl-N-nitrosamino)-1-(3-pyridyl)-1-butanone, a tobacco-specific carcinogen.",Cancer Res.,1980,7471055
Sperl GT and McKae J,Microbial growth on 2-bromobutane.,Antonie Van Leeuwenhoek,1980,7447436
Callender TJ,Neurotoxic impairment in a case of methylethyl-ketone exposure.,Arch. Environ. Health,1995 Sep-Oct,7574898
O'Donoghue JL et al.,Further studies on ketone neurotoxicity and interactions.,Toxicol. Appl. Pharmacol.,1984,6546457
Dick RB et al.,Effects of acute exposure of toluene and methyl ethyl ketone on psychomotor performance.,Int Arch Occup Environ Health,1984,6480127
Wahlberg JE,Edema-inducing effects of solvents following topical administration.,Derm Beruf Umwelt,1984,6468283
Volkovitskaia OE and Severina IS,[Effect of solubilization by methylethyl ketone of mitochondrial monoamine oxidase of the rat liver on the kinetic properties of the enzyme].,Biokhimiia,1984,6518192
Kramer HL,Liquid chromatographic determination of sodium fluoroacetate (Compound 1080) in meat baits and formulations.,J Assoc Off Anal Chem,1984 Nov-Dec,6520078
Singer F et al.,[A non-steroidal antirheumatic agent (nabumetone): effectiveness and tolerance in short and long-term use].,Z Rheumatol,1983 Mar-Apr,6410605
Sztajer H et al.,"Enzymatic activity of activated sludge in biological treatment of wastewater containing dimethylamine, dimethylformamide and methylethylketone.",Acta Microbiol. Pol.,1984,6209934
Cavender FL et al.,A 90-day vapor inhalation toxicity study of methyl ethyl ketone.,Fundam Appl Toxicol,1983 Jul-Aug,6628888
Brugnone F et al.,Environmental and biological monitoring of occupational methylethyl ketone exposure.,Dev Toxicol Environ Sci,1983,6677508
Perbellini L,[Proposal for a new method of thermal desorption of solvents from passive personal samplers].,G Ital Med Lav,1983,6679839
Ortiz de Montellano PR and Kerr DE,Inactivation of catalase by phenylhydrazine. Formation of a stable aryl-iron heme complex.,J. Biol. Chem.,1983,6885792
de Freitas JF,Characterization and aqueous extraction of calcium hydroxide materials.,Aust Dent J,1982,6963148
Vlietstra JR et al.,Cavity cleansers. A simple in vitro test.,Br Dent J,1980,6934788
Shortall AC,Cavity cleansers in restorative dentistry. Preliminary results from an in vitro scanning electron microscope study.,Br Dent J,1981,6940619
O'Neal CL et al.,Gas chromatographic procedures for determination of ethanol in postmortem blood using t-butanol and methyl ethyl ketone as internal standards.,Forensic Sci. Int.,1996,8939011
Semba H and Sakano K,A para-site-specific hydroxylation of aromatic compounds by Mycobacterium sp. strain 12523: stabilization of the hydroxylation activity.,Appl. Microbiol. Biotechnol.,1997,9299785
Pillai MR et al.,Some observations on the instability of 99mTc-complexes of propylene amine oxime (PnAO).,Nucl. Med. Biol.,1994,9234355
Prokopczyk B et al.,Identification of tobacco-specific carcinogen in the cervical mucus of smokers and nonsmokers.,J. Natl. Cancer Inst.,1997,9196253
Nedelcheva V,"Interaction of styrene and ethylmethylketone in the induction of cytochrome P450 enzymes in rat lung, kidney and liver after separate and combined inhalation exposures.",Cent. Eur. J. Public Health,1996,8996724
Zhao W et al.,"Relationship between 2,5-hexanedione concentrations in nerve, serum, and urine alone or under co-treatment with different doses of methyl ethyl ketone, acetone, and toluene.",Neurochem. Res.,1998,9572672
Mitran E et al.,"Neurotoxicity associated with occupational exposure to acetone, methyl ethyl ketone, and cyclohexanone.",Environ. Res.,1997,9311545
Akubue PI et al.,"Excretion of malondialdehyde, formaldehyde, acetaldehyde, acetone and methyl ethyl ketone in the urine of rats given an acute dose of malondialdehyde.",Arch. Toxicol.,1994,8085947
Andersen KF and Vulpius T,"Urinary volatile constituents of the lion, Panthera leo.",Chem. Senses,1999,10321819
GÃÂ³mez JL et al.,[An alternative method to determine the radiochemical purity of the 99mTC-tetrofosmine preparations].,Rev Esp Med Nucl,1999,10352321
Zhao W et al.,"Effects of methyl ethyl ketone, acetone, or toluene coadministration on 2,5-hexanedione concentration in the sciatic nerve, serum, and urine of rats.",Int Arch Occup Environ Health,1998,9638479
Tomei F et al.,Liver damage among shoe repairers.,Am. J. Ind. Med.,1999,10506736
Velonia K et al.,Stereospecificity of hydrogen transfer by the NAD(+)-linked alcohol dehydrogenase from the Antarctic psychrophile Moraxella sp. TAE123.,Bioorg. Med. Chem. Lett.,1999,9990458
Binding N et al.,"Simultaneous determination of airborne acetaldehyde, acetone, 2-butanone, and cyclohexanone using sampling tubes with 2,4-dinitrophenylhydrazine-coated solid sorbent.",Toxicol. Lett.,1998,9820680
Urbansky ET and Schenck KM,Ascorbic acid reduction of active chlorine prior to determining Ames mutagenicity of chlorinated natural organic matter (NOM).,J Environ Monit,2000,11253037
Weddle DL et al.,Beta-adrenergic growth regulation of human cancer cell lines derived from pancreatic ductal carcinomas.,Carcinogenesis,2001,11238189
van Thriel C et al.,Time courses of sensory irritations due to 2-butanone and ethyl benzene exposure: influences of self-reported multiple chemical sensitivity (sMCS).,Int J Hyg Environ Health,2002,11885363
Haumann K et al.,Psychophysiological functions of subjects with self-reported multiple chemical sensitivity (sMCS) during experimental solvent exposure.,Int J Hyg Environ Health,2002,11885364
Yan Y et al.,Efficient water removal in lipase-catalyzed esterifications using a low-boiling-point azeotrope.,Biotechnol. Bioeng.,2002,11857278
Yu RC et al.,"Toxicokinetic interaction of 2,5-hexanedione and methyl ethyl ketone.",Arch. Toxicol.,2002,11876497
Hecht SS et al.,Quantitation of metabolites of 4-(methylnitrosamino)-1-(3-pyridyl)-1-butanone after cessation of smokeless tobacco use.,Cancer Res.,2002,11782369
Chiang HL et al.,The adsorption of benzene and methylethylketone onto activated carbon: thermodynamic aspects.,Chemosphere,2002,11806527
Moshe S et al.,Neuropathy in an artist exposed to organic solvents in paints: a case study.,Arch. Environ. Health,2002 Mar-Apr,12194157
Thrall KD et al.,Development of a physiologically based pharmacokinetic model for methyl ethyl ketone in F344 rats.,J. Toxicol. Environ. Health Part A,2002,12133235
Muttray A et al.,Effects of an external exposure to 200 ppm methyl ethyl ketone on nasal mucosa in healthy volunteers.,Int Arch Occup Environ Health,2002,11954988
Chiang HL et al.,Ozonation of activated carbon and its effects on the adsorption of VOCs exemplified by methylethylketone and benzene.,Chemosphere,2002,11996147
Prasad E and Flowers RA,Mechanistic study of beta-substituent effects on the mechanism of ketone reduction by SmI(2).,J. Am. Chem. Soc.,2002,12033865
Monneyron P et al.,Measurement and modeling of single- and multi-component adsorption equilibria of VOC on high-silica zeolites.,Environ. Sci. Technol.,2003,12831025
Huang ZH et al.,Breakthrough of methyethylketone and benzene vapors in activated carbon fiber beds.,J. Hazard. Mater.,2003,12628780
Li C and Moe WM,Sequencing batch biofilter operation for treatment of methyl ethyl ketone (MEK) contaminated air.,Environ Technol,2003,12803246
Chang HY et al.,"The effects of co-exposure to methyl ethyl ketone on the biological monitoring of occupational exposure to N,N-dimethylformamide.",Int Arch Occup Environ Health,2003,12733084
Junker BH et al.,In plants the alc gene expression system responds more rapidly following induction with acetaldehyde than with ethanol.,FEBS Lett.,2003,12560092
Law RJ et al.,"The loss of the chemical tanker Ievoli Sun in the English Channel, October 2000.",Mar. Pollut. Bull.,2003,12586121
WiesmÃÂ¼ller GA et al.,Nasal function in self-reported chemically intolerant individuals.,Arch. Environ. Health,2002 May-Jun,12507179
Beltsios K et al.,The effect of casting solvent quality on the structure of polymeric Langmuir-Blodgett films.,J Nanosci Nanotechnol,2001,12914074
Graham DG,"Critical analysis of Mitran et al. (1997). Neurotoxicity associated with occupational exposure to acetone. Methyl ethyl ketone, and cyclohexanone. Environ. Res. 73, 181-188.",Environ. Res.,2000,10662532
Chou JS et al.,Detection of methyl ethyl ketone in urine using headspace solid phase microextraction and gas chromatography.,J. Occup. Environ. Med.,1999,10609222
Coss PM and Cha CY,Microwave regeneration of activated carbon used for removal of solvents from vented air.,J Air Waste Manag Assoc,2000,10786004
Orlich B et al.,Stability and activity of alcohol dehydrogenases in W/O-microemulsions: enantioselective reduction including cofactor regeneration.,Biotechnol. Bioeng.,2000,11064332
Deng JZ et al.,Pentacyclic triterpenoids from Freziera sp. that inhibit DNA polymerase beta.,Bioorg. Med. Chem.,2000,10968284
Raynor TH et al.,An evaluation of a water purification system for use in animal facilities.,Lab. Anim.,1984,10628787
Chou MS and Cheng WH,Screening of biofiltering material for VOC treatment.,J Air Waste Manag Assoc,1997,9180063
