ï»¿Author,Title,Journal,Published_year,PMID
Lin YP and Carman GM,Kinetic analysis of yeast phosphatidate phosphatase toward Triton X-100/phosphatidate mixed micelles.,J. Biol. Chem.,1990,2152917
McGhee JG and Shoback DM,"Effects of phosphatidic acid on parathyroid hormone release, intracellular free Ca2+, and inositol phosphates in dispersed bovine parathyroid cells.",Endocrinology,1990,2153532
Borchardt K et al.,The ability of cationic amphiphilic compounds to depress the transition temperature of dipalmitoylphosphatidic acid liposomes depends on the spatial arrangement of the lipophilic moiety.,Biochem. Pharmacol.,1991,1768287
Tadolini B et al.,Phospholipid polar heads affect the generation of oxygen active species by Fe2+ autoxidation.,Biochem. Int.,1992,1632807
Wang HY et al.,Use of spin labels to determine the percentage of interdigitated lipid in complexes with polymyxin B and polymyxin B nonapeptide.,Biochim. Biophys. Acta,1989,2553117
Boggs JM et al.,Interaction of myelin basic protein with different ionization states of phosphatidic acid and phosphatidylserine.,Chem. Phys. Lipids,1986,2418997
Takahashi H et al.,Electrostatic interaction of poly(L-lysine) with dipalmitoylphosphatidic acid studied by X-ray diffraction.,Biochim. Biophys. Acta,1991,1932062
Wang SM et al.,[Effects of henbane drugs on the thermotropic transition behavior of phospholipid membranes].,Zhongguo Yao Li Xue Bao,1986,2946144
Boughriet A et al.,"Calcium-induced condensation-reorganization phenomena in multilamellar vesicles of phosphatidic acid. pH potentiometric and 31P-NMR, Raman and ESR spectroscopic studies.",Biochim. Biophys. Acta,1988,2833311
Bicknell-Brown E et al.,Atomic and Raman spectroscopy of the dipalmitoylphosphatidic acid-calcium complex and phase transitions.,Biochim. Biophys. Acta,1986,3768360
Smirnova EYu ET et al.,Permeability of bilayer lipid membranes in phase transition. The significance of intermolecular phosphate-phosphate hydrogen bonding.,Chem. Phys. Lipids,1986,3779888
Keller RK et al.,A procedure for the preparation of [32P]phosphatidic acid.,Anal. Biochem.,1986,3717548
Szebeni J et al.,Interaction of hemoglobin derivatives with liposomes. Membrane cholesterol protects against the changes of hemoglobin.,Biochemistry,1988,3219344
Ohki K,"Ca2+-induced lateral phase separation in ternary mixtures of phosphatidic acid, phosphatidylcholine, and phosphatidylethanolamine inferred by calorimetry.",J. Biochem.,1988,3220824
Nishiya T et al.,Circular dichroism study of membrane dynamics focused on effect of monosialogangliosides.,J. Biochem.,1988,3220832
Antonov VF et al.,Capacitive and ionic currents in BLM from phosphatidic acid in Ca2+-induced phase transition.,Biochem. Biophys. Res. Commun.,1985,4084304
Ahmad TY et al.,Cyclopentanoid analogs of dipalmitoyl phosphatidic acid: effect of backbone geometry on thermotropic properties.,Chem. Phys. Lipids,1990,1963115
Wood CA et al.,The effect of phosphatidic acid on the proliferation of Swiss 3T3 cells.,Biochem. Soc. Trans.,1993,8131947
Nikolelis DP and Siontorou CG,"Bilayer lipid membranes for flow injection monitoring of acetylcholine, urea, and penicillin.",Anal. Chem.,1995,7762829
Wang H et al.,Assembly of antibodies in lipid membranes for biosensor development.,Appl. Biochem. Biotechnol.,1995,7763053
Lu B et al.,Staphylococcal protein A containing phospholipid monolayers on aqueous and solid surfaces.,Biochem. Biophys. Res. Commun.,1994,8024567
Galla HJ and Trudell JR,Perturbations of peptide-induced lateral phase separations in phosphatidic acid bilayers by the inhalation anesthetic methoxyflurane.,Mol. Pharmacol.,1981,7266466
Jain MK et al.,Lateral interaction of cholesterol in diacylphosphatidylcholesterol bilayers.,Biochim. Biophys. Acta,1984,6466683
Roux M et al.,"Simple preparation of 1,2-dipalmitoyl-sn-glycero-3-phosphoric acid and deuterated choline derivatives.",Chem. Phys. Lipids,1983,6688761
Andreou VG and Nikolelis DP,Flow injection monitoring of aflatoxin M1 in milk and milk preparations using filter-supported bilayer lipid membranes.,Anal. Chem.,1998,9624908
Asai T et al.,Anti-neovascular therapy by liposomal DPP-CNDAC targeted to angiogenic vessels.,FEBS Lett.,2002,12044891
Nikolelis DP and Theoharis G,Biosensor for dopamine based on stabilized lipid films with incorporated resorcin[4]arene receptor.,Bioelectrochemistry,2003,12699826
Mattjus P et al.,Charged membrane surfaces impede the protein-mediated transfer of glycosphingolipids between phospholipid bilayers.,Biochemistry,2000,10653652
Pemberton JE and Chamberlain JR,Raman spectroscopy of model membrane monolayers of dipalmitoylphosphatidic acid at the air-water interface using surface enhancement from buoyant thin silver films.,Biopolymers,2000,10766961
Korepanova EA et al.,[Polymyxin B and Ca(2+) induce conductance fluctuations in the dipalmitoyl phosphatidic acid bilayer lipid membrane].,Biofizika,2000 Mar-Apr,10776540
BÃÂ¤umler H et al.,Plastic behaviour of polyelectrolyte microcapsules derived from colloid templates.,J Microencapsul,2000 Sep-Oct,11038123
Kondo M et al.,Anti-neovascular therapy by liposomal drug targeted to membrane type-1 matrix metalloproteinase.,Int. J. Cancer,2004,14639619
Estrela-Lopis I et al.,Miscibility of DPPC and DPPA in monolayers at the air/water interface.,Chem. Phys. Lipids,2004,15210366
Siam M et al.,"Evidence for heterodimers of 2,4,5-trichlorophenol on planar lipid layers. A FTIR-ATR investigation.",Biochim. Biophys. Acta,2004,15238262
Iurkova IL et al.,[Effect of phosphatidic acid on the radiation-initiated peroxidation of phosphatidylcholine in liposomes].,Radiats Biol Radioecol,2004 Mar-Apr,15174371
Mecheri B et al.,Langmuir-Blodgett films incorporating redox mediators for molecular recognition of NADH.,Bioelectrochemistry,2004,15110241
Tomoyasu Y et al.,Liposome-encapsulated midazolam for oral administration.,J Liposome Res,2011,20684674
Nsimba Zakanda F et al.,Penetration behaviour of alkylbetainate chlorides into lipid monolayers.,Colloids Surf B Biointerfaces,2011,21524891
Khiati S et al.,Anionic nucleotide--lipids for in vitro DNA transfection.,Bioconjug. Chem.,2009,19711898
Lozano N et al.,"Catanionic vesicles formed with arginine-based surfactants and 1,2-dipalmitoyl-sn-glycero-3-phosphate monosodium salt.",J Phys Chem B,2009,19402726
Lee YL et al.,Adsorption behavior of glucose oxidase on a dipalmitoylphosphatic acid monolayer and the characteristics of the mixed monolayer at air/liquid interfaces.,Langmuir,2007,17279693
Babalola JO et al.,Development of an assay for the intermembrane transfer of cholesterol by Niemann-Pick C2 protein.,Biol. Chem.,2007,17552909
Wagner K and Brezesinski G,Phospholipase D activity is regulated by product segregation and the structure formation of phosphatidic acid within model membranes.,Biophys. J.,2007,17557794
Oh KJ et al.,Role of phospholipase D2 in anti-apoptotic signaling through increased expressions of Bcl-2 and Bcl-xL.,J. Cell. Biochem.,2007,17541981
Gzyl-Malchera B et al.,The influence of plant hormones on phospholipid monolayer stability.,"Z. Naturforsch., C, J. Biosci.",2007 Jan-Feb,17425106
Panicker L,Effect of propyl paraben on the dipalmitoyl phosphatidic acid vesicles.,J Colloid Interface Sci,2007,17451735
MiÃÂ±ones J et al.,Structural and topographical characteristics of dipalmitoyl phosphatidic acid in Langmuir monolayers.,J Colloid Interface Sci,2002,16290613
de Matos Alves Pinto L et al.,"Hydroxyzine, promethazine and thioridazine interaction with phospholipid monomolecular layers at the air-water interface.",Biophys. Chem.,2006,16233945
Tzeng YL et al.,Translocation and surface expression of lipidated serogroup B capsular Polysaccharide in Neisseria meningitidis.,Infect. Immun.,2005,15731047
Santos HA et al.,Interfacial interaction between dextran sulfate and lipid monolayers: an electrochemical study.,Langmuir,2005,15924478
Liu X et al.,Electron transfer reactivity and the catalytic activity of horseradish peroxidase incorporated in dipalmitoylphosphatidic acid films.,Bioelectrochemistry,2006,15994131
Zein S et al.,Quantum chemical study of three polymorphs of the mononuclear spin-transition complex [Fe(DPPA)(NCS)2].,J Phys Chem A,2005,16834255
Burt DP et al.,Scanning electrochemical microscopy as a probe of Ag+ binding kinetics at Langmuir phospholipid monolayers.,Phys Chem Chem Phys,2005,16189617
Varas M et al.,Surface behavior and peptide-lipid interactions of the cyclic neuropeptide melanin concentrating hormone.,J Phys Chem B,2008,18503269
Javadi M et al.,Encapsulating nanoemulsions inside eLiposomes for ultrasonic drug delivery.,Langmuir,2012,22989347
Raja NS et al.,Interaction of chromium(III) complexes with model lipid bilayers: implications on cellular uptake.,Biochim. Biophys. Acta,2011,20920464
Wagner K and Brezesinski G,Phospholipase D activity is regulated by product segregation and the structure formation of phosphatidic acid within model membranes.,Biophys. J.,2007,17557794
Tzeng YL et al.,Translocation and surface expression of lipidated serogroup B capsular Polysaccharide in Neisseria meningitidis.,Infect. Immun.,2005,15731047
Siam M et al.,"Evidence for heterodimers of 2,4,5-trichlorophenol on planar lipid layers. A FTIR-ATR investigation.",Biochim. Biophys. Acta,2004,15238262
Kondo M et al.,Anti-neovascular therapy by liposomal drug targeted to membrane type-1 matrix metalloproteinase.,Int. J. Cancer,2004,14639619
Asai T et al.,Anti-neovascular therapy by liposomal DPP-CNDAC targeted to angiogenic vessels.,FEBS Lett.,2002,12044891
Mattjus P et al.,Charged membrane surfaces impede the protein-mediated transfer of glycosphingolipids between phospholipid bilayers.,Biochemistry,2000,10653652
Liu C et al.,Interaction between terminal complement proteins C5b-7 and anionic phospholipids.,Blood,1999,10090939
Heywang C et al.,Orientation of anthracyclines in lipid monolayers and planar asymmetrical bilayers: a surface-enhanced resonance Raman scattering study.,Biophys. J.,1998,9788932
Lin YP and Carman GM,Kinetic analysis of yeast phosphatidate phosphatase toward Triton X-100/phosphatidate mixed micelles.,J. Biol. Chem.,1990,2152917
Nishiya T et al.,Circular dichroism study of membrane dynamics focused on effect of monosialogangliosides.,J. Biochem.,1988,3220832
Ohki K,"Ca2+-induced lateral phase separation in ternary mixtures of phosphatidic acid, phosphatidylcholine, and phosphatidylethanolamine inferred by calorimetry.",J. Biochem.,1988,3220824
Wang SM et al.,[Effects of henbane drugs on the thermotropic transition behavior of phospholipid membranes].,Zhongguo Yao Li Xue Bao,1986,2946144
Badami JV et al.,"Integration of surface-active, periodically sequenced peptides into lipid-based microbubbles.",Langmuir,2014,24987931
Khvedelidze M et al.,Structure of drug delivery DPPA and DPPC liposomes with ligands and their permeability through cells.,J Liposome Res,2015,24766638
Javadi M et al.,Encapsulating nanoemulsions inside eLiposomes for ultrasonic drug delivery.,Langmuir,2012,22989347
Salay LC et al.,Headgroup specificity for the interaction of the antimicrobial peptide tritrpticin with phospholipid Langmuir monolayers.,Colloids Surf B Biointerfaces,2012,22772075
Nsimba Zakanda F et al.,Penetration behaviour of alkylbetainate chlorides into lipid monolayers.,Colloids Surf B Biointerfaces,2011,21524891
Raja NS et al.,Interaction of chromium(III) complexes with model lipid bilayers: implications on cellular uptake.,Biochim. Biophys. Acta,2011,20920464
Tomoyasu Y et al.,Liposome-encapsulated midazolam for oral administration.,J Liposome Res,2011,20684674
Khiati S et al.,Anionic nucleotide--lipids for in vitro DNA transfection.,Bioconjug. Chem.,2009,19711898
Lozano N et al.,"Catanionic vesicles formed with arginine-based surfactants and 1,2-dipalmitoyl-sn-glycero-3-phosphate monosodium salt.",J Phys Chem B,2009,19402726
Varas M et al.,Surface behavior and peptide-lipid interactions of the cyclic neuropeptide melanin concentrating hormone.,J Phys Chem B,2008,18503269
Wagner K and Brezesinski G,Phospholipase D activity is regulated by product segregation and the structure formation of phosphatidic acid within model membranes.,Biophys. J.,2007,17557794
Babalola JO et al.,Development of an assay for the intermembrane transfer of cholesterol by Niemann-Pick C2 protein.,Biol. Chem.,2007,17552909
Oh KJ et al.,Role of phospholipase D2 in anti-apoptotic signaling through increased expressions of Bcl-2 and Bcl-xL.,J. Cell. Biochem.,2007,17541981
Panicker L,Effect of propyl paraben on the dipalmitoyl phosphatidic acid vesicles.,J Colloid Interface Sci,2007,17451735
Lee YL et al.,Adsorption behavior of glucose oxidase on a dipalmitoylphosphatic acid monolayer and the characteristics of the mixed monolayer at air/liquid interfaces.,Langmuir,2007,17279693
Zein S et al.,Quantum chemical study of three polymorphs of the mononuclear spin-transition complex [Fe(DPPA)(NCS)2].,J Phys Chem A,2005,16834255
MiÃÂ±ones J et al.,Structural and topographical characteristics of dipalmitoyl phosphatidic acid in Langmuir monolayers.,J Colloid Interface Sci,2002,16290613
Panicker L and Mishra KP,Nuclear magnetic resonance and thermal studies on the interaction between salicylic acid and model membranes.,Biophys. Chem.,2006,16263205
de Matos Alves Pinto L et al.,"Hydroxyzine, promethazine and thioridazine interaction with phospholipid monomolecular layers at the air-water interface.",Biophys. Chem.,2006,16233945
Burt DP et al.,Scanning electrochemical microscopy as a probe of Ag+ binding kinetics at Langmuir phospholipid monolayers.,Phys Chem Chem Phys,2005,16189617
Liu X et al.,Electron transfer reactivity and the catalytic activity of horseradish peroxidase incorporated in dipalmitoylphosphatidic acid films.,Bioelectrochemistry,2006,15994131
Santos HA et al.,Interfacial interaction between dextran sulfate and lipid monolayers: an electrochemical study.,Langmuir,2005,15924478
Tzeng YL et al.,Translocation and surface expression of lipidated serogroup B capsular Polysaccharide in Neisseria meningitidis.,Infect. Immun.,2005,15731047
Siam M et al.,"Evidence for heterodimers of 2,4,5-trichlorophenol on planar lipid layers. A FTIR-ATR investigation.",Biochim. Biophys. Acta,2004,15238262
Gambinossi F et al.,Effect of the phospholipid head group in antibiotic-phospholipid association at water-air interface.,Biophys. Chem.,2004,15223148
Estrela-Lopis I et al.,Miscibility of DPPC and DPPA in monolayers at the air/water interface.,Chem. Phys. Lipids,2004,15210366
Mecheri B et al.,Langmuir-Blodgett films incorporating redox mediators for molecular recognition of NADH.,Bioelectrochemistry,2004,15110241
Kondo M et al.,Anti-neovascular therapy by liposomal drug targeted to membrane type-1 matrix metalloproteinase.,Int. J. Cancer,2004,14639619
Nikolelis DP and Theoharis G,Biosensor for dopamine based on stabilized lipid films with incorporated resorcin[4]arene receptor.,Bioelectrochemistry,2003,12699826
Asai T et al.,Anti-neovascular therapy by liposomal DPP-CNDAC targeted to angiogenic vessels.,FEBS Lett.,2002,12044891
BÃÂ¤umler H et al.,Plastic behaviour of polyelectrolyte microcapsules derived from colloid templates.,J Microencapsul,2000 Sep-Oct,11038123
Pemberton JE and Chamberlain JR,Raman spectroscopy of model membrane monolayers of dipalmitoylphosphatidic acid at the air-water interface using surface enhancement from buoyant thin silver films.,Biopolymers,2000,10766961
Mattjus P et al.,Charged membrane surfaces impede the protein-mediated transfer of glycosphingolipids between phospholipid bilayers.,Biochemistry,2000,10653652
Liu C et al.,Interaction between terminal complement proteins C5b-7 and anionic phospholipids.,Blood,1999,10090939
Heywang C et al.,Orientation of anthracyclines in lipid monolayers and planar asymmetrical bilayers: a surface-enhanced resonance Raman scattering study.,Biophys. J.,1998,9788932
Tadolini B et al.,Effects of taurine and hypotaurine on lipid peroxidation.,Biochem. Biophys. Res. Commun.,1995,7654243
Lu B et al.,Staphylococcal protein A containing phospholipid monolayers on aqueous and solid surfaces.,Biochem. Biophys. Res. Commun.,1994,8024567
Wood CA et al.,The effect of phosphatidic acid on the proliferation of Swiss 3T3 cells.,Biochem. Soc. Trans.,1993,8131947
SzÃÂ¶gyi M and CserhÃÂ¡ti T,Interaction of monoamine oxidase inhibitory drugs with some phospholipids.,J Pharm Biomed Anal,1993,8399530
Takahashi H et al.,Electrostatic interaction of poly(L-lysine) with dipalmitoylphosphatidic acid studied by X-ray diffraction.,Biochim. Biophys. Acta,1991,1932062
Ahmad TY et al.,Cyclopentanoid analogs of dipalmitoyl phosphatidic acid: effect of backbone geometry on thermotropic properties.,Chem. Phys. Lipids,1990,1963115
McGhee JG and Shoback DM,"Effects of phosphatidic acid on parathyroid hormone release, intracellular free Ca2+, and inositol phosphates in dispersed bovine parathyroid cells.",Endocrinology,1990,2153532
Lin YP and Carman GM,Kinetic analysis of yeast phosphatidate phosphatase toward Triton X-100/phosphatidate mixed micelles.,J. Biol. Chem.,1990,2152917
Wang HY et al.,Use of spin labels to determine the percentage of interdigitated lipid in complexes with polymyxin B and polymyxin B nonapeptide.,Biochim. Biophys. Acta,1989,2553117
Nishiya T et al.,Circular dichroism study of membrane dynamics focused on effect of monosialogangliosides.,J. Biochem.,1988,3220832
Ohki K,"Ca2+-induced lateral phase separation in ternary mixtures of phosphatidic acid, phosphatidylcholine, and phosphatidylethanolamine inferred by calorimetry.",J. Biochem.,1988,3220824
Boughriet A et al.,"Calcium-induced condensation-reorganization phenomena in multilamellar vesicles of phosphatidic acid. pH potentiometric and 31P-NMR, Raman and ESR spectroscopic studies.",Biochim. Biophys. Acta,1988,2833311
Bicknell-Brown E et al.,Atomic and Raman spectroscopy of the dipalmitoylphosphatidic acid-calcium complex and phase transitions.,Biochim. Biophys. Acta,1986,3768360
Smirnova EYu ET et al.,Permeability of bilayer lipid membranes in phase transition. The significance of intermolecular phosphate-phosphate hydrogen bonding.,Chem. Phys. Lipids,1986,3779888
Keller RK et al.,A procedure for the preparation of [32P]phosphatidic acid.,Anal. Biochem.,1986,3717548
Wang SM et al.,[Effects of henbane drugs on the thermotropic transition behavior of phospholipid membranes].,Zhongguo Yao Li Xue Bao,1986,2946144
Boggs JM et al.,Interaction of myelin basic protein with different ionization states of phosphatidic acid and phosphatidylserine.,Chem. Phys. Lipids,1986,2418997
Antonov VF et al.,Capacitive and ionic currents in BLM from phosphatidic acid in Ca2+-induced phase transition.,Biochem. Biophys. Res. Commun.,1985,4084304
Yoshimura T and Aki K,Sodium-induced aggregation of phosphatidic acid and mixed phospholipid vesicles.,Biochim. Biophys. Acta,1985,3970921
Jain MK et al.,Lateral interaction of cholesterol in diacylphosphatidylcholesterol bilayers.,Biochim. Biophys. Acta,1984,6466683
Roux M et al.,"Simple preparation of 1,2-dipalmitoyl-sn-glycero-3-phosphoric acid and deuterated choline derivatives.",Chem. Phys. Lipids,1983,6688761
Galla HJ and Trudell JR,Perturbations of peptide-induced lateral phase separations in phosphatidic acid bilayers by the inhalation anesthetic methoxyflurane.,Mol. Pharmacol.,1981,7266466
"","","","",
Zhang QQ et al.,Dipalmitoylphosphatidic acid inhibits tumor growth in triple-negative breast cancer.,Int. J. Biol. Sci.,2017,28529455
Badami JV et al.,"Integration of surface-active, periodically sequenced peptides into lipid-based microbubbles.",Langmuir,2014,24987931
Khvedelidze M et al.,Structure of drug delivery DPPA and DPPC liposomes with ligands and their permeability through cells.,J Liposome Res,2015,24766638
Javadi M et al.,Encapsulating nanoemulsions inside eLiposomes for ultrasonic drug delivery.,Langmuir,2012,22989347
Salay LC et al.,Headgroup specificity for the interaction of the antimicrobial peptide tritrpticin with phospholipid Langmuir monolayers.,Colloids Surf B Biointerfaces,2012,22772075
Nsimba Zakanda F et al.,Penetration behaviour of alkylbetainate chlorides into lipid monolayers.,Colloids Surf B Biointerfaces,2011,21524891
Raja NS et al.,Interaction of chromium(III) complexes with model lipid bilayers: implications on cellular uptake.,Biochim. Biophys. Acta,2011,20920464
Tomoyasu Y et al.,Liposome-encapsulated midazolam for oral administration.,J Liposome Res,2011,20684674
Khiati S et al.,Anionic nucleotide--lipids for in vitro DNA transfection.,Bioconjug. Chem.,2009,19711898
Lozano N et al.,"Catanionic vesicles formed with arginine-based surfactants and 1,2-dipalmitoyl-sn-glycero-3-phosphate monosodium salt.",J Phys Chem B,2009,19402726
Varas M et al.,Surface behavior and peptide-lipid interactions of the cyclic neuropeptide melanin concentrating hormone.,J Phys Chem B,2008,18503269
Wagner K and Brezesinski G,Phospholipase D activity is regulated by product segregation and the structure formation of phosphatidic acid within model membranes.,Biophys. J.,2007,17557794
Babalola JO et al.,Development of an assay for the intermembrane transfer of cholesterol by Niemann-Pick C2 protein.,Biol. Chem.,2007,17552909
Oh KJ et al.,Role of phospholipase D2 in anti-apoptotic signaling through increased expressions of Bcl-2 and Bcl-xL.,J. Cell. Biochem.,2007,17541981
Panicker L,Effect of propyl paraben on the dipalmitoyl phosphatidic acid vesicles.,J Colloid Interface Sci,2007,17451735
Lee YL et al.,Adsorption behavior of glucose oxidase on a dipalmitoylphosphatic acid monolayer and the characteristics of the mixed monolayer at air/liquid interfaces.,Langmuir,2007,17279693
Zein S et al.,Quantum chemical study of three polymorphs of the mononuclear spin-transition complex [Fe(DPPA)(NCS)2].,J Phys Chem A,2005,16834255
MiÃÂ±ones J et al.,Structural and topographical characteristics of dipalmitoyl phosphatidic acid in Langmuir monolayers.,J Colloid Interface Sci,2002,16290613
Panicker L and Mishra KP,Nuclear magnetic resonance and thermal studies on the interaction between salicylic acid and model membranes.,Biophys. Chem.,2006,16263205
de Matos Alves Pinto L et al.,"Hydroxyzine, promethazine and thioridazine interaction with phospholipid monomolecular layers at the air-water interface.",Biophys. Chem.,2006,16233945
Burt DP et al.,Scanning electrochemical microscopy as a probe of Ag+ binding kinetics at Langmuir phospholipid monolayers.,Phys Chem Chem Phys,2005,16189617
Liu X et al.,Electron transfer reactivity and the catalytic activity of horseradish peroxidase incorporated in dipalmitoylphosphatidic acid films.,Bioelectrochemistry,2006,15994131
Santos HA et al.,Interfacial interaction between dextran sulfate and lipid monolayers: an electrochemical study.,Langmuir,2005,15924478
Tzeng YL et al.,Translocation and surface expression of lipidated serogroup B capsular Polysaccharide in Neisseria meningitidis.,Infect. Immun.,2005,15731047
Siam M et al.,"Evidence for heterodimers of 2,4,5-trichlorophenol on planar lipid layers. A FTIR-ATR investigation.",Biochim. Biophys. Acta,2004,15238262
Gambinossi F et al.,Effect of the phospholipid head group in antibiotic-phospholipid association at water-air interface.,Biophys. Chem.,2004,15223148
Estrela-Lopis I et al.,Miscibility of DPPC and DPPA in monolayers at the air/water interface.,Chem. Phys. Lipids,2004,15210366
Mecheri B et al.,Langmuir-Blodgett films incorporating redox mediators for molecular recognition of NADH.,Bioelectrochemistry,2004,15110241
Kondo M et al.,Anti-neovascular therapy by liposomal drug targeted to membrane type-1 matrix metalloproteinase.,Int. J. Cancer,2004,14639619
Nikolelis DP and Theoharis G,Biosensor for dopamine based on stabilized lipid films with incorporated resorcin[4]arene receptor.,Bioelectrochemistry,2003,12699826
Asai T et al.,Anti-neovascular therapy by liposomal DPP-CNDAC targeted to angiogenic vessels.,FEBS Lett.,2002,12044891
BÃÂ¤umler H et al.,Plastic behaviour of polyelectrolyte microcapsules derived from colloid templates.,J Microencapsul,2000 Sep-Oct,11038123
Pemberton JE and Chamberlain JR,Raman spectroscopy of model membrane monolayers of dipalmitoylphosphatidic acid at the air-water interface using surface enhancement from buoyant thin silver films.,Biopolymers,2000,10766961
Mattjus P et al.,Charged membrane surfaces impede the protein-mediated transfer of glycosphingolipids between phospholipid bilayers.,Biochemistry,2000,10653652
Liu C et al.,Interaction between terminal complement proteins C5b-7 and anionic phospholipids.,Blood,1999,10090939
Heywang C et al.,Orientation of anthracyclines in lipid monolayers and planar asymmetrical bilayers: a surface-enhanced resonance Raman scattering study.,Biophys. J.,1998,9788932
Tadolini B et al.,Effects of taurine and hypotaurine on lipid peroxidation.,Biochem. Biophys. Res. Commun.,1995,7654243
Lu B et al.,Staphylococcal protein A containing phospholipid monolayers on aqueous and solid surfaces.,Biochem. Biophys. Res. Commun.,1994,8024567
Wood CA et al.,The effect of phosphatidic acid on the proliferation of Swiss 3T3 cells.,Biochem. Soc. Trans.,1993,8131947
SzÃÂ¶gyi M and CserhÃÂ¡ti T,Interaction of monoamine oxidase inhibitory drugs with some phospholipids.,J Pharm Biomed Anal,1993,8399530
Borchardt K et al.,The ability of cationic amphiphilic compounds to depress the transition temperature of dipalmitoylphosphatidic acid liposomes depends on the spatial arrangement of the lipophilic moiety.,Biochem. Pharmacol.,1991,1768287
Takahashi H et al.,Electrostatic interaction of poly(L-lysine) with dipalmitoylphosphatidic acid studied by X-ray diffraction.,Biochim. Biophys. Acta,1991,1932062
Ahmad TY et al.,Cyclopentanoid analogs of dipalmitoyl phosphatidic acid: effect of backbone geometry on thermotropic properties.,Chem. Phys. Lipids,1990,1963115
McGhee JG and Shoback DM,"Effects of phosphatidic acid on parathyroid hormone release, intracellular free Ca2+, and inositol phosphates in dispersed bovine parathyroid cells.",Endocrinology,1990,2153532
Lin YP and Carman GM,Kinetic analysis of yeast phosphatidate phosphatase toward Triton X-100/phosphatidate mixed micelles.,J. Biol. Chem.,1990,2152917
Wang HY et al.,Use of spin labels to determine the percentage of interdigitated lipid in complexes with polymyxin B and polymyxin B nonapeptide.,Biochim. Biophys. Acta,1989,2553117
Nishiya T et al.,Circular dichroism study of membrane dynamics focused on effect of monosialogangliosides.,J. Biochem.,1988,3220832
Ohki K,"Ca2+-induced lateral phase separation in ternary mixtures of phosphatidic acid, phosphatidylcholine, and phosphatidylethanolamine inferred by calorimetry.",J. Biochem.,1988,3220824
Boughriet A et al.,"Calcium-induced condensation-reorganization phenomena in multilamellar vesicles of phosphatidic acid. pH potentiometric and 31P-NMR, Raman and ESR spectroscopic studies.",Biochim. Biophys. Acta,1988,2833311
Bicknell-Brown E et al.,Atomic and Raman spectroscopy of the dipalmitoylphosphatidic acid-calcium complex and phase transitions.,Biochim. Biophys. Acta,1986,3768360
Smirnova EYu ET et al.,Permeability of bilayer lipid membranes in phase transition. The significance of intermolecular phosphate-phosphate hydrogen bonding.,Chem. Phys. Lipids,1986,3779888
Keller RK et al.,A procedure for the preparation of [32P]phosphatidic acid.,Anal. Biochem.,1986,3717548
Wang SM et al.,[Effects of henbane drugs on the thermotropic transition behavior of phospholipid membranes].,Zhongguo Yao Li Xue Bao,1986,2946144
Boggs JM et al.,Interaction of myelin basic protein with different ionization states of phosphatidic acid and phosphatidylserine.,Chem. Phys. Lipids,1986,2418997
Antonov VF et al.,Capacitive and ionic currents in BLM from phosphatidic acid in Ca2+-induced phase transition.,Biochem. Biophys. Res. Commun.,1985,4084304
Yoshimura T and Aki K,Sodium-induced aggregation of phosphatidic acid and mixed phospholipid vesicles.,Biochim. Biophys. Acta,1985,3970921
Jain MK et al.,Lateral interaction of cholesterol in diacylphosphatidylcholesterol bilayers.,Biochim. Biophys. Acta,1984,6466683
Roux M et al.,"Simple preparation of 1,2-dipalmitoyl-sn-glycero-3-phosphoric acid and deuterated choline derivatives.",Chem. Phys. Lipids,1983,6688761
Galla HJ and Trudell JR,Perturbations of peptide-induced lateral phase separations in phosphatidic acid bilayers by the inhalation anesthetic methoxyflurane.,Mol. Pharmacol.,1981,7266466
"","","","",
Zhang QQ et al.,Dipalmitoylphosphatidic acid inhibits tumor growth in triple-negative breast cancer.,Int. J. Biol. Sci.,2017,28529455
Badami JV et al.,"Integration of surface-active, periodically sequenced peptides into lipid-based microbubbles.",Langmuir,2014,24987931
Khvedelidze M et al.,Structure of drug delivery DPPA and DPPC liposomes with ligands and their permeability through cells.,J Liposome Res,2015,24766638
Javadi M et al.,Encapsulating nanoemulsions inside eLiposomes for ultrasonic drug delivery.,Langmuir,2012,22989347
Salay LC et al.,Headgroup specificity for the interaction of the antimicrobial peptide tritrpticin with phospholipid Langmuir monolayers.,Colloids Surf B Biointerfaces,2012,22772075
Nsimba Zakanda F et al.,Penetration behaviour of alkylbetainate chlorides into lipid monolayers.,Colloids Surf B Biointerfaces,2011,21524891
Raja NS et al.,Interaction of chromium(III) complexes with model lipid bilayers: implications on cellular uptake.,Biochim. Biophys. Acta,2011,20920464
Tomoyasu Y et al.,Liposome-encapsulated midazolam for oral administration.,J Liposome Res,2011,20684674
Khiati S et al.,Anionic nucleotide--lipids for in vitro DNA transfection.,Bioconjug. Chem.,2009,19711898
Lozano N et al.,"Catanionic vesicles formed with arginine-based surfactants and 1,2-dipalmitoyl-sn-glycero-3-phosphate monosodium salt.",J Phys Chem B,2009,19402726
Varas M et al.,Surface behavior and peptide-lipid interactions of the cyclic neuropeptide melanin concentrating hormone.,J Phys Chem B,2008,18503269
Wagner K and Brezesinski G,Phospholipase D activity is regulated by product segregation and the structure formation of phosphatidic acid within model membranes.,Biophys. J.,2007,17557794
Babalola JO et al.,Development of an assay for the intermembrane transfer of cholesterol by Niemann-Pick C2 protein.,Biol. Chem.,2007,17552909
