ï»¿Author,Title,Journal,Published_year,PMID
Cane DE et al.,Isolation of (-)-gamma-cadinene and aristolochene from Aspergillus terreus.,J. Antibiot.,1987,3680043
Demyttenaere JC et al.,De novo production of (+)-aristolochene by sporulated surface cultures of Penicillium roqueforti.,Phytochemistry,2002,11867091
JeleÃâ HH,Volatile sesquiterpene hydrocarbons characteristic for Penicillium roqueforti strains producing PR toxin.,J. Agric. Food Chem.,2002,12381151
Cane DE and Kang I,"Aristolochene synthase: purification, molecular cloning, high-level expression in Escherichia coli, and characterization of the Aspergillus terreus cyclase.",Arch. Biochem. Biophys.,2000,10775423
Faraldos JA et al.,Templating effects in aristolochene synthase catalysis: elimination versus cyclisation.,Org. Biomol. Chem.,2011,21870004
KarlshÃÂ¸j K and Larsen TO,Differentiation of species from the Penicillium roqueforti group by volatile metabolite profiling.,J. Agric. Food Chem.,2005,15686424
Blay G et al.,"Rearrangement of 4,5-epoxy-9-trimethylsilyldecalines. Application to the synthesis of the natural eremophilane (-)-aristolochene.",J. Org. Chem.,2006,16776523
Faraldos JA et al.,The role of aristolochene synthase in diphosphate activation.,Chem. Commun. (Camb.),2012,22349314
Noel JP et al.,Structural elucidation of cisoid and transoid cyclization pathways of a sesquiterpene synthase using 2-fluorofarnesyl diphosphates.,ACS Chem. Biol.,2010,20175559
Poliakov E et al.,"Biochemical evidence for the tyrosine involvement in cationic intermediate stabilization in mouse beta-carotene 15, 15'-monooxygenase.",BMC Biochem.,2009,20003456
Harris DM et al.,Exploring and dissecting genome-wide gene expression responses of Penicillium chrysogenum to phenylacetic acid consumption and penicillinG production.,BMC Genomics,2009,19203396
Shishova EY et al.,X-ray crystallographic studies of substrate binding to aristolochene synthase suggest a metal ion binding sequence for catalysis.,J. Biol. Chem.,2008,18385128
Allemann RK et al.,Synthetic efficiency in enzyme mechanisms involving carbocations: aristolochene synthase.,J. Am. Chem. Soc.,2007,17918834
Faraldos JA et al.,"Interception of the enzymatic conversion of farnesyl diphosphate to 5-epi-aristolochene by using a fluoro substrate analogue: 1-fluorogermacrene A from (2E,6Z)-6-fluorofarnesyl diphosphate.",Chembiochem,2007,17886322
Shishova EY et al.,X-ray crystal structure of aristolochene synthase from Aspergillus terreus and evolution of templates for the cyclization of farnesyl diphosphate.,Biochemistry,2007,17261032
Brodelius M et al.,"Fusion of farnesyldiphosphate synthase and epi-aristolochene synthase, a sesquiterpene cyclase involved in capsidiol biosynthesis in Nicotiana tabacum.",Eur. J. Biochem.,2002,12135497
Jelen HH et al.,Influence of octanoic acid addition to medium on some volatile compounds and PR-toxin biosynthesis by Penicillium roqueforti.,Lett. Appl. Microbiol.,2002,12081547
Li R et al.,A terpenoid phytoalexin plays a role in basal defense of Nicotiana benthamiana against Potato virus X.,Sci Rep,2015,25993114
Chen M et al.,Mechanistic insights from the binding of substrate and carbocation intermediate analogues to aristolochene synthase.,Biochemistry,2013,23905850
Cane DE et al.,Isolation of (-)-gamma-cadinene and aristolochene from Aspergillus terreus.,J. Antibiot.,1987,3680043
Faraldos JA et al.,The role of aristolochene synthase in diphosphate activation.,Chem. Commun. (Camb.),2012,22349314
Polizzi V et al.,Influence of various growth parameters on fungal growth and volatile metabolite production by indoor molds.,Sci. Total Environ.,2012,22169393
Faraldos JA et al.,Templating effects in aristolochene synthase catalysis: elimination versus cyclisation.,Org. Biomol. Chem.,2011,21870004
Faraldos JA and Allemann RK,Inhibition of (+)-aristolochene synthase with iminium salts resembling eudesmane cation.,Org. Lett.,2011,21271717
Noel JP et al.,Structural elucidation of cisoid and transoid cyclization pathways of a sesquiterpene synthase using 2-fluorofarnesyl diphosphates.,ACS Chem. Biol.,2010,20175559
Faraldos JA et al.,Intermediacy of eudesmane cation during catalysis by aristolochene synthase.,J. Org. Chem.,2010,20095558
Poliakov E et al.,"Biochemical evidence for the tyrosine involvement in cationic intermediate stabilization in mouse beta-carotene 15, 15'-monooxygenase.",BMC Biochem.,2009,20003456
Miller DJ et al.,6- and 14-Fluoro farnesyl diphosphate: mechanistic probes for the reaction catalysed by aristolochene synthase.,Org. Biomol. Chem.,2009,19225680
Harris DM et al.,Exploring and dissecting genome-wide gene expression responses of Penicillium chrysogenum to phenylacetic acid consumption and penicillinG production.,BMC Genomics,2009,19203396
,,,,18843388
Shishova EY et al.,X-ray crystallographic studies of substrate binding to aristolochene synthase suggest a metal ion binding sequence for catalysis.,J. Biol. Chem.,2008,18385128
Allemann RK et al.,Synthetic efficiency in enzyme mechanisms involving carbocations: aristolochene synthase.,J. Am. Chem. Soc.,2007,17918834
Faraldos JA et al.,"Interception of the enzymatic conversion of farnesyl diphosphate to 5-epi-aristolochene by using a fluoro substrate analogue: 1-fluorogermacrene A from (2E,6Z)-6-fluorofarnesyl diphosphate.",Chembiochem,2007,17886322
Miller DJ et al.,Aristolochene synthase-catalyzed cyclization of 2-fluorofarnesyl-diphosphate to 2-fluorogermacrene A.,Chembiochem,2007,17683054
Shishova EY et al.,X-ray crystal structure of aristolochene synthase from Aspergillus terreus and evolution of templates for the cyclization of farnesyl diphosphate.,Biochemistry,2007,17261032
,,,,16791319
Blay G et al.,"Rearrangement of 4,5-epoxy-9-trimethylsilyldecalines. Application to the synthesis of the natural eremophilane (-)-aristolochene.",J. Org. Chem.,2006,16776523
KarlshÃÂ¸j K and Larsen TO,Differentiation of species from the Penicillium roqueforti group by volatile metabolite profiling.,J. Agric. Food Chem.,2005,15686424
Zhao Y et al.,Eremophilane sesquiterpenes from capsidiol.,J. Org. Chem.,2004,15497966
Felicetti B and Cane DE,Aristolochene synthase: mechanistic analysis of active site residues by site-directed mutagenesis.,J. Am. Chem. Soc.,2004,15186158
Deligeorgopoulou A and Allemann RK,Evidence for differential folding of farnesyl pyrophosphate in the active site of aristolochene synthase: a single-point mutation converts aristolochene synthase into an (E)-beta-farnesene synthase.,Biochemistry,2003,12820883
JeleÃâ HH,Volatile sesquiterpene hydrocarbons characteristic for Penicillium roqueforti strains producing PR toxin.,J. Agric. Food Chem.,2002,12381151
Calvert MJ et al.,Germacrene A is a product of the aristolochene synthase-mediated conversion of farnesylpyrophosphate to aristolochene.,J. Am. Chem. Soc.,2002,12296728
Brodelius M et al.,"Fusion of farnesyldiphosphate synthase and epi-aristolochene synthase, a sesquiterpene cyclase involved in capsidiol biosynthesis in Nicotiana tabacum.",Eur. J. Biochem.,2002,12135497
Jelen HH et al.,Influence of octanoic acid addition to medium on some volatile compounds and PR-toxin biosynthesis by Penicillium roqueforti.,Lett. Appl. Microbiol.,2002,12081547
Demyttenaere JC et al.,De novo production of (+)-aristolochene by sporulated surface cultures of Penicillium roqueforti.,Phytochemistry,2002,11867091
Li R et al.,A terpenoid phytoalexin plays a role in basal defense of Nicotiana benthamiana against Potato virus X.,Sci Rep,2015,25993114
Chen M et al.,Mechanistic insights from the binding of substrate and carbocation intermediate analogues to aristolochene synthase.,Biochemistry,2013,23905850
Cane DE and Kang I,"Aristolochene synthase: purification, molecular cloning, high-level expression in Escherichia coli, and characterization of the Aspergillus terreus cyclase.",Arch. Biochem. Biophys.,2000,10775423
Cane DE et al.,Isolation of (-)-gamma-cadinene and aristolochene from Aspergillus terreus.,J. Antibiot.,1987,3680043
"","","","",
Faraldos JA et al.,The role of aristolochene synthase in diphosphate activation.,Chem. Commun. (Camb.),2012,22349314
Polizzi V et al.,Influence of various growth parameters on fungal growth and volatile metabolite production by indoor molds.,Sci. Total Environ.,2012,22169393
Faraldos JA et al.,Templating effects in aristolochene synthase catalysis: elimination versus cyclisation.,Org. Biomol. Chem.,2011,21870004
Faraldos JA and Allemann RK,Inhibition of (+)-aristolochene synthase with iminium salts resembling eudesmane cation.,Org. Lett.,2011,21271717
Noel JP et al.,Structural elucidation of cisoid and transoid cyclization pathways of a sesquiterpene synthase using 2-fluorofarnesyl diphosphates.,ACS Chem. Biol.,2010,20175559
Faraldos JA et al.,Intermediacy of eudesmane cation during catalysis by aristolochene synthase.,J. Org. Chem.,2010,20095558
Poliakov E et al.,"Biochemical evidence for the tyrosine involvement in cationic intermediate stabilization in mouse beta-carotene 15, 15'-monooxygenase.",BMC Biochem.,2009,20003456
Miller DJ et al.,6- and 14-Fluoro farnesyl diphosphate: mechanistic probes for the reaction catalysed by aristolochene synthase.,Org. Biomol. Chem.,2009,19225680
Harris DM et al.,Exploring and dissecting genome-wide gene expression responses of Penicillium chrysogenum to phenylacetic acid consumption and penicillinG production.,BMC Genomics,2009,19203396
,,,,18843388
Shishova EY et al.,X-ray crystallographic studies of substrate binding to aristolochene synthase suggest a metal ion binding sequence for catalysis.,J. Biol. Chem.,2008,18385128
Allemann RK et al.,Synthetic efficiency in enzyme mechanisms involving carbocations: aristolochene synthase.,J. Am. Chem. Soc.,2007,17918834
Faraldos JA et al.,"Interception of the enzymatic conversion of farnesyl diphosphate to 5-epi-aristolochene by using a fluoro substrate analogue: 1-fluorogermacrene A from (2E,6Z)-6-fluorofarnesyl diphosphate.",Chembiochem,2007,17886322
Miller DJ et al.,Aristolochene synthase-catalyzed cyclization of 2-fluorofarnesyl-diphosphate to 2-fluorogermacrene A.,Chembiochem,2007,17683054
Shishova EY et al.,X-ray crystal structure of aristolochene synthase from Aspergillus terreus and evolution of templates for the cyclization of farnesyl diphosphate.,Biochemistry,2007,17261032
,,,,16791319
Blay G et al.,"Rearrangement of 4,5-epoxy-9-trimethylsilyldecalines. Application to the synthesis of the natural eremophilane (-)-aristolochene.",J. Org. Chem.,2006,16776523
KarlshÃÂ¸j K and Larsen TO,Differentiation of species from the Penicillium roqueforti group by volatile metabolite profiling.,J. Agric. Food Chem.,2005,15686424
Zhao Y et al.,Eremophilane sesquiterpenes from capsidiol.,J. Org. Chem.,2004,15497966
Felicetti B and Cane DE,Aristolochene synthase: mechanistic analysis of active site residues by site-directed mutagenesis.,J. Am. Chem. Soc.,2004,15186158
Deligeorgopoulou A and Allemann RK,Evidence for differential folding of farnesyl pyrophosphate in the active site of aristolochene synthase: a single-point mutation converts aristolochene synthase into an (E)-beta-farnesene synthase.,Biochemistry,2003,12820883
,,,,12580479
JeleÃâ HH,Volatile sesquiterpene hydrocarbons characteristic for Penicillium roqueforti strains producing PR toxin.,J. Agric. Food Chem.,2002,12381151
Calvert MJ et al.,Germacrene A is a product of the aristolochene synthase-mediated conversion of farnesylpyrophosphate to aristolochene.,J. Am. Chem. Soc.,2002,12296728
Brodelius M et al.,"Fusion of farnesyldiphosphate synthase and epi-aristolochene synthase, a sesquiterpene cyclase involved in capsidiol biosynthesis in Nicotiana tabacum.",Eur. J. Biochem.,2002,12135497
Jelen HH et al.,Influence of octanoic acid addition to medium on some volatile compounds and PR-toxin biosynthesis by Penicillium roqueforti.,Lett. Appl. Microbiol.,2002,12081547
Demyttenaere JC et al.,De novo production of (+)-aristolochene by sporulated surface cultures of Penicillium roqueforti.,Phytochemistry,2002,11867091
Li R et al.,A terpenoid phytoalexin plays a role in basal defense of Nicotiana benthamiana against Potato virus X.,Sci Rep,2015,25993114
Chen M et al.,Mechanistic insights from the binding of substrate and carbocation intermediate analogues to aristolochene synthase.,Biochemistry,2013,23905850
Cane DE and Kang I,"Aristolochene synthase: purification, molecular cloning, high-level expression in Escherichia coli, and characterization of the Aspergillus terreus cyclase.",Arch. Biochem. Biophys.,2000,10775423
Cane DE et al.,Isolation of (-)-gamma-cadinene and aristolochene from Aspergillus terreus.,J. Antibiot.,1987,3680043
"","","","",
Faraldos JA et al.,The role of aristolochene synthase in diphosphate activation.,Chem. Commun. (Camb.),2012,22349314
Polizzi V et al.,Influence of various growth parameters on fungal growth and volatile metabolite production by indoor molds.,Sci. Total Environ.,2012,22169393
Faraldos JA et al.,Templating effects in aristolochene synthase catalysis: elimination versus cyclisation.,Org. Biomol. Chem.,2011,21870004
Faraldos JA and Allemann RK,Inhibition of (+)-aristolochene synthase with iminium salts resembling eudesmane cation.,Org. Lett.,2011,21271717
Noel JP et al.,Structural elucidation of cisoid and transoid cyclization pathways of a sesquiterpene synthase using 2-fluorofarnesyl diphosphates.,ACS Chem. Biol.,2010,20175559
Faraldos JA et al.,Intermediacy of eudesmane cation during catalysis by aristolochene synthase.,J. Org. Chem.,2010,20095558
Poliakov E et al.,"Biochemical evidence for the tyrosine involvement in cationic intermediate stabilization in mouse beta-carotene 15, 15'-monooxygenase.",BMC Biochem.,2009,20003456
Miller DJ et al.,6- and 14-Fluoro farnesyl diphosphate: mechanistic probes for the reaction catalysed by aristolochene synthase.,Org. Biomol. Chem.,2009,19225680
Harris DM et al.,Exploring and dissecting genome-wide gene expression responses of Penicillium chrysogenum to phenylacetic acid consumption and penicillinG production.,BMC Genomics,2009,19203396
,,,,18843388
Shishova EY et al.,X-ray crystallographic studies of substrate binding to aristolochene synthase suggest a metal ion binding sequence for catalysis.,J. Biol. Chem.,2008,18385128
Allemann RK et al.,Synthetic efficiency in enzyme mechanisms involving carbocations: aristolochene synthase.,J. Am. Chem. Soc.,2007,17918834
Faraldos JA et al.,"Interception of the enzymatic conversion of farnesyl diphosphate to 5-epi-aristolochene by using a fluoro substrate analogue: 1-fluorogermacrene A from (2E,6Z)-6-fluorofarnesyl diphosphate.",Chembiochem,2007,17886322
Miller DJ et al.,Aristolochene synthase-catalyzed cyclization of 2-fluorofarnesyl-diphosphate to 2-fluorogermacrene A.,Chembiochem,2007,17683054
Shishova EY et al.,X-ray crystal structure of aristolochene synthase from Aspergillus terreus and evolution of templates for the cyclization of farnesyl diphosphate.,Biochemistry,2007,17261032
,,,,16791319
Blay G et al.,"Rearrangement of 4,5-epoxy-9-trimethylsilyldecalines. Application to the synthesis of the natural eremophilane (-)-aristolochene.",J. Org. Chem.,2006,16776523
KarlshÃÂ¸j K and Larsen TO,Differentiation of species from the Penicillium roqueforti group by volatile metabolite profiling.,J. Agric. Food Chem.,2005,15686424
Zhao Y et al.,Eremophilane sesquiterpenes from capsidiol.,J. Org. Chem.,2004,15497966
Felicetti B and Cane DE,Aristolochene synthase: mechanistic analysis of active site residues by site-directed mutagenesis.,J. Am. Chem. Soc.,2004,15186158
Deligeorgopoulou A and Allemann RK,Evidence for differential folding of farnesyl pyrophosphate in the active site of aristolochene synthase: a single-point mutation converts aristolochene synthase into an (E)-beta-farnesene synthase.,Biochemistry,2003,12820883
,,,,12580479
JeleÃâ HH,Volatile sesquiterpene hydrocarbons characteristic for Penicillium roqueforti strains producing PR toxin.,J. Agric. Food Chem.,2002,12381151
Calvert MJ et al.,Germacrene A is a product of the aristolochene synthase-mediated conversion of farnesylpyrophosphate to aristolochene.,J. Am. Chem. Soc.,2002,12296728
Brodelius M et al.,"Fusion of farnesyldiphosphate synthase and epi-aristolochene synthase, a sesquiterpene cyclase involved in capsidiol biosynthesis in Nicotiana tabacum.",Eur. J. Biochem.,2002,12135497
Jelen HH et al.,Influence of octanoic acid addition to medium on some volatile compounds and PR-toxin biosynthesis by Penicillium roqueforti.,Lett. Appl. Microbiol.,2002,12081547
Demyttenaere JC et al.,De novo production of (+)-aristolochene by sporulated surface cultures of Penicillium roqueforti.,Phytochemistry,2002,11867091
Li R et al.,A terpenoid phytoalexin plays a role in basal defense of Nicotiana benthamiana against Potato virus X.,Sci Rep,2015,25993114
Chen M et al.,Mechanistic insights from the binding of substrate and carbocation intermediate analogues to aristolochene synthase.,Biochemistry,2013,23905850
Cane DE and Kang I,"Aristolochene synthase: purification, molecular cloning, high-level expression in Escherichia coli, and characterization of the Aspergillus terreus cyclase.",Arch. Biochem. Biophys.,2000,10775423
Cane DE et al.,Isolation of (-)-gamma-cadinene and aristolochene from Aspergillus terreus.,J. Antibiot.,1987,3680043
"","","","",
Faraldos JA et al.,The role of aristolochene synthase in diphosphate activation.,Chem. Commun. (Camb.),2012,22349314
Polizzi V et al.,Influence of various growth parameters on fungal growth and volatile metabolite production by indoor molds.,Sci. Total Environ.,2012,22169393
Faraldos JA et al.,Templating effects in aristolochene synthase catalysis: elimination versus cyclisation.,Org. Biomol. Chem.,2011,21870004
Faraldos JA and Allemann RK,Inhibition of (+)-aristolochene synthase with iminium salts resembling eudesmane cation.,Org. Lett.,2011,21271717
Noel JP et al.,Structural elucidation of cisoid and transoid cyclization pathways of a sesquiterpene synthase using 2-fluorofarnesyl diphosphates.,ACS Chem. Biol.,2010,20175559
Faraldos JA et al.,Intermediacy of eudesmane cation during catalysis by aristolochene synthase.,J. Org. Chem.,2010,20095558
Poliakov E et al.,"Biochemical evidence for the tyrosine involvement in cationic intermediate stabilization in mouse beta-carotene 15, 15'-monooxygenase.",BMC Biochem.,2009,20003456
Miller DJ et al.,6- and 14-Fluoro farnesyl diphosphate: mechanistic probes for the reaction catalysed by aristolochene synthase.,Org. Biomol. Chem.,2009,19225680
Harris DM et al.,Exploring and dissecting genome-wide gene expression responses of Penicillium chrysogenum to phenylacetic acid consumption and penicillinG production.,BMC Genomics,2009,19203396
,,,,18843388
Shishova EY et al.,X-ray crystallographic studies of substrate binding to aristolochene synthase suggest a metal ion binding sequence for catalysis.,J. Biol. Chem.,2008,18385128
Allemann RK et al.,Synthetic efficiency in enzyme mechanisms involving carbocations: aristolochene synthase.,J. Am. Chem. Soc.,2007,17918834
Faraldos JA et al.,"Interception of the enzymatic conversion of farnesyl diphosphate to 5-epi-aristolochene by using a fluoro substrate analogue: 1-fluorogermacrene A from (2E,6Z)-6-fluorofarnesyl diphosphate.",Chembiochem,2007,17886322
Miller DJ et al.,Aristolochene synthase-catalyzed cyclization of 2-fluorofarnesyl-diphosphate to 2-fluorogermacrene A.,Chembiochem,2007,17683054
Shishova EY et al.,X-ray crystal structure of aristolochene synthase from Aspergillus terreus and evolution of templates for the cyclization of farnesyl diphosphate.,Biochemistry,2007,17261032
,,,,16791319
Blay G et al.,"Rearrangement of 4,5-epoxy-9-trimethylsilyldecalines. Application to the synthesis of the natural eremophilane (-)-aristolochene.",J. Org. Chem.,2006,16776523
KarlshÃÂ¸j K and Larsen TO,Differentiation of species from the Penicillium roqueforti group by volatile metabolite profiling.,J. Agric. Food Chem.,2005,15686424
Zhao Y et al.,Eremophilane sesquiterpenes from capsidiol.,J. Org. Chem.,2004,15497966
Felicetti B and Cane DE,Aristolochene synthase: mechanistic analysis of active site residues by site-directed mutagenesis.,J. Am. Chem. Soc.,2004,15186158
Deligeorgopoulou A and Allemann RK,Evidence for differential folding of farnesyl pyrophosphate in the active site of aristolochene synthase: a single-point mutation converts aristolochene synthase into an (E)-beta-farnesene synthase.,Biochemistry,2003,12820883
,,,,12580479
JeleÃâ HH,Volatile sesquiterpene hydrocarbons characteristic for Penicillium roqueforti strains producing PR toxin.,J. Agric. Food Chem.,2002,12381151
Calvert MJ et al.,Germacrene A is a product of the aristolochene synthase-mediated conversion of farnesylpyrophosphate to aristolochene.,J. Am. Chem. Soc.,2002,12296728
Brodelius M et al.,"Fusion of farnesyldiphosphate synthase and epi-aristolochene synthase, a sesquiterpene cyclase involved in capsidiol biosynthesis in Nicotiana tabacum.",Eur. J. Biochem.,2002,12135497
Jelen HH et al.,Influence of octanoic acid addition to medium on some volatile compounds and PR-toxin biosynthesis by Penicillium roqueforti.,Lett. Appl. Microbiol.,2002,12081547
Demyttenaere JC et al.,De novo production of (+)-aristolochene by sporulated surface cultures of Penicillium roqueforti.,Phytochemistry,2002,11867091
Li R et al.,A terpenoid phytoalexin plays a role in basal defense of Nicotiana benthamiana against Potato virus X.,Sci Rep,2015,25993114
Chen M et al.,Mechanistic insights from the binding of substrate and carbocation intermediate analogues to aristolochene synthase.,Biochemistry,2013,23905850
Cane DE and Kang I,"Aristolochene synthase: purification, molecular cloning, high-level expression in Escherichia coli, and characterization of the Aspergillus terreus cyclase.",Arch. Biochem. Biophys.,2000,10775423
Cane DE et al.,Isolation of (-)-gamma-cadinene and aristolochene from Aspergillus terreus.,J. Antibiot.,1987,3680043
"","","","",
