ï»¿Author,Title,Journal,Published_year,PMID
Atyeo CM et al.,A mechanism for the release of histamine from rat peritoneal mast cells.,Biochem. Soc. Trans.,1980,6161037
Gordeliy VI and Kiselev MA,Definition of lipid membrane structural parameters from neutronographic experiments with the help of the strip function model.,Biophys. J.,1995,8534812
Lewis RN et al.,"Components of the carbonyl stretching band in the infrared spectra of hydrated 1,2-diacylglycerolipid bilayers: a reevaluation.",Biophys. J.,1994,7696476
Travers JB et al.,Identification and pharmacological characterization of platelet-activating factor and related 1-palmitoyl species in human inflammatory blistering diseases.,Prostaglandins Other Lipid Mediat.,1998,9990675
Gordeliy VI and Kiselev MA,Definition of lipid membrane structural parameters from neutronographic experiments with the help of the strip function model.,Biophys. J.,1995,8534812
Lewis RN et al.,"Components of the carbonyl stretching band in the infrared spectra of hydrated 1,2-diacylglycerolipid bilayers: a reevaluation.",Biophys. J.,1994,7696476
Duclos RI,Synthesis of 1-palmitoyl-2-hexadecyl-sn-glycero-3-phosphocholine (PHPC).,Chem. Phys. Lipids,1993,8111932
Atyeo CM et al.,A mechanism for the release of histamine from rat peritoneal mast cells.,Biochem. Soc. Trans.,1980,6161037
"","","","",
Nagy-Szakal D et al.,Insights into myalgic encephalomyelitis/chronic fatigue syndrome phenotypes through comprehensive metabolomics.,Sci Rep,2018,29968805
Travers JB et al.,Identification and pharmacological characterization of platelet-activating factor and related 1-palmitoyl species in human inflammatory blistering diseases.,Prostaglandins Other Lipid Mediat.,1998,9990675
Gordeliy VI and Kiselev MA,Definition of lipid membrane structural parameters from neutronographic experiments with the help of the strip function model.,Biophys. J.,1995,8534812
Lewis RN et al.,"Components of the carbonyl stretching band in the infrared spectra of hydrated 1,2-diacylglycerolipid bilayers: a reevaluation.",Biophys. J.,1994,7696476
Duclos RI,Synthesis of 1-palmitoyl-2-hexadecyl-sn-glycero-3-phosphocholine (PHPC).,Chem. Phys. Lipids,1993,8111932
Atyeo CM et al.,A mechanism for the release of histamine from rat peritoneal mast cells.,Biochem. Soc. Trans.,1980,6161037
"","","","",
