﻿Author,Title,Journal,Published_year,PMID
Chou TC et al.,Desoxyepothilone B: an efficacious microtubule-targeted antitumor agent with a promising in vivo profile relative to epothilone B.,Proc. Natl. Acad. Sci. U.S.A.,1998,9689134
Chou TC et al.,Desoxyepothilone B is curative against human tumor xenografts that are refractory to paclitaxel.,Proc. Natl. Acad. Sci. U.S.A.,1998,9861050
Altmann KH et al.,Synthesis and biological evaluation of highly potent analogues of epothilones B and D.,Bioorg. Med. Chem. Lett.,2000,11133086
Lichtner RB et al.,Subcellular distribution of epothilones in human tumor cells.,Proc. Natl. Acad. Sci. U.S.A.,2001,11562452
Hardt IH et al.,"New natural epothilones from Sorangium cellulosum, strains So ce90/B2 and So ce90/D13: isolation, structure elucidation, and SAR studies.",J. Nat. Prod.,2001,11473410
Hertweck C,The multiplasmid approach: a new perspective for combinatorial biosynthesis.,Chembiochem,2000,11828403
Lau J et al.,Optimizing the heterologous production of epothilone D in Myxococcus xanthus.,Biotechnol. Bioeng.,2002,11920444
Sinha SC et al.,Catalytic antibody route to the naturally occurring epothilones: total synthesis of epothilones A-F.,Chemistry,2001,11349910
White JD et al.,"Total synthesis of epothilone B, epothilone D, and cis- and trans-9,10-dehydroepothilone D.",J. Am. Chem. Soc.,2001,11389619
Chou TC et al.,"The synthesis, discovery, and development of a highly promising class of microtubule stabilization agents: curative effects of desoxyepothilones B and F against human tumor xenografts in nude mice.",Proc. Natl. Acad. Sci. U.S.A.,2001,11438750
Arslanian RL et al.,A new cytotoxic epothilone from modified polyketide synthases heterologously expressed in Myxococcus xanthus.,J. Nat. Prod.,2002,12141877
Julien B and Shah S,Heterologous expression of epothilone biosynthetic genes in Myxococcus xanthus.,Antimicrob. Agents Chemother.,2002,12183227
Arslanian RL et al.,Large-scale isolation and crystallization of epothilone D from Myxococcus xanthus cultures.,J. Nat. Prod.,2002,11975503
Chappell MD et al.,"Probing the SAR of dEpoB via chemical synthesis: a total synthesis evaluation of C26-(1,3-dioxolanyl)-12,13-desoxyepothilone B.",J. Org. Chem.,2002,12398496
Rivkin A et al.,Total syntheses of [17]- and [18]dehydrodesoxyepothilones B via a concise ring-closing metathesis-based strategy: correlation of ring size with biological activity in the epothilone series.,J. Org. Chem.,2002,12398497
Tang L et al.,Generation of novel epothilone analogs with cytotoxic activity by biotransformation.,J. Antibiot.,2003,12670045
Kealey JT,Creating polyketide diversity through genetic engineering.,Front. Biosci.,2003,12456305
Nagano S et al.,"Crystal structures of epothilone D-bound, epothilone B-bound, and substrate-free forms of cytochrome P450epoK.",J. Biol. Chem.,2003,12933799
Verrills NM et al.,Microtubule alterations and mutations induced by desoxyepothilone B: implications for drug-target interactions.,Chem. Biol.,2003,12890533
Altmann KH et al.,Epothilones and related structures--a new class of microtubule inhibitors with potent in vivo antitumor activity.,Biochim. Biophys. Acta,2000,10799747
Mulzer J et al.,Total syntheses of epothilones B and D.,J. Org. Chem.,2000,11076603
Chappell MD et al.,"En route to a plant scale synthesis of the promising antitumor agent 12,13-desoxyepothilone B.",Org. Lett.,2000,10841497
Stachel SJ et al.,On the total synthesis and preliminary biological evaluations of 15(R) and 15(S) aza-dEpoB: a Mitsunobu inversion at C15 in pre-epothilone fragments.,Org. Lett.,2000,10841498
Taylor RE and Chen Y,Total synthesis of epothilones B and D.,Org. Lett.,2001,11440584
Starks CM et al.,Isolation and characterization of new epothilone analogues from recombinant Myxococcus xanthus fermentations.,J. Nat. Prod.,2003,14575429
Kolman A,Epothilone D (Kosan/Roche).,Curr Opin Investig Drugs,2004,15242255
Dietzmann A et al.,Nanomolar concentrations of epothilone D inhibit the proliferation of glioma cells and severely affect their tubulin cytoskeleton.,J. Neurooncol.,2003,14686728
Brunden KR et al.,The characterization of microtubule-stabilizing drugs as possible therapeutic agents for Alzheimer's disease and related tauopathies.,Pharmacol. Res.,2011,21163349
Brunden KR et al.,"Epothilone D improves microtubule density, axonal integrity, and cognition in a transgenic mouse model of tauopathy.",J. Neurosci.,2010,20943926
Keck GE et al.,Total synthesis of epothilones B and D: stannane equivalents for beta-keto ester dianions.,J. Org. Chem.,2008,18991385
Zhang SQ et al.,Determination of a novel epothilone D analog (AV-EPO-106) in human plasma using ultra-performance liquid chromatography-tandem mass spectrometry.,Biomed. Chromatogr.,2009,18800336
Zhang C et al.,Simultaneous determination of epothilone D and its hydrolytic metabolite in human plasma by high performance liquid chromatography-tandem mass spectrometry for pharmacokinetic studies.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19775943
Chen QH et al.,"Design, synthesis and biological evaluation of bridged epothilone D analogues.",Org. Biomol. Chem.,2008,19039362
Prantz K and Mulzer J,"Decarboxylative Grob-type fragmentations in the synthesis of trisubstituted Z olefins: application to peloruside A, discodermolide, and epothilone D.",Angew. Chem. Int. Ed. Engl.,2009,19492384
Frein JD et al.,New sources of chemical diversity inspired by biosynthesis: rational design of a potent epothilone analogue.,Org. Lett.,2009,19572566
Prantz K and Mulzer J,"Synthesis of (Z)-trisubstituted olefins by decarboxylative grob-type fragmentations: epothilone D, discodermolide, and peloruside A.",Chemistry,2010,19943284
Schinzer D et al.,Synthesis of furano-epothilone D.,Chemistry,2004,15224330
Konner J et al.,"Phase I clinical, pharmacokinetic, and pharmacodynamic study of KOS-862 (Epothilone D) in patients with advanced solid tumors and lymphoma.",Invest New Drugs,2012,22072399
Nakano M et al.,Identification of glycan structure alterations on cell membrane proteins in desoxyepothilone B resistant leukemia cells.,Mol. Cell Proteomics,2011,21859949
Lee SH et al.,Epothilones induce human colon cancer SW620 cell apoptosis via the tubulin polymerization independent activation of the nuclear factor-kappaB/IkappaB kinase signal pathway.,Mol. Cancer Ther.,2007,17938270
Fumoleau P et al.,Novel tubulin-targeting agents: anticancer activity and pharmacologic profile of epothilones and related analogues.,Ann. Oncol.,2007,17656562
Kim TJ et al.,"Epothilone D, a microtubule-stabilizing compound, inhibits neointimal hyperplasia after rat carotid artery injury by cell cycle arrest via regulation of G1-checkpoint proteins.",Vascul. Pharmacol.,2007,17706465
Harrison M and Swanton C,Epothilones and new analogues of the microtubule modulators in taxane-resistant disease.,Expert Opin Investig Drugs,2008,18363517
Burris HA,Preclinical investigations with epothilones in breast cancer models.,Semin. Oncol.,2008,18410795
Vahdat LT,Clinical studies with epothilones for the treatment of metastatic breast cancer.,Semin. Oncol.,2008,18410796
Gaich T and Mulzer J,Synthesis of epothilones via a silicon-tethered RCM reaction.,Org. Lett.,2005,15787494
Jung JC et al.,Total syntheses of epothilones B and d.,J. Org. Chem.,2004,15609966
Altmann KH et al.,"4. The natural products epothilones A and B as lead structures for anticancer drug discovery: chemistry, biology, and SAR studies.",Prog Med Chem,2004,15003721
Jumaa M et al.,Kinetics and mechanism of degradation of epothilone-D: an experimental anticancer agent.,J Pharm Sci,2004,15459947
Frykman SA et al.,"Assessment of fed-batch, semicontinuous, and continuous epothilone D production processes.",Biotechnol. Prog.,2005 Jul-Aug,16080689
Bergstralh DT et al.,A comparison of signaling activities induced by Taxol and desoxyepothilone B.,J Chemother,2004,15700849
Wang H et al.,"Preclinical pharmacology of epothilone D, a novel tubulin-stabilizing antitumor agent.",Cancer Chemother. Pharmacol.,2005,15868148
Broadrup RL et al.,"Total synthesis of 12,13-desoxyepothilone B (Epothilone D).",Bioorg. Chem.,2005,15788167
Hause G et al.,Epothilone D affects cell cycle and microtubular pattern in plant cells.,J. Exp. Bot.,2005,15967777
Mutka SC et al.,Heterologous production of epothilone C and D in Escherichia coli.,Biochemistry,2006,16430229
Verrills NM et al.,Alterations in gamma-actin and tubulin-targeted drug resistance in childhood leukemia.,J. Natl. Cancer Inst.,2006,17018783
Wang Z et al.,Determination of desoxyepothilone B in nude mice plasma by liquid-liquid extraction and reversed-phase high-performance liquid chromatography.,J Pharm Biomed Anal,2006,16616824
End N et al.,Total synthesis and biological evaluation of a C(10)/C(12)-phenylene-bridged analog of epothilone D.,Chem. Biodivers.,2004,17191815
Kuppens IE,Current state of the art of new tubulin inhibitors in the clinic.,Curr Clin Pharmacol,2006,18666378
Barten DM et al.,"Hyperdynamic microtubules, cognitive deficits, and pathology are improved in tau transgenic mice with low doses of the microtubule-stabilizing agent BMS-241027.",J. Neurosci.,2012,22623658
Brunden KR et al.,Brain-penetrant microtubule-stabilizing compounds as potential therapeutic agents for tauopathies.,Biochem. Soc. Trans.,2012,22817712
Zhang B et al.,"The microtubule-stabilizing agent, epothilone D, reduces axonal dysfunction, neurotoxicity, cognitive deficits, and Alzheimer-like pathology in an interventional study with aged tau transgenic mice.",J. Neurosci.,2012,22423084
Xiong Y et al.,HDAC6 mutations rescue human tau-induced microtubule defects in Drosophila.,Proc. Natl. Acad. Sci. U.S.A.,2013,23487739
Cartelli D et al.,Microtubule alterations occur early in experimental parkinsonism and the microtubule stabilizer epothilone D is neuroprotective.,Sci Rep,2013,23670541
Wang C et al.,Molybdenum-based complexes with two aryloxides and a pentafluoroimido ligand: catalysts for efficient Z-selective synthesis of a macrocyclic trisubstituted alkene by ring-closing metathesis.,Angew. Chem. Int. Ed. Engl.,2013,23307513
Fournet V et al.,Both chronic treatments by epothilone D and fluoxetine increase the short-term memory and differentially alter the mood status of STOP/MAP6 KO mice.,J. Neurochem.,2012,23013328
Wessjohann LA et al.,Total synthesis of epothilone D: the nerol/macroaldolization approach.,J. Org. Chem.,2013,24079664
Sang F et al.,"Epothilone D and its 9-Methyl analogues: combinatorial syntheses, conformation, and biological activities.",Eur J Med Chem,2013,23994325
Brunden KR et al.,"MT-Stabilizer, Dictyostatin, Exhibits Prolonged Brain Retention and Activity: Potential Therapeutic Implications.",ACS Med Chem Lett,2013,24900764
Monk JP et al.,A phase 1 study of KOS-862 (Epothilone D) co-administered with carboplatin (ParaplatinÂ®) in patients with advanced solid tumors.,Invest New Drugs,2012,21826439
Beer TM et al.,Phase II study of KOS-862 in patients with metastatic androgen independent prostate cancer previously treated with docetaxel.,Invest New Drugs,2007,17618407
Woods LM et al.,Synthesis and Biological Evaluation of 7-Deoxy-Epothilone Analogues.,Int J Mol Sci,2017,28304361
Penazzi L et al.,AÎ²-mediated spine changes in the hippocampus are microtubule-dependent and can be reversed by a subnanomolar concentration of the microtubule-stabilizing agent epothilone D.,Neuropharmacology,2016,26772969
Bakota L and Brandt R,Tau Biology and Tau-Directed Therapies for Alzheimer's Disease.,Drugs,2016,26729186
Killinger BA and Moszczynska A,Epothilone D prevents binge methamphetamine-mediated loss of striatal dopaminergic markers.,J. Neurochem.,2016,26465779
Cartelli D et al.,Microtubule alterations occur early in experimental parkinsonism and the microtubule stabilizer epothilone D is neuroprotective.,Sci Rep,2013,23670541
Xiong Y et al.,HDAC6 mutations rescue human tau-induced microtubule defects in Drosophila.,Proc. Natl. Acad. Sci. U.S.A.,2013,23487739
Wang C et al.,Molybdenum-based complexes with two aryloxides and a pentafluoroimido ligand: catalysts for efficient Z-selective synthesis of a macrocyclic trisubstituted alkene by ring-closing metathesis.,Angew. Chem. Int. Ed. Engl.,2013,23307513
Fournet V et al.,Both chronic treatments by epothilone D and fluoxetine increase the short-term memory and differentially alter the mood status of STOP/MAP6 KO mice.,J. Neurochem.,2012,23013328
Brunden KR et al.,Brain-penetrant microtubule-stabilizing compounds as potential therapeutic agents for tauopathies.,Biochem. Soc. Trans.,2012,22817712
Barten DM et al.,"Hyperdynamic microtubules, cognitive deficits, and pathology are improved in tau transgenic mice with low doses of the microtubule-stabilizing agent BMS-241027.",J. Neurosci.,2012,22623658
Zhang B et al.,"The microtubule-stabilizing agent, epothilone D, reduces axonal dysfunction, neurotoxicity, cognitive deficits, and Alzheimer-like pathology in an interventional study with aged tau transgenic mice.",J. Neurosci.,2012,22423084
Konner J et al.,"Phase I clinical, pharmacokinetic, and pharmacodynamic study of KOS-862 (Epothilone D) in patients with advanced solid tumors and lymphoma.",Invest New Drugs,2012,22072399
Nakano M et al.,Identification of glycan structure alterations on cell membrane proteins in desoxyepothilone B resistant leukemia cells.,Mol. Cell Proteomics,2011,21859949
Monk JP et al.,A phase 1 study of KOS-862 (Epothilone D) co-administered with carboplatin (ParaplatinÂ®) in patients with advanced solid tumors.,Invest New Drugs,2012,21826439
Brunden KR et al.,The characterization of microtubule-stabilizing drugs as possible therapeutic agents for Alzheimer's disease and related tauopathies.,Pharmacol. Res.,2011,21163349
Brunden KR et al.,"Epothilone D improves microtubule density, axonal integrity, and cognition in a transgenic mouse model of tauopathy.",J. Neurosci.,2010,20943926
Frein JD et al.,New sources of chemical diversity inspired by biosynthesis: rational design of a potent epothilone analogue.,Org. Lett.,2009,19572566
Chen QH et al.,"Design, synthesis and biological evaluation of bridged epothilone D analogues.",Org. Biomol. Chem.,2008,19039362
Keck GE et al.,Total synthesis of epothilones B and D: stannane equivalents for beta-keto ester dianions.,J. Org. Chem.,2008,18991385
Lee SH et al.,Epothilones induce human colon cancer SW620 cell apoptosis via the tubulin polymerization independent activation of the nuclear factor-kappaB/IkappaB kinase signal pathway.,Mol. Cancer Ther.,2007,17938270
Nagano S et al.,"Crystal structures of epothilone D-bound, epothilone B-bound, and substrate-free forms of cytochrome P450epoK.",J. Biol. Chem.,2003,12933799
Verrills NM et al.,Microtubule alterations and mutations induced by desoxyepothilone B: implications for drug-target interactions.,Chem. Biol.,2003,12890533
Tang L et al.,Generation of novel epothilone analogs with cytotoxic activity by biotransformation.,J. Antibiot.,2003,12670045
Julien B and Shah S,Heterologous expression of epothilone biosynthetic genes in Myxococcus xanthus.,Antimicrob. Agents Chemother.,2002,12183227
Lichtner RB et al.,Subcellular distribution of epothilones in human tumor cells.,Proc. Natl. Acad. Sci. U.S.A.,2001,11562452
Chou TC et al.,"The synthesis, discovery, and development of a highly promising class of microtubule stabilization agents: curative effects of desoxyepothilones B and F against human tumor xenografts in nude mice.",Proc. Natl. Acad. Sci. U.S.A.,2001,11438750
Chou TC et al.,Desoxyepothilone B is curative against human tumor xenografts that are refractory to paclitaxel.,Proc. Natl. Acad. Sci. U.S.A.,1998,9861050
Chou TC et al.,Desoxyepothilone B: an efficacious microtubule-targeted antitumor agent with a promising in vivo profile relative to epothilone B.,Proc. Natl. Acad. Sci. U.S.A.,1998,9689134
Woods LM et al.,Synthesis and Biological Evaluation of 7-Deoxy-Epothilone Analogues.,Int J Mol Sci,2017,28304361
Haydl AM and Breit B,The Total Synthesis of Epothiloneâ€…D as a Yardstick for Probing New Methodologies.,Chemistry,2017,27792853
Ye W et al.,A new approach for improving epothilone B yield in Sorangium cellulosum by the introduction of vgb epoF genes.,J. Ind. Microbiol. Biotechnol.,2016,26803504
Penazzi L et al.,AÎ²-mediated spine changes in the hippocampus are microtubule-dependent and can be reversed by a subnanomolar concentration of the microtubule-stabilizing agent epothilone D.,Neuropharmacology,2016,26772969
Bakota L and Brandt R,Tau Biology and Tau-Directed Therapies for Alzheimer's Disease.,Drugs,2016,26729186
Killinger BA and Moszczynska A,Epothilone D prevents binge methamphetamine-mediated loss of striatal dopaminergic markers.,J. Neurochem.,2016,26465779
Burrell RC et al.,Synthesis of stable isotope-labeled epothilone D using a degradation-reconstruction approach.,J Labelled Comp Radiopharm,2015,26158758
Brizuela M et al.,The microtubule-stabilizing drug Epothilone D increases axonal sprouting following transection injury in vitro.,Mol. Cell. Neurosci.,2015,25684676
Yuan L et al.,Use of a carboxylesterase inhibitor of phenylmethanesulfonyl fluoride to stabilize epothilone D in rat plasma for a validated UHPLC-MS/MS assay.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2014,25151331
Wessjohann LA et al.,Total synthesis of epothilone D: the nerol/macroaldolization approach.,J. Org. Chem.,2013,24079664
Sang F et al.,"Epothilone D and its 9-Methyl analogues: combinatorial syntheses, conformation, and biological activities.",Eur J Med Chem,2013,23994325
Cartelli D et al.,Microtubule alterations occur early in experimental parkinsonism and the microtubule stabilizer epothilone D is neuroprotective.,Sci Rep,2013,23670541
Xiong Y et al.,HDAC6 mutations rescue human tau-induced microtubule defects in Drosophila.,Proc. Natl. Acad. Sci. U.S.A.,2013,23487739
Wang C et al.,Molybdenum-based complexes with two aryloxides and a pentafluoroimido ligand: catalysts for efficient Z-selective synthesis of a macrocyclic trisubstituted alkene by ring-closing metathesis.,Angew. Chem. Int. Ed. Engl.,2013,23307513
Fournet V et al.,Both chronic treatments by epothilone D and fluoxetine increase the short-term memory and differentially alter the mood status of STOP/MAP6 KO mice.,J. Neurochem.,2012,23013328
Brunden KR et al.,Brain-penetrant microtubule-stabilizing compounds as potential therapeutic agents for tauopathies.,Biochem. Soc. Trans.,2012,22817712
Barten DM et al.,"Hyperdynamic microtubules, cognitive deficits, and pathology are improved in tau transgenic mice with low doses of the microtubule-stabilizing agent BMS-241027.",J. Neurosci.,2012,22623658
Zhang B et al.,"The microtubule-stabilizing agent, epothilone D, reduces axonal dysfunction, neurotoxicity, cognitive deficits, and Alzheimer-like pathology in an interventional study with aged tau transgenic mice.",J. Neurosci.,2012,22423084
Konner J et al.,"Phase I clinical, pharmacokinetic, and pharmacodynamic study of KOS-862 (Epothilone D) in patients with advanced solid tumors and lymphoma.",Invest New Drugs,2012,22072399
Nakano M et al.,Identification of glycan structure alterations on cell membrane proteins in desoxyepothilone B resistant leukemia cells.,Mol. Cell Proteomics,2011,21859949
Monk JP et al.,A phase 1 study of KOS-862 (Epothilone D) co-administered with carboplatin (ParaplatinÂ®) in patients with advanced solid tumors.,Invest New Drugs,2012,21826439
Brunden KR et al.,The characterization of microtubule-stabilizing drugs as possible therapeutic agents for Alzheimer's disease and related tauopathies.,Pharmacol. Res.,2011,21163349
Brunden KR et al.,"Epothilone D improves microtubule density, axonal integrity, and cognition in a transgenic mouse model of tauopathy.",J. Neurosci.,2010,20943926
Prantz K and Mulzer J,"Synthesis of (Z)-trisubstituted olefins by decarboxylative grob-type fragmentations: epothilone D, discodermolide, and peloruside A.",Chemistry,2010,19943284
Zhang C et al.,Simultaneous determination of epothilone D and its hydrolytic metabolite in human plasma by high performance liquid chromatography-tandem mass spectrometry for pharmacokinetic studies.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19775943
Frein JD et al.,New sources of chemical diversity inspired by biosynthesis: rational design of a potent epothilone analogue.,Org. Lett.,2009,19572566
Prantz K and Mulzer J,"Decarboxylative Grob-type fragmentations in the synthesis of trisubstituted Z olefins: application to peloruside A, discodermolide, and epothilone D.",Angew. Chem. Int. Ed. Engl.,2009,19492384
Chen QH et al.,"Design, synthesis and biological evaluation of bridged epothilone D analogues.",Org. Biomol. Chem.,2008,19039362
Keck GE et al.,Total synthesis of epothilones B and D: stannane equivalents for beta-keto ester dianions.,J. Org. Chem.,2008,18991385
Zhang SQ et al.,Determination of a novel epothilone D analog (AV-EPO-106) in human plasma using ultra-performance liquid chromatography-tandem mass spectrometry.,Biomed. Chromatogr.,2009,18800336
Kuppens IE,Current state of the art of new tubulin inhibitors in the clinic.,Curr Clin Pharmacol,2006,18666378
Vahdat LT,Clinical studies with epothilones for the treatment of metastatic breast cancer.,Semin. Oncol.,2008,18410796
Burris HA,Preclinical investigations with epothilones in breast cancer models.,Semin. Oncol.,2008,18410795
Harrison M and Swanton C,Epothilones and new analogues of the microtubule modulators in taxane-resistant disease.,Expert Opin Investig Drugs,2008,18363517
Lee SH et al.,Epothilones induce human colon cancer SW620 cell apoptosis via the tubulin polymerization independent activation of the nuclear factor-kappaB/IkappaB kinase signal pathway.,Mol. Cancer Ther.,2007,17938270
Fumoleau P et al.,Novel tubulin-targeting agents: anticancer activity and pharmacologic profile of epothilones and related analogues.,Ann. Oncol.,2007,17656562
Kim TJ et al.,"Epothilone D, a microtubule-stabilizing compound, inhibits neointimal hyperplasia after rat carotid artery injury by cell cycle arrest via regulation of G1-checkpoint proteins.",Vascul. Pharmacol.,2007,17706465
Beer TM et al.,Phase II study of KOS-862 in patients with metastatic androgen independent prostate cancer previously treated with docetaxel.,Invest New Drugs,2007,17618407
End N et al.,Total synthesis and biological evaluation of a C(10)/C(12)-phenylene-bridged analog of epothilone D.,Chem. Biodivers.,2004,17191815
Verrills NM et al.,Alterations in gamma-actin and tubulin-targeted drug resistance in childhood leukemia.,J. Natl. Cancer Inst.,2006,17018783
Wang Z et al.,Determination of desoxyepothilone B in nude mice plasma by liquid-liquid extraction and reversed-phase high-performance liquid chromatography.,J Pharm Biomed Anal,2006,16616824
Mutka SC et al.,Heterologous production of epothilone C and D in Escherichia coli.,Biochemistry,2006,16430229
Frykman SA et al.,"Assessment of fed-batch, semicontinuous, and continuous epothilone D production processes.",Biotechnol. Prog.,2005 Jul-Aug,16080689
Hause G et al.,Epothilone D affects cell cycle and microtubular pattern in plant cells.,J. Exp. Bot.,2005,15967777
Wang H et al.,"Preclinical pharmacology of epothilone D, a novel tubulin-stabilizing antitumor agent.",Cancer Chemother. Pharmacol.,2005,15868148
Broadrup RL et al.,"Total synthesis of 12,13-desoxyepothilone B (Epothilone D).",Bioorg. Chem.,2005,15788167
Gaich T and Mulzer J,Synthesis of epothilones via a silicon-tethered RCM reaction.,Org. Lett.,2005,15787494
Bergstralh DT et al.,A comparison of signaling activities induced by Taxol and desoxyepothilone B.,J Chemother,2004,15700849
Jung JC et al.,Total syntheses of epothilones B and d.,J. Org. Chem.,2004,15609966
Jumaa M et al.,Kinetics and mechanism of degradation of epothilone-D: an experimental anticancer agent.,J Pharm Sci,2004,15459947
Schinzer D et al.,Synthesis of furano-epothilone D.,Chemistry,2004,15224330
Altmann KH et al.,"4. The natural products epothilones A and B as lead structures for anticancer drug discovery: chemistry, biology, and SAR studies.",Prog Med Chem,2004,15003721
Dietzmann A et al.,Nanomolar concentrations of epothilone D inhibit the proliferation of glioma cells and severely affect their tubulin cytoskeleton.,J. Neurooncol.,2003,14686728
Nagano S et al.,"Crystal structures of epothilone D-bound, epothilone B-bound, and substrate-free forms of cytochrome P450epoK.",J. Biol. Chem.,2003,12933799
Verrills NM et al.,Microtubule alterations and mutations induced by desoxyepothilone B: implications for drug-target interactions.,Chem. Biol.,2003,12890533
Tang L et al.,Generation of novel epothilone analogs with cytotoxic activity by biotransformation.,J. Antibiot.,2003,12670045
Kealey JT,Creating polyketide diversity through genetic engineering.,Front. Biosci.,2003,12456305
Rivkin A et al.,Total syntheses of [17]- and [18]dehydrodesoxyepothilones B via a concise ring-closing metathesis-based strategy: correlation of ring size with biological activity in the epothilone series.,J. Org. Chem.,2002,12398497
Chappell MD et al.,"Probing the SAR of dEpoB via chemical synthesis: a total synthesis evaluation of C26-(1,3-dioxolanyl)-12,13-desoxyepothilone B.",J. Org. Chem.,2002,12398496
Julien B and Shah S,Heterologous expression of epothilone biosynthetic genes in Myxococcus xanthus.,Antimicrob. Agents Chemother.,2002,12183227
Arslanian RL et al.,A new cytotoxic epothilone from modified polyketide synthases heterologously expressed in Myxococcus xanthus.,J. Nat. Prod.,2002,12141877
Arslanian RL et al.,Large-scale isolation and crystallization of epothilone D from Myxococcus xanthus cultures.,J. Nat. Prod.,2002,11975503
Lichtner RB et al.,Subcellular distribution of epothilones in human tumor cells.,Proc. Natl. Acad. Sci. U.S.A.,2001,11562452
Hardt IH et al.,"New natural epothilones from Sorangium cellulosum, strains So ce90/B2 and So ce90/D13: isolation, structure elucidation, and SAR studies.",J. Nat. Prod.,2001,11473410
Taylor RE and Chen Y,Total synthesis of epothilones B and D.,Org. Lett.,2001,11440584
Chou TC et al.,"The synthesis, discovery, and development of a highly promising class of microtubule stabilization agents: curative effects of desoxyepothilones B and F against human tumor xenografts in nude mice.",Proc. Natl. Acad. Sci. U.S.A.,2001,11438750
White JD et al.,"Total synthesis of epothilone B, epothilone D, and cis- and trans-9,10-dehydroepothilone D.",J. Am. Chem. Soc.,2001,11389619
Altmann KH et al.,Synthesis and biological evaluation of highly potent analogues of epothilones B and D.,Bioorg. Med. Chem. Lett.,2000,11133086
Mulzer J et al.,Total syntheses of epothilones B and D.,J. Org. Chem.,2000,11076603
Stachel SJ et al.,On the total synthesis and preliminary biological evaluations of 15(R) and 15(S) aza-dEpoB: a Mitsunobu inversion at C15 in pre-epothilone fragments.,Org. Lett.,2000,10841498
Chappell MD et al.,"En route to a plant scale synthesis of the promising antitumor agent 12,13-desoxyepothilone B.",Org. Lett.,2000,10841497
Altmann KH et al.,Epothilones and related structures--a new class of microtubule inhibitors with potent in vivo antitumor activity.,Biochim. Biophys. Acta,2000,10799747
Chou TC et al.,Desoxyepothilone B is curative against human tumor xenografts that are refractory to paclitaxel.,Proc. Natl. Acad. Sci. U.S.A.,1998,9861050
Chou TC et al.,Desoxyepothilone B: an efficacious microtubule-targeted antitumor agent with a promising in vivo profile relative to epothilone B.,Proc. Natl. Acad. Sci. U.S.A.,1998,9689134
"","","","",
Woods LM et al.,Synthesis and Biological Evaluation of 7-Deoxy-Epothilone Analogues.,Int J Mol Sci,2017,28304361
Haydl AM and Breit B,The Total Synthesis of Epothiloneâ€…D as a Yardstick for Probing New Methodologies.,Chemistry,2017,27792853
Ye W et al.,A new approach for improving epothilone B yield in Sorangium cellulosum by the introduction of vgb epoF genes.,J. Ind. Microbiol. Biotechnol.,2016,26803504
Penazzi L et al.,AÎ²-mediated spine changes in the hippocampus are microtubule-dependent and can be reversed by a subnanomolar concentration of the microtubule-stabilizing agent epothilone D.,Neuropharmacology,2016,26772969
Bakota L and Brandt R,Tau Biology and Tau-Directed Therapies for Alzheimer's Disease.,Drugs,2016,26729186
Killinger BA and Moszczynska A,Epothilone D prevents binge methamphetamine-mediated loss of striatal dopaminergic markers.,J. Neurochem.,2016,26465779
Burrell RC et al.,Synthesis of stable isotope-labeled epothilone D using a degradation-reconstruction approach.,J Labelled Comp Radiopharm,2015,26158758
Brizuela M et al.,The microtubule-stabilizing drug Epothilone D increases axonal sprouting following transection injury in vitro.,Mol. Cell. Neurosci.,2015,25684676
Yuan L et al.,Use of a carboxylesterase inhibitor of phenylmethanesulfonyl fluoride to stabilize epothilone D in rat plasma for a validated UHPLC-MS/MS assay.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2014,25151331
Wessjohann LA et al.,Total synthesis of epothilone D: the nerol/macroaldolization approach.,J. Org. Chem.,2013,24079664
Sang F et al.,"Epothilone D and its 9-Methyl analogues: combinatorial syntheses, conformation, and biological activities.",Eur J Med Chem,2013,23994325
Cartelli D et al.,Microtubule alterations occur early in experimental parkinsonism and the microtubule stabilizer epothilone D is neuroprotective.,Sci Rep,2013,23670541
Xiong Y et al.,HDAC6 mutations rescue human tau-induced microtubule defects in Drosophila.,Proc. Natl. Acad. Sci. U.S.A.,2013,23487739
Wang C et al.,Molybdenum-based complexes with two aryloxides and a pentafluoroimido ligand: catalysts for efficient Z-selective synthesis of a macrocyclic trisubstituted alkene by ring-closing metathesis.,Angew. Chem. Int. Ed. Engl.,2013,23307513
Fournet V et al.,Both chronic treatments by epothilone D and fluoxetine increase the short-term memory and differentially alter the mood status of STOP/MAP6 KO mice.,J. Neurochem.,2012,23013328
Brunden KR et al.,Brain-penetrant microtubule-stabilizing compounds as potential therapeutic agents for tauopathies.,Biochem. Soc. Trans.,2012,22817712
Barten DM et al.,"Hyperdynamic microtubules, cognitive deficits, and pathology are improved in tau transgenic mice with low doses of the microtubule-stabilizing agent BMS-241027.",J. Neurosci.,2012,22623658
Zhang B et al.,"The microtubule-stabilizing agent, epothilone D, reduces axonal dysfunction, neurotoxicity, cognitive deficits, and Alzheimer-like pathology in an interventional study with aged tau transgenic mice.",J. Neurosci.,2012,22423084
Konner J et al.,"Phase I clinical, pharmacokinetic, and pharmacodynamic study of KOS-862 (Epothilone D) in patients with advanced solid tumors and lymphoma.",Invest New Drugs,2012,22072399
Nakano M et al.,Identification of glycan structure alterations on cell membrane proteins in desoxyepothilone B resistant leukemia cells.,Mol. Cell Proteomics,2011,21859949
