ï»¿Author,Title,Journal,Published_year,PMID
Van Dort M et al.,Potential tumor or organ imaging agents--31. Radioiodinated sterol benzoates and carbamates.,Int J Rad Appl Instrum B,1989,2606716
Dushkin MI et al.,[Inhibition of liver lysosomal cholesterol esterase activity in rats by dextran blue in vivo and in vitro].,Biull Eksp Biol Med,1985,2408693
Srivastava RC and Craven BM,Crystal structure of form II of cholesteryl palmitelaidate at 295 K.,J. Lipid Res.,1989,2794779
Tollbom O et al.,Hydrolysis of dolichyl esters by rat liver lysosomes.,J. Biol. Chem.,1989,2722880
Hajjar DP,Regulation of neutral cholesteryl esterase in arterial smooth muscle cells: stimulation by agonists of adenylate cyclase and cyclic AMP-dependent protein kinase.,Arch. Biochem. Biophys.,1986,3010880
Granot E et al.,Human plasma cholesteryl ester transfer protein enhances the transfer of cholesteryl ester from high density lipoproteins into cultured HepG2 cells.,J. Biol. Chem.,1987,3029115
Stam H et al.,"Cholesteryl esterase activities in ventricles, isolated heart cells and aorta of the rat.",Lipids,1987,3031410
Kuksis A et al.,Fatty acid composition of individual plasma steryl esters in phytosterolemia and xanthomatosis.,Lipids,1986,3736345
McCulley JP and Dougherty JM,Bacterial aspects of chronic blepharitis.,Trans Ophthalmol Soc U K,1986,3466455
Kruth HS et al.,"Method for detection and isolation of cholesteryl ester-containing ""foam"" cells using flow cytometry.",Cytometry,1987,3582062
Davis HR et al.,Fish oil inhibits development of atherosclerosis in rhesus monkeys.,Arteriosclerosis,1987 Sep-Oct,3675303
Sprinkle DJ et al.,Studies on aorta during development. II. Differences in ontogeny of the key enzymes involved in cholesteryl ester synthesis and hydrolysis in rabbit aorta.,Atherosclerosis,1987,3675707
Morton RE et al.,A low density lipoprotein-sized particle isolated from human atherosclerotic lesions is internalized by macrophages via a non-scavenger-receptor mechanism.,J. Lipid Res.,1986,3559379
Gao Q and Craven BM,Conformation of the oleate chains in crystals of cholesteryl oleate at 123 K.,J. Lipid Res.,1986,3559387
Cho SI and Craven BM,Commensurate molecules in isostructural crystals of cholesteryl cis- and trans-9-hexadecenoate.,J. Lipid Res.,1987,3559402
Yue BY et al.,Lysosomal enzyme activities in cultured trabecular-meshwork cells.,Exp. Eye Res.,1987,3653279
Evdokimov IuM et al.,[DNA liquid crystals as a possible system of testing the interactions between DNA and biologically active compounds of platinum (II) and various antibiotics].,Antibiot. Khimioter.,1988,3245706
Mori S et al.,Metabolism of acetylated low density lipoproteins by monocyte-derived macrophages from patients with Werner's syndrome.,Arteriosclerosis,1989 Sep-Oct,2783077
Nagelkerke JF and van Berkel TJ,Rapid transport of fatty acids from rat liver endothelial to parenchymal cells after uptake of cholesteryl ester-labeled acetylated LDL.,Biochim. Biophys. Acta,1986,3947660
Nishikawa O et al.,A method for direct incorporation of radiolabeled cholesteryl ester into human plasma low-density-lipoproteins: preparation of tracer substrate for cholesteryl ester transfer reaction between lipoproteins.,J. Biochem.,1986,3957896
Macauley SK et al.,"Sterol substrate specificity of acyl coenzyme A:cholesterol acyltransferase from the corn earworm, Heliothis zea.",J. Lipid Res.,1986,3958614
Joutti A et al.,Fluorometric assay for pancreatic cholesterylester hydrolase.,Chem. Phys. Lipids,1985,4006035
Ellens H et al.,H+- and Ca2+-induced fusion and destabilization of liposomes.,Biochemistry,1985,4027232
Bard DR et al.,Effect of the intra-articular injection of lutetium-177 in chelator liposomes on the progress of an experimental arthritis in rabbits.,Clin. Exp. Rheumatol.,1985 Jul-Sep,4053442
Raymond TL et al.,Lipoproteins of the extravascular space: enhanced macrophage degradation of low density lipoproteins from interstitial inflammatory fluid.,J. Lipid Res.,1985,4067423
Jefcoate CR and Orme-Johnson WH,Cytochrome P-450 of adrenal mitochondria. In vitro and in vivo changes in spin states.,J. Biol. Chem.,1975,167001
Miyachi Y,"[The effects of ACTH, aminoglutehimide and hypophysectomy on the rat adrenal lipids (author's transl)].",Nihon Naibunpi Gakkai Zasshi,1976,190052
Grover AK et al.,ESR studies on the orientation of cholesteryl ester in phosphatidylcholine multilayers.,Biochim. Biophys. Acta,1979,215228
Grover AK and Cushley RJ,Cholesteryl ester distribution in lecithin bilayer membranes.,Atherosclerosis,1979,223584
Basner R et al.,Multiple deficiency of mucopolysaccharide sulfatases in mucosulfatidosis.,Pediatr. Res.,1979,523191
Griffin JF et al.,Configuration of 5-cholestene hydrochloride.,J. Org. Chem.,1975,1177075
Shoppee CW and Lundberg RD,The reaction of 5alpha-cholestan-6alpha-ol with phosphorus pentachloride and with thionyl chloride.,Steroids,1975,1202663
Kothari HV and Kritchevsky D,Aortic cholesteryl esterase. Influence of bile salts.,Atherosclerosis,1978,718740
Abrahamsson S and DahlÃÂ©n B,The crystal structure of cholesteryl 17-bromoheptadecanoate.,Chem. Phys. Lipids,1977,912819
Brecher P et al.,Cholesteryl ester and triglyceride hydrolysis by an acid lipase from rabbit aorta.,Biochim. Biophys. Acta,1978,28783
Shimasue A,"The action of cholesterol:oxygen oxidoreductase on cholest-5-ene-3beta, 7alpha-diol and the enzymatic preparation of the labeled cholest-4-en-7alpha-ol-3-one.",Hiroshima J. Med. Sci.,1974,4469559
Poznansky MJ et al.,Enzyme replacement therapy in fibroblasts from a patient with cholesteryl ester storage disease.,FASEB J.,1989,2644147
Kolena J and Kasal A,Effects of cholesteryl esters on the accessibility of LH/hCG receptors and membrane lipid fluidity in rat testes.,Biochim. Biophys. Acta,1989,2923882
Shirai K et al.,Effects of tocopherol deficiency on lipid metabolism in the arterial wall of rats on normal and high cholesterol diets.,Artery,1980,6254478
Morrisett JD et al.,Thermotropic properties and molecular dynamics of cholesteryl ester rich very low density lipoproteins: effect of hydrophobic core on polar surface.,Biochemistry,1984,6095895
Kruth HS,Histochemical detection of esterified cholesterol within human atherosclerotic lesions using the fluorescent probe filipin.,Atherosclerosis,1984 May-Jun,6204652
Dolphin PJ,Serum and hepatic nascent lipoproteins in normal and hypercholesterolemic rats.,J. Lipid Res.,1981,6792311
Hajjar DP et al.,Arterial neutral cholesteryl esterase. A hormone-sensitive enzyme distinct from lysosomal cholesteryl esterase.,J. Biol. Chem.,1983,6848493
Krieger M et al.,Reconstitution of LDL with lipophilic fluorescein derivatives: quantitative analysis of the receptor activity of human lymphocytes.,J. Recept. Res.,1983,6312035
Glass CK et al.,Tissue sites of degradation of apoprotein A-I in the rat.,J. Biol. Chem.,1983,6406495
Pant R and Gupta DK,Biochemical changes in Philosamia ricini lipases & cholesteryl esterase during larval-pupal development.,Indian J. Exp. Biol.,1980,7399595
Klopfenstein CF and Clegg RE,"Effects of ascorbic acid, vitamin E, and fatty acids on lipid composition in cockerels.",Poult. Sci.,1980,7465500
Katanic D et al.,[Metabolism of (1-14C) cholesteryl oleate in the brain of the cat].,C. R. Seances Soc. Biol. Fil.,1980,6446955
Sawzik P and Craven BM,Conformation and packing of unsaturated chains in crystals of cholesteryl nervonate at 123 K.,J. Lipid Res.,1984,6548506
Craven BM and Sawzik P,Conformational changes of cholesteryl palmitoleate in the crystal structure at low temperature.,J. Lipid Res.,1984,6491530
Roberts IM et al.,"Rat lingual lipase: partial purification, hydrolytic properties, and comparison with pancreatic lipase.",Am. J. Physiol.,1984,6496677
Tuckey RC and Stevenson PM,Cholesteryl esterase and endogenous cholesteryl ester pools in ovaries from maturing and superovulated immature rats.,Biochim. Biophys. Acta,1980,6994818
Slonczewski JL et al.,pH-dependent protein profiles of Helicobacter pylori analyzed by two-dimensional gels.,Helicobacter,2000,11179990
Xie W et al.,3Beta-hydroxy-6-aza-cholestane and related analogues as phosphatidylinositol specific phospholipase C (PI-PLC) inhibitors with antitumor activity.,Bioorg. Med. Chem.,2000,10819158
Shiku H et al.,"Development of a cancer vaccine: peptides, proteins, and DNA.",Cancer Chemother. Pharmacol.,2000,10950153
Jalilian AR et al.,"A new method for one-step, no-carrier-added synthesis of cholesteryl 4-[18F]-fluorobenzoate ([18F]-CFB), a radiotracer used in detection of adrenal malignancies.",J Pharm Pharm Sci,2000 Jan-Apr,10954681
Jinno K et al.,Comparison of separation behavior of benzodiazepines in packed capillary electrochromatography and open-tubular capillary electrochromatography.,J Chromatogr A,2000,10961335
Groener JE et al.,Difference in substrate specificity between human and mouse lysosomal acid lipase: low affinity for cholesteryl ester in mouse lysosomal acid lipase.,Biochim. Biophys. Acta,2000,11018468
von Duvillard SP et al.,Effects of exercise on plasma high-density lipoprotein cholesteryl ester metabolism in male and female miniature swine.,Metab. Clin. Exp.,2000,10909990
Yoon SH et al.,"Brain-targeted chemical delivery of [Leu2, Pip3]-TRH: synthesis and biological evaluation.",Bioorg. Med. Chem.,2000,10882017
De Bruin TJ et al.,Separation of amino acid enantiomers by micelle-enhanced ultrafiltration.,Chirality,2000,10897100
Peng H et al.,Steroidal derived acids as inhibitors of human Cdc25A protein phosphatase.,Bioorg. Med. Chem.,2000,10722152
Dimitrijevic D et al.,Effects of some non-ionic surfactants on transepithelial permeability in Caco-2 cells.,J. Pharm. Pharmacol.,2000,10714945
Grunwald C,Sterol molecular modifications influencing membrane permeability.,Plant Physiol.,1974,16658940
Daniels A et al.,Cytofectin amine head group modification and degree of liposome pegylation: factors influencing gene transfer.,Indian J Pharm Sci,2011,22707820
Mulvihill EE and Huff MW,"Protection from Metabolic Dysregulation, Obesity, and Atherosclerosis by Citrus Flavonoids: Activation of Hepatic PGC1ÃÂ±-Mediated Fatty Acid Oxidation.",PPAR Res,2012,22701469
Van Laar TA et al.,Effect of levels of acetate on the mevalonate pathway of Borrelia burgdorferi.,PLoS ONE,2012,22675445
Shi F et al.,Preparation and characterization of solid lipid nanoparticles loaded with frankincense and myrrh oil.,Int J Nanomedicine,2012,22619540
Bei WJ et al.,Lipid-regulating effect of traditional chinese medicine: mechanisms of actions.,Evid Based Complement Alternat Med,2012,22611438
Ishikawa K et al.,"Vasculitis, Atherosclerosis, and Altered HDL Composition in Heme-Oxygenase-1-Knockout Mice.",Int J Hypertens,2012,22518297
Estronca LM et al.,Molecular etiology of atherogenesis--in vitro induction of lipidosis in macrophages with a new LDL model.,PLoS ONE,2012,22514671
Schroeder ME et al.,Elucidation of the Rotavirus NSP4-Caveolin-1 and -Cholesterol Interactions Using Synthetic Peptides.,J Amino Acids,2012,22500212
Go GW and Mani A,Low-density lipoprotein receptor (LDLR) family orchestrates cholesterol homeostasis.,Yale J Biol Med,2012,22461740
Ancelin ML et al.,"Lipid lowering agents, cognitive decline, and dementia: the three-city study.",J. Alzheimers Dis.,2012,22451317
Son SH et al.,Perilipin 2 (PLIN2)-deficiency does not increase cholesterol-induced toxicity in macrophages.,PLoS ONE,2012,22427949
Schneider AC et al.,Conversion of t11t13 CLA into c9t11 CLA in Caco-2 cells and inhibition by sterculic oil.,PLoS ONE,2012,22427892
Yi DW et al.,The Association between Apolipoprotein A-II and Metabolic Syndrome in Korean Adults: A Comparison Study of Apolipoprotein A-I and Apolipoprotein B.,Diabetes Metab J,2012,22363922
Yu SS et al.,Size- and charge-dependent non-specific uptake of PEGylated nanoparticles by macrophages.,Int J Nanomedicine,2012,22359457
Butovich IA et al.,"Comparative HPLC-MS analysis of canine and human meibomian lipidomes: many similarities, a few differences.",Sci Rep,2011,22355543
Hussain MM et al.,Multiple functions of microsomal triglyceride transfer protein.,Nutr Metab (Lond),2012,22353470
Hamilton E et al.,Phase 1 clinical trial of HER2-specific immunotherapy with concomitant HER2 kinase inhibition [corrected].,J Transl Med,2012,22325452
Seneff S et al.,"Is the metabolic syndrome caused by a high fructose, and relatively low fat, low cholesterol diet?",Arch Med Sci,2011,22291727
Castro C et al.,A metabolomic strategy defines the regulation of lipid content and global metabolism by Ãâ9 desaturases in Caenorhabditis elegans.,BMC Genomics,2012,22264337
Hossain MA et al.,Lipid-bound apolipoproteins in tyrosyl radical-oxidized HDL stabilize ABCA1 like lipid-free apolipoprotein A-I.,BMC Biochem.,2012,22248050
Lige B et al.,"Deficiency of a Niemann-Pick, type C1-related protein in toxoplasma is associated with multiple lipidoses and increased pathogenicity.",PLoS Pathog.,2011,22174676
Stahl J et al.,The effect of formulation vehicles on the in vitro percutaneous permeation of ibuprofen.,BMC Pharmacol.,2011,22168832
Anand RS et al.,Docking studies on novel analogues of 8 methoxy fluoroquinolones against GyrA mutants of Mycobacterium tuberculosis.,BMC Struct. Biol.,2011,22152119
Cheng Y et al.,Astragalus polysaccharides lowers plasma cholesterol through mechanisms distinct from statins.,PLoS ONE,2011,22110652
Vosper H,Extended release niacin-laropiprant in patients with hypercholesterolemia or mixed dyslipidemias improves clinical parameters.,Clin Med Insights Cardiol,2011,22084607
Alleman RJ and Bloomer RJ,Hormonal response to lipid and carbohydrate meals during the acute postprandial period.,J Int Soc Sports Nutr,2011,22074365
Ouvrier A et al.,Dietary cholesterol-induced post-testicular infertility.,PLoS ONE,2011,22073227
Wang HJ et al.,Helicobacter pylori cholesteryl glucosides interfere with host membrane phase and affect type IV secretion system function during infection in AGS cells.,Mol. Microbiol.,2012,22053852
Brunzell JD et al.,The effect of hepatic lipase on coronary artery disease in humans is influenced by the underlying lipoprotein phenotype.,Biochim. Biophys. Acta,2012,21986251
Basha G et al.,Influence of cationic lipid composition on gene silencing properties of lipid nanoparticle formulations of siRNA in antigen-presenting cells.,Mol. Ther.,2011,21971424
Sen S et al.,"Restoration of IFNÃÂ³R subunit assembly, IFNÃÂ³ signaling and parasite clearance in Leishmania donovani infected macrophages: role of membrane cholesterol.",PLoS Pathog.,2011,21931549
Moheimani F et al.,"Effect of exposure of human monocyte-derived macrophages to high, versus normal, glucose on subsequent lipid accumulation from glycated and acetylated low-density lipoproteins.",Exp Diabetes Res,2011,21904540
Li X et al.,In vitro and in vivo evaluation of folate receptor-targeting amphiphilic copolymer-modified liposomes loaded with docetaxel.,Int J Nanomedicine,2011,21852896
Qi C et al.,Preparation and characterization of catalase-loaded solid lipid nanoparticles protecting enzyme against proteolysis.,Int J Mol Sci,2011,21845078
RamÃÂ­rez C et al.,ApoB100/LDLR-/- hypercholesterolaemic mice as a model for mild cognitive impairment and neuronal damage.,PLoS ONE,2011,21829488
Vascellari S et al.,Accumulation and aberrant composition of cholesteryl esters in Scrapie-infected N2a cells and C57BL/6 mouse brains.,Lipids Health Dis,2011,21816038
Fon Tacer K and Rozman D,Nonalcoholic Fatty liver disease: focus on lipoprotein and lipid deregulation.,J Lipids,2011,21773052
Gotoh T et al.,Endoplasmic reticulum stress-related inflammation and cardiovascular diseases.,Int J Inflam,2011,21755026
Khan MS et al.,Cholest-5-ene.,Acta Crystallogr Sect E Struct Rep Online,2011,21754760
Fieker A et al.,Enzyme replacement therapy for pancreatic insufficiency: present and future.,Clin Exp Gastroenterol,2011,21753892
Grover VK et al.,Lipid modifications of Sonic hedgehog ligand dictate cellular reception and signal response.,PLoS ONE,2011,21747935
Opanasopit P et al.,Type and composition of surfactants mediating gene transfection of polyethylenimine-coated liposomes.,Int J Nanomedicine,2011,21720509
Ogura H,Development of miracle medicines from sialic acids.,"Proc. Jpn. Acad., Ser. B, Phys. Biol. Sci.",2011,21670567
StÃÂ¼bs G et al.,Acylated cholesteryl galactosides are ubiquitous glycolipid antigens among Borrelia burgdorferi sensu lato.,FEMS Immunol. Med. Microbiol.,2011,21635569
MaranhÃÂ£o PA et al.,"Brazil nuts intake improves lipid profile, oxidative stress and microvascular function in obese adolescents: a randomized controlled trial.",Nutr Metab (Lond),2011,21619692
Kabiri N et al.,Lipid lowering by hydroalcoholic extracts of Amaranthus caudatus L. induces regression of rabbits atherosclerotic lesions.,Lipids Health Dis,2011,21619685
Schreiber R et al.,Retinyl ester hydrolases and their roles in vitamin A homeostasis.,Biochim. Biophys. Acta,2012,21586336
RantamÃÂ¤ki AH et al.,Human tear fluid lipidome: from composition to function.,PLoS ONE,2011,21573170
Kumar V et al.,Three-dimensional cryoEM reconstruction of native LDL particles to 16Ãâ¦ resolution at physiological body temperature.,PLoS ONE,2011,21573056
Wagner AE et al.,Ascorbic acid partly antagonizes resveratrol mediated heme oxygenase-1 but not paraoxonase-1 induction in cultured hepatocytes - role of the redox-regulated transcription factor Nrf2.,BMC Complement Altern Med,2011,21199573
Vuorela T et al.,Role of lipids in spheroidal high density lipoproteins.,PLoS Comput. Biol.,2010,21060857
Almeida CP et al.,"Modification of composition of a nanoemulsion with different cholesteryl ester molecular species: effects on stability, peroxidation, and cell uptake.",Int J Nanomedicine,2010,20957219
Gillard BK et al.,Streptococcal serum opacity factor increases the rate of hepatocyte uptake of human plasma high-density lipoprotein cholesterol.,Biochemistry,2010,20879789
Rujoi M et al.,Cholesterol pathways affected by small molecules that decrease sterol levels in Niemann-Pick type C mutant cells.,PLoS ONE,2010,20877719
Niesor EJ et al.,Modulating cholesteryl ester transfer protein activity maintains efficient pre-ÃÂ²-HDL formation and increases reverse cholesterol transport.,J. Lipid Res.,2010,20861162
Kashani Farid MA et al.,Association between CETP Taq1B and LIPC -514C/T polymorphisms with the serum lipid levels in a group of Tehran's population: a cross sectional study.,Lipids Health Dis,2010,20822508
Goldwasser J et al.,"Transcriptional regulation of human and rat hepatic lipid metabolism by the grapefruit flavonoid naringenin: role of PPARalpha, PPARgamma and LXRalpha.",PLoS ONE,2010,20811644
Fekete K and Decsi T,Long-chain polyunsaturated fatty acids in inborn errors of metabolism.,Nutrients,2010,22254065
Chan J et al.,Differential expression of intestinal genes in opossums with high and low responses to dietary cholesterol.,J Nutr Metab,2010,20721351
Goldberg JS,Selected Gamma Aminobutyric Acid (GABA) Esters may Provide Analgesia for Some Central Pain Conditions.,Perspect Medicin Chem,2010,20703328
Wolfs MG et al.,Co-expressed immune and metabolic genes in visceral and subcutaneous adipose tissue from severely obese individuals are associated with plasma HDL and glucose levels: a microarray study.,BMC Med Genomics,2010,20687939
RajamÃÂ¤ki K et al.,Cholesterol crystals activate the NLRP3 inflammasome in human macrophages: a novel link between cholesterol metabolism and inflammation.,PLoS ONE,2010,20668705
Olofsson A et al.,Biochemical and functional characterization of Helicobacter pylori vesicles.,Mol. Microbiol.,2010,20659286
Buchebner M et al.,Cholesteryl ester hydrolase activity is abolished in HSL-/- macrophages but unchanged in macrophages lacking KIAA1363.,J. Lipid Res.,2010,20625037
JovÃÂ© M et al.,When cholesterol is not cholesterol: a note on the enzymatic determination of its concentration in model systems containing vegetable extracts.,Lipids Health Dis,2010,20565928
Guillaumot P et al.,"Pdro, a protein associated with late endosomes and lysosomes and implicated in cellular cholesterol homeostasis.",PLoS ONE,2010,20544018
Chen Z et al.,Cholesterol in human atherosclerotic plaque is a marker for underlying disease state and plaque vulnerability.,Lipids Health Dis,2010,20540749
Grosskinsky S et al.,Human complement regulators C4b-binding protein and C1 esterase inhibitor interact with a novel outer surface protein of Borrelia recurrentis.,PLoS Negl Trop Dis,2010,20532227
LindgÃÂ¤rde F et al.,"Disassociated relation between plasma tumor necrosis factor-alpha, interleukin-6 and increased body weight in Amerindian women: A long-term prospective study of natural body weight variation and impaired glucose tolerance.",Diabetol Metab Syndr,2010,20529356
Hu J et al.,"Cellular cholesterol delivery, intracellular processing and utilization for biosynthesis of steroid hormones.",Nutr Metab (Lond),2010,20515451
Nickerson ML et al.,UBIAD1 mutation alters a mitochondrial prenyltransferase to cause Schnyder corneal dystrophy.,PLoS ONE,2010,20505825
Mukherjee S et al.,Solid lipid nanoparticles: a modern formulation approach in drug delivery system.,Indian J Pharm Sci,2009,20502539
Borthwick F et al.,Overexpression of STARD3 in human monocyte/macrophages induces an anti-atherogenic lipid phenotype.,Clin. Sci.,2010,20491656
Jansen MA et al.,Evolving neural network optimization of cholesteryl ester separation by reversed-phase HPLC.,Anal Bioanal Chem,2010,20490467
Mailhot G et al.,CFTR depletion results in changes in fatty acid composition and promotes lipogenesis in intestinal Caco 2/15 cells.,PLoS ONE,2010,20463919
Chandak PG et al.,Efficient phagocytosis requires triacylglycerol hydrolysis by adipose triglyceride lipase.,J. Biol. Chem.,2010,20424161
Matos PM et al.,HIV-1 fusion inhibitor peptides enfuvirtide and T-1249 interact with erythrocyte and lymphocyte membranes.,PLoS ONE,2010,20352107
Piao S et al.,Crystal structure and functional insight of HP0420-homolog from Helicobacter felis.,Biochem. Biophys. Res. Commun.,2010,20302842
Alger HM et al.,Inhibition of acyl-coenzyme A:cholesterol acyltransferase 2 (ACAT2) prevents dietary cholesterol-associated steatosis by enhancing hepatic triglyceride mobilization.,J. Biol. Chem.,2010,20231283
Kolovou G et al.,Cholesteryl ester transfer protein gene polymorphisms and longevity syndrome.,Open Cardiovasc Med J,2010,20200605
Gohin M et al.,Comparative transcriptomic analysis of follicle-enclosed oocyte maturational and developmental competence acquisition in two non-mammalian vertebrates.,BMC Genomics,2010,20059772
Van Der Walt H et al.,Triethyl-ammonium O-3ÃÂ²-cholest-5-en-3-yl (4-meth-oxy-phen-yl)dithio-phospho-nate.,Acta Crystallogr Sect E Struct Rep Online,2010,21588433
Khan MS et al.,Cholest-5-en-7-one.,Acta Crystallogr Sect E Struct Rep Online,2010,21587894
Corver J et al.,Mutagenesis of the transmembrane domain of the SARS coronavirus spike glycoprotein: refinement of the requirements for SARS coronavirus cell entry.,Virol. J.,2009,20034394
Hildebrandt E and McGee DJ,"Helicobacter pylori lipopolysaccharide modification, Lewis antigen expression, and gastric colonization are cholesterol-dependent.",BMC Microbiol.,2009,20003432
Suzuki J et al.,Effects of hormone-sensitive lipase disruption on cardiac energy metabolism in response to fasting and refeeding.,Am. J. Physiol. Endocrinol. Metab.,2009,19706782
Sabahi A,Hepatitis C Virus entry: the early steps in the viral replication cycle.,Virol. J.,2009,19643019
Zavodnik IB et al.,"Structure, stability, and antiplatelet activity of O-acyl derivatives of salicylic acid and lipophilic esters of acetylsalicylate.",Pharmacol Rep,2009 May-Jun,19605947
Mulvihill EE et al.,"Naringenin prevents dyslipidemia, apolipoprotein B overproduction, and hyperinsulinemia in LDL receptor-null mice with diet-induced insulin resistance.",Diabetes,2009,19592617
Daniels TF et al.,"Lipoproteins, cholesterol homeostasis and cardiac health.",Int. J. Biol. Sci.,2009,19584955
Anagnostopoulou KK et al.,Sex-associated effect of CETP and LPL polymorphisms on postprandial lipids in familial hypercholesterolaemia.,Lipids Health Dis,2009,19558660
Reichelt ME et al.,Endogenous adenosine selectively modulates oxidant stress via the A1 receptor in ischemic hearts.,Antioxid. Redox Signal.,2009,19552606
Montoya CJ et al.,Antiretroviral effect of lovastatin on HIV-1-infected individuals without highly active antiretroviral therapy (The LIVE study): a phase-II randomized clinical trial.,Trials,2009,19538732
Weibel GL et al.,15(S)-Lipoxygenase-1 associates with neutral lipid droplets in macrophage foam cells: evidence of lipid droplet metabolism.,J. Lipid Res.,2009,19528634
Jeyakumar SM et al.,Fatty acid desaturation index correlates with body mass and adiposity indices of obesity in Wistar NIN obese mutant rat strains WNIN/Ob and WNIN/GR-Ob.,Nutr Metab (Lond),2009,19519902
Xie L et al.,Drug discovery using chemical systems biology: identification of the protein-ligand binding network to explain the side effects of CETP inhibitors.,PLoS Comput. Biol.,2009,19436720
Liu Z et al.,MicroRNA: An emerging therapeutic target and intervention tool.,Int J Mol Sci,2008,19325841
StÃÂ¼bs G et al.,Acylated cholesteryl galactosides are specific antigens of borrelia causing lyme disease and frequently induce antibodies in late stages of disease.,J. Biol. Chem.,2009,19307181
Morgan LR et al.,Carbonate and carbamate derivatives of 4-demethylpenclomedine as novel anticancer agents.,Cancer Chemother. Pharmacol.,2009,19255760
Dreux M et al.,Receptor complementation and mutagenesis reveal SR-BI as an essential HCV entry factor and functionally imply its intra- and extra-cellular domains.,PLoS Pathog.,2009,19229312
Goldberg IJ et al.,Regulation of fatty acid uptake into tissues: lipoprotein lipase- and CD36-mediated pathways.,J. Lipid Res.,2009,19033209
Sankaranarayanan S et al.,Effects of acceptor composition and mechanism of ABCG1-mediated cellular free cholesterol efflux.,J. Lipid Res.,2009,18827283
Feingold KR et al.,LPS decreases fatty acid oxidation and nuclear hormone receptors in the kidney.,J. Lipid Res.,2008,18574256
Jakobsen CH et al.,DHA induces ER stress and growth arrest in human colon cancer cells: associations with cholesterol and calcium homeostasis.,J. Lipid Res.,2008,18566476
Iqbal J et al.,Microsomal triglyceride transfer protein enhances cellular cholesteryl esterification by relieving product inhibition.,J. Biol. Chem.,2008,18502767
Pathak A et al.,Nano-vectors for efficient liver specific gene transfer.,Int J Nanomedicine,2008,18488414
Puglisi MJ et al.,Raisins and additional walking have distinct effects on plasma lipids and inflammatory cytokines.,Lipids Health Dis,2008,18416823
Kambayashi Y et al.,Various Molecular Species of Diacylglycerol Hydroperoxide Activate Human Neutrophils via PKC Activation.,J Clin Biochem Nutr,2007,18392102
Bajaj A et al.,Effect of the headgroup variation on the gene transfer properties of cholesterol based cationic lipids possessing ether linkage.,Biochim. Biophys. Acta,2008,18191632
Dastani Z et al.,Sphingomyelin phosphodiesterase-1 (SMPD1) coding variants do not contribute to low levels of high-density lipoprotein cholesterol.,BMC Med. Genet.,2007,18088425
Schlegel A and Stainier DY,"Lessons from ""lower"" organisms: what worms, flies, and zebrafish can teach us about human energy metabolism.",PLoS Genet.,2007,18081423
Vyas SP and Gupta S,Optimizing efficacy of amphotericin B through nanomodification.,Int J Nanomedicine,2006,17722276
Ren S et al.,"Sulfated oxysterol, 25HC3S, is a potent regulator of lipid metabolism in human hepatocytes.",Biochem. Biophys. Res. Commun.,2007,17624300
Romberg B et al.,Sheddable coatings for long-circulating nanoparticles.,Pharm. Res.,2008,17551809
Guest CB et al.,Phagocytosis of cholesteryl ester is amplified in diabetic mouse macrophages and is largely mediated by CD36 and SR-A.,PLoS ONE,2007,17551591
Bejta F et al.,Oxidation of chylomicron remnant-like particles inhibits their uptake by THP-1 macrophages by apolipoprotein E-dependent processes.,Biochim. Biophys. Acta,2007,17540618
Roux M et al.,Lipid lateral segregation driven by diacyl cyclodextrin interactions at the membrane surface.,Biophys. J.,2007,17496041
Zheng J et al.,Serum from mice immunized in the context of Treg inhibition identifies DEK as a neuroblastoma tumor antigen.,BMC Immunol.,2007,17397536
Mathieu P et al.,Metabolic syndrome: the danger signal in atherosclerosis.,Vasc Health Risk Manag,2006,17326334
Gago-Dominguez M et al.,"Lipid peroxidation, oxidative stress genes and dietary factors in breast cancer protection: a hypothesis.",Breast Cancer Res.,2007,17224037
Pozsgay V and Kubler-Kielb J,Synthesis of an experimental glycolipoprotein vaccine against Lyme disease.,Carbohydr. Res.,2007,17182019
Chaput C et al.,Role of AmiA in the morphological transition of Helicobacter pylori and in immune escape.,PLoS Pathog.,2006,17002496
Mahley RW et al.,Putting cholesterol in its place: apoE and reverse cholesterol transport.,J. Clin. Invest.,2006,16670767
Kraemer FB and Shen WJ,Hormone-sensitive lipase knockouts.,Nutr Metab (Lond),2006,16472389
McLaggan D et al.,Pore forming polyalkylpyridinium salts from marine sponges versus synthetic lipofection systems: distinct tools for intracellular delivery of cDNA and siRNA.,BMC Biotechnol.,2006,16412248
HeikelÃÂ¤ M et al.,Atomistic simulation studies of cholesteryl oleates: model for the core of lipoprotein particles.,Biophys. J.,2006,16399839
Curtiss LK et al.,What is so special about apolipoprotein AI in reverse cholesterol transport?,Arterioscler. Thromb. Vasc. Biol.,2006,16269660
Hagfors L et al.,"Fat intake and composition of fatty acids in serum phospholipids in a randomized, controlled, Mediterranean dietary intervention study on patients with rheumatoid arthritis.",Nutr Metab (Lond),2005,16216119
Aggarwal D et al.,"JTT-130, a microsomal triglyceride transfer protein (MTP) inhibitor lowers plasma triglycerides and LDL cholesterol concentrations without increasing hepatic triglycerides in guinea pigs.",BMC Cardiovasc Disord,2005,16188040
Blasi L et al.,Study of the surface morphology of a cholesteryl tethering system for lipidic bilayers.,Biochim. Biophys. Acta,2005,16061198
Rader DJ and PurÃÂ© E,"Lipoproteins, macrophage function, and atherosclerosis: beyond the foam cell?",Cell Metab.,2005,16054067
