ï»¿Author,Title,Journal,Published_year,PMID
Kadow M et al.,"Recombinant expression and purification of the 2,5-diketocamphane 1,2-monooxygenase from the camphor metabolizing Pseudomonas putida strain NCIMB 10007.",AMB Express,2011,21906366
Persson B et al.,Medium- and short-chain dehydrogenase/reductase gene and protein families : the MDR superfamily.,Cell. Mol. Life Sci.,2008,19011751
Kadow M et al.,"Recombinant expression and purification of the 2,5-diketocamphane 1,2-monooxygenase from the camphor metabolizing Pseudomonas putida strain NCIMB 10007.",AMB Express,2011,21906366
Persson B et al.,Medium- and short-chain dehydrogenase/reductase gene and protein families : the MDR superfamily.,Cell. Mol. Life Sci.,2008,19011751
,,,,18098319
"","","","",
Kadow M et al.,"Recombinant expression and purification of the 2,5-diketocamphane 1,2-monooxygenase from the camphor metabolizing Pseudomonas putida strain NCIMB 10007.",AMB Express,2011,21906366
Persson B et al.,Medium- and short-chain dehydrogenase/reductase gene and protein families : the MDR superfamily.,Cell. Mol. Life Sci.,2008,19011751
,,,,18098319
"","","","",
Kadow M et al.,"Recombinant expression and purification of the 2,5-diketocamphane 1,2-monooxygenase from the camphor metabolizing Pseudomonas putida strain NCIMB 10007.",AMB Express,2011,21906366
Persson B et al.,Medium- and short-chain dehydrogenase/reductase gene and protein families : the MDR superfamily.,Cell. Mol. Life Sci.,2008,19011751
,,,,18098319
"","","","",
Kadow M et al.,"Recombinant expression and purification of the 2,5-diketocamphane 1,2-monooxygenase from the camphor metabolizing Pseudomonas putida strain NCIMB 10007.",AMB Express,2011,21906366
Persson B et al.,Medium- and short-chain dehydrogenase/reductase gene and protein families : the MDR superfamily.,Cell. Mol. Life Sci.,2008,19011751
,,,,18098319
"","","","",
