ï»¿Author,Title,Journal,Published_year,PMID
Wissenbach U et al.,"The specific functions of menaquinone and demethylmenaquinone in anaerobic respiration with fumarate, dimethylsulfoxide, trimethylamine N-oxide and nitrate by Escherichia coli.",Arch. Microbiol.,1990,2204318
Unden G,Differential roles for menaquinone and demethylmenaquinone in anaerobic electron transport of E. coli and their fnr-independent expression.,Arch. Microbiol.,1988,2849923
Hiraishi A,High-performance liquid chromatographic analysis of demethylmenaquinone and menaquinone mixtures from bacteria.,J. Appl. Bacteriol.,1988,3131293
Wissenbach U et al.,"An Escherichia coli mutant containing only demethylmenaquinone, but no menaquinone: effects on fumarate, dimethylsulfoxide, trimethylamine N-oxide and nitrate respiration.",Arch. Microbiol.,1992,1444716
Donnahey PL et al.,"High-performance liquid chromatography of menaquinone-4, 2,3-epoxymenaquinone-4, demethylmenaquinone-4 and related compounds.",J. Chromatogr.,1979,544624
Bentley R and Meganathan R,Biosynthesis of vitamin K (menaquinone) in bacteria.,Microbiol. Rev.,1982,6127606
Shestopalov AI et al.,Aeration-dependent changes in composition of the quinone pool in Escherichia coli. Evidence of post-transcriptional regulation of the quinone biosynthesis.,FEBS Lett.,1997,9119077
Lee PT et al.,A C-methyltransferase involved in both ubiquinone and menaquinone biosynthesis: isolation and identification of the Escherichia coli ubiE gene.,J. Bacteriol.,1997,9045837
Huycke MM et al.,Extracellular superoxide production by Enterococcus faecalis requires demethylmenaquinone and is attenuated by functional terminal quinol oxidases.,Mol. Microbiol.,2001,11722738
Bekker M et al.,Changes in the redox state and composition of the quinone pool of Escherichia coli during aerobic batch-culture growth.,"Microbiology (Reading, Engl.)",2007,17526854
Sharma P et al.,On the function of the various quinone species in Escherichia coli.,FEBS J.,2012,22521170
Hamada M et al.,"Demequina flava sp. nov. and Demequina sediminicola sp. nov., isolated from sea sediment.",Int. J. Syst. Evol. Microbiol.,2013,22389288
Almeida B et al.,"Patulibacter medicamentivorans sp. nov., isolated from activated sludge of a wastewater treatment plant.",Int. J. Syst. Evol. Microbiol.,2013,23264500
Sharma P et al.,Kinase activity of ArcB from Escherichia coli is subject to regulation by both ubiquinone and demethylmenaquinone.,PLoS ONE,2013,24116043
Portela CA et al.,Global metabolic response of Enterococcus faecalis to oxygen.,J. Bacteriol.,2014,24659768
Sukheja P et al.,A Novel Small-Molecule Inhibitor of the Mycobacterium tuberculosis Demethylmenaquinone Methyltransferase MenG Is Bactericidal to Both Growing and Nutritionally Deprived Persister Cells.,MBio,2017,28196957
Rendon J et al.,Demethylmenaquinol is a substrate of Escherichia coli nitrate reductase A (NarGHI) and forms a stable semiquinone intermediate at the NarGHI quinol oxidation site.,Biochim. Biophys. Acta,2015,25976528
Portela CA et al.,Global metabolic response of Enterococcus faecalis to oxygen.,J. Bacteriol.,2014,24659768
Sharma P et al.,Kinase activity of ArcB from Escherichia coli is subject to regulation by both ubiquinone and demethylmenaquinone.,PLoS ONE,2013,24116043
Sharma P et al.,On the function of the various quinone species in Escherichia coli.,FEBS J.,2012,22521170
Huycke MM et al.,Extracellular superoxide production by Enterococcus faecalis requires demethylmenaquinone and is attenuated by functional terminal quinol oxidases.,Mol. Microbiol.,2001,11722738
Shestopalov AI et al.,Aeration-dependent changes in composition of the quinone pool in Escherichia coli. Evidence of post-transcriptional regulation of the quinone biosynthesis.,FEBS Lett.,1997,9119077
Lee PT et al.,A C-methyltransferase involved in both ubiquinone and menaquinone biosynthesis: isolation and identification of the Escherichia coli ubiE gene.,J. Bacteriol.,1997,9045837
Bentley R and Meganathan R,Biosynthesis of vitamin K (menaquinone) in bacteria.,Microbiol. Rev.,1982,6127606
Saito Y and Ogura K,"Biosynthesis of menaquinones. Enzymatic prenylation of 1,4-dihydroxy-2-naphthoate by Micrococcus luteus membrane fractions.",J. Biochem.,1981,7275947
Sukheja P et al.,A Novel Small-Molecule Inhibitor of the Mycobacterium tuberculosis Demethylmenaquinone Methyltransferase MenG Is Bactericidal to Both Growing and Nutritionally Deprived Persister Cells.,MBio,2017,28196957
,,,,27328751
Rendon J et al.,Demethylmenaquinol is a substrate of Escherichia coli nitrate reductase A (NarGHI) and forms a stable semiquinone intermediate at the NarGHI quinol oxidation site.,Biochim. Biophys. Acta,2015,25976528
Portela CA et al.,Global metabolic response of Enterococcus faecalis to oxygen.,J. Bacteriol.,2014,24659768
Sharma P et al.,Kinase activity of ArcB from Escherichia coli is subject to regulation by both ubiquinone and demethylmenaquinone.,PLoS ONE,2013,24116043
Almeida B et al.,"Patulibacter medicamentivorans sp. nov., isolated from activated sludge of a wastewater treatment plant.",Int. J. Syst. Evol. Microbiol.,2013,23264500
Sharma P et al.,On the function of the various quinone species in Escherichia coli.,FEBS J.,2012,22521170
Hamada M et al.,"Demequina flava sp. nov. and Demequina sediminicola sp. nov., isolated from sea sediment.",Int. J. Syst. Evol. Microbiol.,2013,22389288
Bekker M et al.,Changes in the redox state and composition of the quinone pool of Escherichia coli during aerobic batch-culture growth.,"Microbiology (Reading, Engl.)",2007,17526854
Huycke MM et al.,Extracellular superoxide production by Enterococcus faecalis requires demethylmenaquinone and is attenuated by functional terminal quinol oxidases.,Mol. Microbiol.,2001,11722738
Shestopalov AI et al.,Aeration-dependent changes in composition of the quinone pool in Escherichia coli. Evidence of post-transcriptional regulation of the quinone biosynthesis.,FEBS Lett.,1997,9119077
Lee PT et al.,A C-methyltransferase involved in both ubiquinone and menaquinone biosynthesis: isolation and identification of the Escherichia coli ubiE gene.,J. Bacteriol.,1997,9045837
Bentley R and Meganathan R,Biosynthesis of vitamin K (menaquinone) in bacteria.,Microbiol. Rev.,1982,6127606
Saito Y and Ogura K,"Biosynthesis of menaquinones. Enzymatic prenylation of 1,4-dihydroxy-2-naphthoate by Micrococcus luteus membrane fractions.",J. Biochem.,1981,7275947
"","","","",
Sukheja P et al.,A Novel Small-Molecule Inhibitor of the Mycobacterium tuberculosis Demethylmenaquinone Methyltransferase MenG Is Bactericidal to Both Growing and Nutritionally Deprived Persister Cells.,MBio,2017,28196957
,,,,27328751
Rendon J et al.,Demethylmenaquinol is a substrate of Escherichia coli nitrate reductase A (NarGHI) and forms a stable semiquinone intermediate at the NarGHI quinol oxidation site.,Biochim. Biophys. Acta,2015,25976528
Portela CA et al.,Global metabolic response of Enterococcus faecalis to oxygen.,J. Bacteriol.,2014,24659768
Sharma P et al.,Kinase activity of ArcB from Escherichia coli is subject to regulation by both ubiquinone and demethylmenaquinone.,PLoS ONE,2013,24116043
Almeida B et al.,"Patulibacter medicamentivorans sp. nov., isolated from activated sludge of a wastewater treatment plant.",Int. J. Syst. Evol. Microbiol.,2013,23264500
Sharma P et al.,On the function of the various quinone species in Escherichia coli.,FEBS J.,2012,22521170
Hamada M et al.,"Demequina flava sp. nov. and Demequina sediminicola sp. nov., isolated from sea sediment.",Int. J. Syst. Evol. Microbiol.,2013,22389288
Bekker M et al.,Changes in the redox state and composition of the quinone pool of Escherichia coli during aerobic batch-culture growth.,"Microbiology (Reading, Engl.)",2007,17526854
Huycke MM et al.,Extracellular superoxide production by Enterococcus faecalis requires demethylmenaquinone and is attenuated by functional terminal quinol oxidases.,Mol. Microbiol.,2001,11722738
Shestopalov AI et al.,Aeration-dependent changes in composition of the quinone pool in Escherichia coli. Evidence of post-transcriptional regulation of the quinone biosynthesis.,FEBS Lett.,1997,9119077
Lee PT et al.,A C-methyltransferase involved in both ubiquinone and menaquinone biosynthesis: isolation and identification of the Escherichia coli ubiE gene.,J. Bacteriol.,1997,9045837
Bentley R and Meganathan R,Biosynthesis of vitamin K (menaquinone) in bacteria.,Microbiol. Rev.,1982,6127606
Saito Y and Ogura K,"Biosynthesis of menaquinones. Enzymatic prenylation of 1,4-dihydroxy-2-naphthoate by Micrococcus luteus membrane fractions.",J. Biochem.,1981,7275947
"","","","",
Sukheja P et al.,A Novel Small-Molecule Inhibitor of the Mycobacterium tuberculosis Demethylmenaquinone Methyltransferase MenG Is Bactericidal to Both Growing and Nutritionally Deprived Persister Cells.,MBio,2017,28196957
,,,,27328751
Rendon J et al.,Demethylmenaquinol is a substrate of Escherichia coli nitrate reductase A (NarGHI) and forms a stable semiquinone intermediate at the NarGHI quinol oxidation site.,Biochim. Biophys. Acta,2015,25976528
Portela CA et al.,Global metabolic response of Enterococcus faecalis to oxygen.,J. Bacteriol.,2014,24659768
Sharma P et al.,Kinase activity of ArcB from Escherichia coli is subject to regulation by both ubiquinone and demethylmenaquinone.,PLoS ONE,2013,24116043
Almeida B et al.,"Patulibacter medicamentivorans sp. nov., isolated from activated sludge of a wastewater treatment plant.",Int. J. Syst. Evol. Microbiol.,2013,23264500
Sharma P et al.,On the function of the various quinone species in Escherichia coli.,FEBS J.,2012,22521170
Hamada M et al.,"Demequina flava sp. nov. and Demequina sediminicola sp. nov., isolated from sea sediment.",Int. J. Syst. Evol. Microbiol.,2013,22389288
Bekker M et al.,Changes in the redox state and composition of the quinone pool of Escherichia coli during aerobic batch-culture growth.,"Microbiology (Reading, Engl.)",2007,17526854
Huycke MM et al.,Extracellular superoxide production by Enterococcus faecalis requires demethylmenaquinone and is attenuated by functional terminal quinol oxidases.,Mol. Microbiol.,2001,11722738
Shestopalov AI et al.,Aeration-dependent changes in composition of the quinone pool in Escherichia coli. Evidence of post-transcriptional regulation of the quinone biosynthesis.,FEBS Lett.,1997,9119077
Lee PT et al.,A C-methyltransferase involved in both ubiquinone and menaquinone biosynthesis: isolation and identification of the Escherichia coli ubiE gene.,J. Bacteriol.,1997,9045837
Bentley R and Meganathan R,Biosynthesis of vitamin K (menaquinone) in bacteria.,Microbiol. Rev.,1982,6127606
Saito Y and Ogura K,"Biosynthesis of menaquinones. Enzymatic prenylation of 1,4-dihydroxy-2-naphthoate by Micrococcus luteus membrane fractions.",J. Biochem.,1981,7275947
"","","","",
Sukheja P et al.,A Novel Small-Molecule Inhibitor of the Mycobacterium tuberculosis Demethylmenaquinone Methyltransferase MenG Is Bactericidal to Both Growing and Nutritionally Deprived Persister Cells.,MBio,2017,28196957
,,,,27328751
Rendon J et al.,Demethylmenaquinol is a substrate of Escherichia coli nitrate reductase A (NarGHI) and forms a stable semiquinone intermediate at the NarGHI quinol oxidation site.,Biochim. Biophys. Acta,2015,25976528
Portela CA et al.,Global metabolic response of Enterococcus faecalis to oxygen.,J. Bacteriol.,2014,24659768
Sharma P et al.,Kinase activity of ArcB from Escherichia coli is subject to regulation by both ubiquinone and demethylmenaquinone.,PLoS ONE,2013,24116043
Almeida B et al.,"Patulibacter medicamentivorans sp. nov., isolated from activated sludge of a wastewater treatment plant.",Int. J. Syst. Evol. Microbiol.,2013,23264500
Sharma P et al.,On the function of the various quinone species in Escherichia coli.,FEBS J.,2012,22521170
Hamada M et al.,"Demequina flava sp. nov. and Demequina sediminicola sp. nov., isolated from sea sediment.",Int. J. Syst. Evol. Microbiol.,2013,22389288
Bekker M et al.,Changes in the redox state and composition of the quinone pool of Escherichia coli during aerobic batch-culture growth.,"Microbiology (Reading, Engl.)",2007,17526854
Huycke MM et al.,Extracellular superoxide production by Enterococcus faecalis requires demethylmenaquinone and is attenuated by functional terminal quinol oxidases.,Mol. Microbiol.,2001,11722738
Shestopalov AI et al.,Aeration-dependent changes in composition of the quinone pool in Escherichia coli. Evidence of post-transcriptional regulation of the quinone biosynthesis.,FEBS Lett.,1997,9119077
Lee PT et al.,A C-methyltransferase involved in both ubiquinone and menaquinone biosynthesis: isolation and identification of the Escherichia coli ubiE gene.,J. Bacteriol.,1997,9045837
Bentley R and Meganathan R,Biosynthesis of vitamin K (menaquinone) in bacteria.,Microbiol. Rev.,1982,6127606
Saito Y and Ogura K,"Biosynthesis of menaquinones. Enzymatic prenylation of 1,4-dihydroxy-2-naphthoate by Micrococcus luteus membrane fractions.",J. Biochem.,1981,7275947
"","","","",
