ï»¿Author,Title,Journal,Published_year,PMID
Batta AK et al.,High-performance liquid chromatographic separation of bile acids and bile alcohols diastereoisomeric at C-25.,J. Chromatogr.,1991,1874839
Goto J et al.,Studies on steroids. CCXXXXV. Determination of 5 beta-cholestanoic acids in human urine by gas chromatography-mass spectrometry with negative ion chemical ionization detection.,J. Chromatogr.,1989,2584293
Lazarow PB et al.,Presence of the peroxisomal 22-kDa integral membrane protein in the liver of a person lacking recognizable peroxisomes (Zellweger syndrome).,Proc. Natl. Acad. Sci. U.S.A.,1986,3538019
DahlbÃÂ¤ck H et al.,"Conversion of 5 beta-cholestane-3 alpha, 7 alpha, 12 alpha, 26-tetrol into 3 alpha, 7 alpha, 12 alpha-trihydroxy-5 beta-cholestanoic acid by rabbit liver mitochondria.",Biochem. Biophys. Res. Commun.,1988,3288204
Batta AK et al.,"Synthesis of 3 alpha, 7 alpha-dihydroxy-5 beta-cholestan-26-oic acid from 3 alpha,7 alpha,12 alpha-trihydroxy-5 beta-cholestan-26-oic acid: configuration in the bile of Alligator mississippiensis.",Steroids,1992,1519259
Kurosawa T et al.,"Synthesis of diastereomers of 3 alpha,7 alpha,12 alpha, 24-tetrahydroxy- and 3 alpha,7 alpha,24-trihydroxy-5 beta-cholestan- 26-oic acids and their structures.",Steroids,1996,8837295
Dayal B and Ertel NH,"Rapid hydrolysis of bile acid conjugates using microwaves: retention of absolute stereochemistry in the hydrolysis of (25R) 3 alpha,7 alpha,12 alpha-trihydroxy-5 beta-cholestan-26-oyltaurine.",Lipids,1998,9560809
Johnson DW et al.,Rapid and quantitative analysis of unconjugated C(27) bile acids in plasma and blood samples by tandem mass spectrometry.,J. Lipid Res.,2001,11160360
Ferdinandusse S et al.,Plasma analysis of di- and trihydroxycholestanoic acid diastereoisomers in peroxisomal alpha-methylacyl-CoA racemase deficiency.,J. Lipid Res.,2001,11160375
Setchell KD et al.,Liver disease caused by failure to racemize trihydroxycholestanoic acid: gene mutation and effect of bile acid therapy.,Gastroenterology,2003,12512044
Starchenkov I et al.,"A convenient synthesis of 5beta-cholestan-26-oic and 5beta-cholestan-26,27-dioic acids.",Steroids,2000,10699593
Gootjes J et al.,Reinvestigation of trihydroxycholestanoic acidemia reveals a peroxisome biogenesis disorder.,Neurology,2004,15184617
Ferdinandusse S et al.,Plasma analysis of di- and trihydroxycholestanoic acid diastereoisomers in peroxisomal alpha-methylacyl-CoA racemase deficiency.,J. Lipid Res.,2001,11160375
Johnson DW et al.,Rapid and quantitative analysis of unconjugated C(27) bile acids in plasma and blood samples by tandem mass spectrometry.,J. Lipid Res.,2001,11160360
Farrants AK et al.,Human hepatoblastoma cells (HepG2) and rat hepatoma cells are defective in important enzyme activities in the oxidation of the C27 steroid side chain in bile acid formation.,J. Lipid Res.,1993,8301225
Casteels M et al.,"Inhibition of 3 alpha,7 alpha,12 alpha-trihydroxy-5 beta-cholestanoic acid oxidation and of bile acid secretion in rat liver by fatty acids.",J. Biol. Chem.,1988,3350807
Lazarow PB et al.,Presence of the peroxisomal 22-kDa integral membrane protein in the liver of a person lacking recognizable peroxisomes (Zellweger syndrome).,Proc. Natl. Acad. Sci. U.S.A.,1986,3538019
Prydz K et al.,"Formation of chenodeoxycholic acid from 3 alpha, 7 alpha-dihydroxy-5 beta-cholestanoic acid by rat liver peroxisomes.",J. Lipid Res.,1986,3746130
Everson GT and Polokoff MA,HepG2. A human hepatoblastoma cell line exhibiting defects in bile acid synthesis and conjugation.,J. Biol. Chem.,1986,3003100
Une M et al.,"Stereospecific formation of (24E)-3 alpha,7 alpha,12 alpha-trihydroxy-5 beta-cholest-24-en-26-oic acid and (24R,25S)-3 alpha,7 alpha,12 alpha,24-tetrahydroxy-5 beta-cholestan-26-oic acid from either (25R)- or (25S)-3 alpha,7 alpha,12 alpha-trihydroxy-5 beta-cholestan-26-oic acid by rat liver homogenate.",J. Biochem.,1984,6520115
Cass OW et al.,"Competitive inhibition of side chain oxidation of 3 alpha, 7 alpha-dihydroxy-5 beta-cholestan-26-oic acid by 3 alpha, 7 alpha, 12 alpha-trihydroxy-5 beta-cholestan-26-oic acid in the hamster.",J. Lipid Res.,1980,7373160
Dirkx R et al.,Beta-oxidation in hepatocyte cultures from mice with peroxisomal gene knockouts.,Biochem. Biophys. Res. Commun.,2007,17442273
Gootjes J et al.,Reinvestigation of trihydroxycholestanoic acidemia reveals a peroxisome biogenesis disorder.,Neurology,2004,15184617
Setchell KD et al.,Liver disease caused by failure to racemize trihydroxycholestanoic acid: gene mutation and effect of bile acid therapy.,Gastroenterology,2003,12512044
Ferdinandusse S et al.,Plasma analysis of di- and trihydroxycholestanoic acid diastereoisomers in peroxisomal alpha-methylacyl-CoA racemase deficiency.,J. Lipid Res.,2001,11160375
Johnson DW et al.,Rapid and quantitative analysis of unconjugated C(27) bile acids in plasma and blood samples by tandem mass spectrometry.,J. Lipid Res.,2001,11160360
Starchenkov I et al.,"A convenient synthesis of 5beta-cholestan-26-oic and 5beta-cholestan-26,27-dioic acids.",Steroids,2000,10699593
Kurosawa T et al.,"Synthesis of diastereomers of 3 alpha,7 alpha,12 alpha, 24-tetrahydroxy- and 3 alpha,7 alpha,24-trihydroxy-5 beta-cholestan- 26-oic acids and their structures.",Steroids,1996,8837295
Kurosawa T et al.,"Synthesis of 3 alpha, 7 alpha, 12 alpha-trihydroxy- and 3 alpha, 7 alpha-dihydroxy-5 beta-cholestan-26-oic acids by the use of beta-ketosulfoxide.",Steroids,1995,7482627
Croes K et al.,Evidence for the importance of iron in the alpha-oxidation of 3-methyl-substituted fatty acids in the intact cell.,Biochim. Biophys. Acta,1995,7893739
ten Brink HJ et al.,Heterogeneity in di/trihydroxycholestanoic acidaemia.,Ann. Clin. Biochem.,1994,8060102
Farrants AK et al.,Human hepatoblastoma cells (HepG2) and rat hepatoma cells are defective in important enzyme activities in the oxidation of the C27 steroid side chain in bile acid formation.,J. Lipid Res.,1993,8301225
Batta AK et al.,"Synthesis of 3 alpha, 7 alpha-dihydroxy-5 beta-cholestan-26-oic acid from 3 alpha,7 alpha,12 alpha-trihydroxy-5 beta-cholestan-26-oic acid: configuration in the bile of Alligator mississippiensis.",Steroids,1992,1519259
Wanders RJ et al.,Accumulation and impaired in vivo metabolism of di- and trihydroxycholestanoic acid in two patients.,Clin. Chim. Acta,1991,1839974
Ostlund Farrants AK et al.,"Differential induction of peroxisomal oxidation of palmitic acid and 3 alpha,7 alpha,12 alpha-trihydroxy-5 beta-cholestanoic acid in rat liver.",Biochim. Biophys. Acta,1990,2223856
Ostlund Farrants AK et al.,"Identification of 3 alpha, 7 alpha, 12 alpha-trihydroxy-5 beta-cholest-24-enoic acid as an intermediate in the peroxisomal conversion of 3 alpha,7 alpha,12 alpha-trihydroxy-5 beta-cholestanoic acid to cholic acid.",Biochim. Biophys. Acta,1989,2930767
DahlbÃÂ¤ck H et al.,"Conversion of 5 beta-cholestane-3 alpha, 7 alpha, 12 alpha, 26-tetrol into 3 alpha, 7 alpha, 12 alpha-trihydroxy-5 beta-cholestanoic acid by rabbit liver mitochondria.",Biochem. Biophys. Res. Commun.,1988,3288204
Casteels M et al.,"Inhibition of 3 alpha,7 alpha,12 alpha-trihydroxy-5 beta-cholestanoic acid oxidation and of bile acid secretion in rat liver by fatty acids.",J. Biol. Chem.,1988,3350807
Lazarow PB et al.,Presence of the peroxisomal 22-kDa integral membrane protein in the liver of a person lacking recognizable peroxisomes (Zellweger syndrome).,Proc. Natl. Acad. Sci. U.S.A.,1986,3538019
Prydz K et al.,"Formation of chenodeoxycholic acid from 3 alpha, 7 alpha-dihydroxy-5 beta-cholestanoic acid by rat liver peroxisomes.",J. Lipid Res.,1986,3746130
Everson GT and Polokoff MA,HepG2. A human hepatoblastoma cell line exhibiting defects in bile acid synthesis and conjugation.,J. Biol. Chem.,1986,3003100
Une M et al.,"Stereospecific formation of (24E)-3 alpha,7 alpha,12 alpha-trihydroxy-5 beta-cholest-24-en-26-oic acid and (24R,25S)-3 alpha,7 alpha,12 alpha,24-tetrahydroxy-5 beta-cholestan-26-oic acid from either (25R)- or (25S)-3 alpha,7 alpha,12 alpha-trihydroxy-5 beta-cholestan-26-oic acid by rat liver homogenate.",J. Biochem.,1984,6520115
Cass OW et al.,"Competitive inhibition of side chain oxidation of 3 alpha, 7 alpha-dihydroxy-5 beta-cholestan-26-oic acid by 3 alpha, 7 alpha, 12 alpha-trihydroxy-5 beta-cholestan-26-oic acid in the hamster.",J. Lipid Res.,1980,7373160
"","","","",
