ï»¿Author,Title,Journal,Published_year,PMID
Trabalon M et al.,"Relationships among hormonal changes, cuticular hydrocarbons, and attractiveness during the first gonadotropic cycle of the female Calliphora vomitoria (Diptera).",Gen. Comp. Endocrinol.,1990,2074000
Shemshedini L et al.,Evidence for a juvenile hormone receptor involved in protein synthesis in Drosophila melanogaster.,J. Biol. Chem.,1990,2105312
Walikonis R et al.,Attractiveness of the male Acheta domesticus calling song to females. III. The relation of age-correlated changes in syllable period recognition and phonotactic threshold to juvenile hormone III biosynthesis.,J. Comp. Physiol. A,1991,1795239
Stout J et al.,Regulation of cricket phonotaxis through hormonal control of the threshold of an identified auditory neuron.,J. Comp. Physiol. A,1991,1795240
Mahmood F et al.,Biosynthesis and metabolism of juvenile hormone III from methyl farnesoate by exposed corpora allata of Lutzomyia anthophora.,J. Med. Entomol.,1992,1625305
Goodman WG,A simplified method for synthesizing juvenile hormone-protein conjugates.,J. Lipid Res.,1990,2324654
Iris FJ and Sin FY,The role of JH III and ecdysterone in the regulation of the left colleterial gland activities in Periplaneta americana during the reproductive cycle.,Gen. Comp. Endocrinol.,1988,2457540
Casas J et al.,In vitro metabolism of juvenile hormone III and juvenile hormone III bisepoxide by Drosophila melanogaster and mammalian cytosolic epoxide hydrolase.,Arch. Biochem. Biophys.,1991,1910282
Raikhel AS and Lea AO,Control of follicular epithelium development and vitelline envelope formation in the mosquito; role of juvenile hormone and 20-hydroxyecdysone.,Tissue Cell,1991,1926140
Richard DS and Gilbert LI,Reversible juvenile hormone inhibition of ecdysteroid and juvenile hormone synthesis by the ring gland of Drosophila melanogaster.,Experientia,1991,1936204
Yagi KJ et al.,Production and utilization of farnesoic acid in the juvenile hormone biosynthetic pathway by corpora allata of larval Diploptera punctata.,Gen. Comp. Endocrinol.,1991,2019401
Saunders DS et al.,Photoperiodic diapause in Drosophila melanogaster involves a block to the juvenile hormone regulation of ovarian maturation.,Gen. Comp. Endocrinol.,1990,2118114
Ahl JS and Brown JJ,"The effect of juvenile hormone III, methyl farnesoate, and methoprene on Na/K-ATPase activity in larvae of the brine shrimp, Artemia.",Comp Biochem Physiol A Comp Physiol,1991,1682091
Gadot M and Applebaum SW,Farnesoic acid and allatotropin stimulation in relation to locust allatal maturation.,Mol. Cell. Endocrinol.,1986,3781098
Howard WB et al.,Structure-activity relationships of retinoids in developmental toxicology. III. Contribution of the vitamin A beta-cyclogeranylidene ring.,Toxicol. Appl. Pharmacol.,1988,3413791
Osir EO and Riddiford LM,Nuclear binding sites for juvenile hormone and its analogs in the epidermis of the tobacco hornworm.,J. Biol. Chem.,1988,3417679
Booth TF et al.,The effects of precocene treatment on egg wax production in GenÃÂ©'s organ and egg viability in the cattle tick Boophilus microplus (Acarina Ixodidae): an ultrastructural study.,Exp. Appl. Acarol.,1986,3451863
Gadot M et al.,The intrinsic synthesis of juvenile hormone-III diol by locust corpora allata in vitro.,Mol. Cell. Endocrinol.,1987,3556757
Borovsky D et al.,"In vivo and in vitro biosynthesis and metabolism of methyl farnesoate, juvenile hormone III, and juvenile hormone III acid in the mosquito Aedes aegypti.",J. Med. Entomol.,1992,1495071
Yamamoto K et al.,Juvenile hormone action mediated in male accessory glands of Drosophila by calcium and kinase C.,Science,1988,3124270
Vladusic EA et al.,Regulation of the cholesterol ester cycle and progesterone synthesis by juvenile hormone in MA-10 Leydig tumor cells.,J. Steroid Biochem. Mol. Biol.,1995,7857877
Lassiter MT et al.,Juvenile hormone metabolism during adult development of Culex quinquefasciatus (Diptera: Culicidae).,J. Med. Entomol.,1994,7932605
Lefevere KS et al.,Identification and quantification of juvenile hormone biosynthesized by larval and adult Australian sheep blowfly Lucilia cuprina (Diptera: Calliphoridae).,Insect Biochem. Mol. Biol.,1993,8353527
Davey KG and Gordon DR,Fenoxycarb and thyroid hormones have JH-like effects on the follicle cells of Locusta migratoria in vitro.,Arch. Insect Biochem. Physiol.,1996,8756310
King LE et al.,Cytosolic and nuclear juvenile hormone-binding proteins from the brain of Diploptera punctata.,Gen. Comp. Endocrinol.,1994,8045360
Granger NA et al.,Juvenile hormone synthesis in vitro by larval and pupal corpora allata of Manduca sexta.,Mol. Cell. Endocrinol.,1982 Nov-Dec,7152095
Glinka AV et al.,The use of a juvenile hormone binding protein for the quantitative assay of juvenile hormone.,Insect Biochem. Mol. Biol.,1995,7633465
Webb TJ and Hurd H,Hymenolepis diminuta-induced fecundity reduction may be caused by changes in hormone binding to Tenebrio molitor ovaries.,Parasitology,1995,7596640
Baker FC et al.,Detection of only JH III in several life-stages of Nauphoeta cinerea and Thermobia domestica.,Life Sci.,1984,6482671
Kurtti TJ and Munderloh UG,The effects of 20-hydroxyecdysone and juvenile hormone III on tick cells.,J. Parasitol.,1983,6674457
Jones G and Sharp PA,Ultraspiracle: an invertebrate nuclear receptor for juvenile hormones.,Proc. Natl. Acad. Sci. U.S.A.,1997,9391054
Farkas R and Knopp J,Ecdysone-modulated response of Drosophila cytosolic malate dehydrogenase to juvenile hormone.,Arch. Insect Biochem. Physiol.,1997,9131782
Krzyzanowska D et al.,UV-difference and CD spectroscopy studies on juvenile hormone binding to its carrier protein.,J. Pept. Res.,1998,9516043
Leal I et al.,Differential expression of the vitellogenin gene in the spruce terminal weevil feeding on resistant versus susceptible host trees.,Insect Biochem. Mol. Biol.,1997,9304796
Darrouzet E et al.,Hydroxy juvenile hormones: new putative juvenile hormones biosynthesized by locust corpora allata in vitro.,Biochem. Biophys. Res. Commun.,1997,9398639
Webb TJ and Hurd H,Microsomal juvenile hormone binding proteins in the follicle cells of Tenebrio molitor.,Insect Biochem. Mol. Biol.,1995,7787845
Borovsky D et al.,De novo biosynthesis of juvenile hormone III and I by the accessory glands of the male mosquito.,Insect Biochem. Mol. Biol.,1994,8205141
Goodman WG et al.,Comparison of two juvenile hormone radioimmunoassays.,Arch. Insect Biochem. Physiol.,1993,8347857
Chiou SJ et al.,"Cloning of the cDNA encoding Scg-SPRP, an unusual Ser-protease-related protein from vitellogenic female desert locusts (Schistocerca gregaria).",Insect Biochem. Mol. Biol.,1998,9807226
Vanden Broeck J et al.,Cloning of two cDNAs encoding three small serine protease inhibiting peptides from the desert locust Schistocerca gregaria and analysis of tissue-dependent and stage-dependent expression.,Eur. J. Biochem.,1998,9652399
Campbell PM et al.,Purification and kinetic characterisation of juvenile hormone esterase from Drosophila melanogaster.,Insect Biochem. Mol. Biol.,1998,9718682
Tittiger C et al.,Juvenile hormone regulation of HMG-R gene expression in the bark beetle Ips paraconfusus (Coleoptera: Scolytidae): implications for male aggregation pheromone biosynthesis.,Cell. Mol. Life Sci.,1999,10065157
Comas D et al.,"Fast induction of vitellogenin gene expression by juvenile hormone III in the cockroach Blattella germanica (L.) (Dictyoptera, Blattellidae).",Insect Biochem. Mol. Biol.,1999,10510500
Kim Y et al.,"Functional binding of a vertebrate hormone, L-3,5,3'-triiodothyronine (T3), on insect follicle cell membranes.",Insect Biochem. Mol. Biol.,1999,10528413
Ress C et al.,"20-Hydroxyecdysone-induced differentiation and apoptosis in the Drosophila cell line, l(2)mbn.",Tissue Cell,2000,11197229
Jones G et al.,Juvenile hormone III-dependent conformational changes of the nuclear receptor ultraspiracle.,Insect Biochem. Mol. Biol.,2001,11719067
Silva Gunawardene YI et al.,The shrimp FAMeT cDNA is encoded for a putative enzyme involved in the methylfarnesoate (MF) biosynthetic pathway and is temporally expressed in the eyestalk of different sexes.,Insect Biochem. Mol. Biol.,2001,11520690
RodrÃÂ­guez EM et al.,"Effects of some steroids and other compounds on ovarian growth of the red swamp crayfish, Procambarus clarkii, during early vitellogenesis.",J. Exp. Zool.,2002,11754024
Comas D et al.,Induction of vitellogenin gene transcription in vitro by juvenile hormone in Blattella germanica.,Mol. Cell. Endocrinol.,2001,11604229
Meola RW et al.,Effects of juvenile hormone on eggs and adults of the cat flea (Siphonaptera: Pulicidae).,J. Med. Entomol.,2001,11268696
Nardi JB et al.,"Specialization of midgut cells for synthesis of male isoprenoid pheromone components in two scolytid beetles, Dendroctonus jeffreyi and Ips pini.",Tissue Cell,2002,12176306
Gunawardene YI et al.,"Function and cellular localization of farnesoic acid O-methyltransferase (FAMeT) in the shrimp, Metapenaeus ensis.",Eur. J. Biochem.,2002,12135499
Dickens JC et al.,Breaking a paradigm: male-produced aggregation pheromone for the Colorado potato beetle.,J. Exp. Biol.,2002,12077169
Dean SR and Meola RW,Factors influencing sperm transfer and insemination in cat fleas (Siphonaptera: Pulicidae) fed on an artificial membrane system.,J. Med. Entomol.,2002,12061443
Tittiger C et al.,"Structure and juvenile hormone-mediated regulation of the HMG-CoA reductase gene from the Jeffrey pine beetle, Dendroctonus jeffreyi.",Mol. Cell. Endocrinol.,2003,12581875
Bronsert M et al.,Prolonged response to calling songs by the L3 auditory interneuron in female crickets (Acheta domesticus): possible roles in regulating phonotactic threshold and selectiveness for call carrier frequency.,J. Exp. Zoolog. Part A Comp. Exp. Biol.,2003,12589693
Seybold SJ and Tittiger C,Biochemistry and molecular biology of de novo isoprenoid pheromone production in the Scolytidae.,Annu. Rev. Entomol.,2003,12460936
Lorenz MW et al.,Identification of multiple peptides homologous to cockroach and cricket allatostatins in the stick insect Carausius morosus.,Insect Biochem. Mol. Biol.,2000 Aug-Sep,10876114
Borst DW et al.,"Quantification of juvenile hormone III, vitellogenin, and vitellogenin-mRNA during the oviposition cycle of the lubber grasshopper.",Insect Biochem. Mol. Biol.,2000 Aug-Sep,10876125
Feng Q et al.,"Molecular cloning of a female-specific cDNA with unique repeat sequences from the fat body of the adult locust, Locusta migratoria.",Insect Biochem. Mol. Biol.,2000 Aug-Sep,10876127
Smith PA et al.,"Identification of methyl farnesoate in the cypris larva of the barnacle, Balanus amphitrite, and its role as a juvenile hormone.",Insect Biochem. Mol. Biol.,2000 Aug-Sep,10876134
Cho KS et al.,Regulation of Mst57Dc expression in male accessory glands of Drosophila melanogaster.,Mol. Cells,2000,10850659
Barbouche N et al.,[Effect of olive leaves (Olea europea) feeding on the in vitro JH III biosynthesis by the corpora allata in Schistocerca gregaria during vitellogenesis].,Arch Inst Pasteur Tunis,1996 Jan-Apr,9412442
Schwartz AM et al.,The lethal effects of Cyperus iria on Aedes aegypti.,J. Am. Mosq. Control Assoc.,1998,9599328
VanHook Harris S et al.,"Cloning and expression of a novel juvenile hormone-metabolizing epoxide hydrolase during larval-pupal metamorphosis of the cabbage looper, Trichoplusia ni.",Insect Mol. Biol.,1999,9927177
Dean SR and Meola RW,Effect of juvenile hormone and juvenile hormone mimics on sperm transfer from the testes of the male cat flea (Siphonaptera:Pulicidae).,J. Med. Entomol.,1997,9220683
Erezyilmaz DF et al.,Juvenile hormone acts at embryonic molts and induces the nymphal cuticle in the direct-developing cricket.,Dev. Genes Evol.,2004,15170568
Friesen KJ and Kaufman WR,"Effects of 20-hydroxyecdysone and other hormones on egg development, and identification of a vitellin-binding protein in the ovary of the tick, Amblyomma hebraeum.",J. Insect Physiol.,2004,15183281
Min KJ et al.,"Increased juvenile hormone levels after long-duration flight in the grasshopper, Melanoplus sanguinipes.",J. Insect Physiol.,2004,15183282
Park YI and Raina AK,Juvenile hormone III titers and regulation of soldier caste in coptotermes formosanus (Isoptera: Rhinotermitidae).,J. Insect Physiol.,2004,15183286
Nakahara Y et al.,In vitro studies of hematopoiesis in the silkworm: cell proliferation in and hemocyte discharge from the hematopoietic organ.,J. Insect Physiol.,2003,14511823
Brent CS and Vargo EL,Changes in juvenile hormone biosynthetic rate and whole body content in maturing virgin queens of Solenopsis invicta.,J. Insect Physiol.,2003,14511829
Li Y et al.,"1,5-Disubstituted imidazoles inhibit juvenile hormone biosynthesis by the corpora allata of the mosquito Aedes aegypti.",J. Insect Physiol.,2003,14568578
Henrich VC et al.,Juvenile hormone potentiates ecdysone receptor-dependent transcription in a mammalian cell culture system.,Insect Biochem. Mol. Biol.,2003,14599496
Kamita SG et al.,Juvenile hormone (JH) esterase: why are you so JH specific?,Insect Biochem. Mol. Biol.,2003,14599498
Li Y et al.,Activity of the corpora allata of adult female Aedes aegypti: effects of mating and feeding.,Insect Biochem. Mol. Biol.,2003,14599502
Maki A et al.,Juvenile hormones antagonize ecdysone actions through co-repressor recruitment to EcR/USP heterodimers.,Biochem. Biophys. Res. Commun.,2004,15207730
Dubrovsky EB et al.,Hormonal regulation and functional role of Drosophila E75A orphan nuclear receptor in the juvenile hormone signaling pathway.,Dev. Biol.,2004,15063166
Trumbo ST and Robinson GE,"Nutrition, hormones and life history in burying beetles.",J. Insect Physiol.,2004,15121451
Tian L et al.,"Juvenile hormone III produced in male accessory glands of the longhorned beetle, Apriona germari, is transferred to female ovaries during copulation.",Arch. Insect Biochem. Physiol.,2010,20734418
Ichikawa A et al.,First preparation of single-enantiomer juvenile hormone III acid and (R)-juvenile hormone III-dÃ¢âÆ.,Nat. Prod. Res.,2010,21104524
Kotaki T et al.,"Biological activities of juvenile hormone III skipped bisepoxide in last instar nymphs and adults of a stink bug, Plautia stali.",J. Insect Physiol.,2011,20969871
Navare AT et al.,Rapid direct analysis in real time (DART) mass spectrometric detection of juvenile hormone III and its terpene precursors.,Anal Bioanal Chem,2010,20936260
Kim M and Denlinger DL,A potential role for ribosomal protein S2 in the gene network regulating reproductive diapause in the mosquito Culex pipiens.,"J. Comp. Physiol. B, Biochem. Syst. Environ. Physiol.",2010,19774386
Miyazaki M et al.,Liquid chromatography-electrospray ionization-mass spectrometric quantitation of juvenile hormone III in whole body extracts of the Formosan subterranean termite.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19729350
Velarde RA et al.,Coordinated responses to developmental hormones in the Kenyon cells of the adult worker honey bee brain (Apis mellifera L.).,J. Insect Physiol.,2009,19013465
Bearfield JC et al.,Two regulatory mechanisms of monoterpenoid pheromone production in Ips spp. of bark beetles.,J. Chem. Ecol.,2009,19554371
Wang J et al.,Juvenile hormone regulation of Drosophila Epac--a guanine nucleotide exchange factor.,Mol. Cell. Endocrinol.,2009,19433259
Kim M et al.,RNA interference directed against ribosomal protein S3a suggests a link between this gene and arrested ovarian development during adult diapause in Culex pipiens.,Insect Mol. Biol.,2010,19863669
Kamita SG et al.,Function of phenylalanine 259 and threonine 314 within the substrate binding pocket of the juvenile hormone esterase of Manduca sexta.,Biochemistry,2010,20307057
Maestro JL et al.,Juvenile hormone and allatostatins in the German cockroach embryo.,Insect Biochem. Mol. Biol.,2010,20542115
Zhou J et al.,Quantitative determination of juvenile hormone III and 20-hydroxyecdysone in queen larvae and drone pupae of Apis mellifera by ultrasonic-assisted extraction and liquid chromatography with electrospray ionization tandem mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2011,21803004
Raina A et al.,Molting in workers of the Formosan subterranean termite Coptotermes formosanus.,J. Insect Physiol.,2008,17904575
Ichikawa A et al.,Enantioselective separation of racemic juvenile hormone III by normal-phase high-performance liquid chromatography and preparation of [(2)H(3)]juvenile hormone III as an internal standard for liquid chromatography-mass spectrometry quantification.,J Chromatogr A,2007,17582423
Yu YS et al.,Distribution of imidacloprid residues in different parts of rice plants and its effect on larvae and adult females of Chilo suppressalis (Lepidoptera: Pyralidae).,J. Econ. Entomol.,2007,17461061
Jones D and Jones G,Farnesoid secretions of dipteran ring glands: what we do know and what we can know.,Insect Biochem. Mol. Biol.,2007,17628277
Chen Z et al.,Comparison of radioimmunoassay and liquid chromatography tandem mass spectrometry for determination of juvenile hormone titers.,Insect Biochem. Mol. Biol.,2007,17628278
Vieira CU et al.,"Farnesoic acid O-methyl transferase (FAMeT) isoforms: conserved traits and gene expression patterns related to caste differentiation in the stingless bee, Melipona scutellaris.",Arch. Insect Biochem. Physiol.,2008,18076110
Bearfield JC et al.,"Isolation, endocrine regulation and transcript distribution of a putative primary JH-responsive gene from the pine engraver, Ips pini (Coleoptera: Scolytidae).",Insect Biochem. Mol. Biol.,2008,18207085
Vyazunova I et al.,"Identification of two sterol carrier protein-2 like genes in the yellow fever mosquito, Aedes aegypti.",Insect Mol. Biol.,2007,17433070
Parthasarathy R and Palli SR,"Proliferation and differentiation of intestinal stem cells during metamorphosis of the red flour beetle, Tribolium castaneum.",Dev. Dyn.,2008,18297733
Tawfik AI et al.,"Purification, characterisation and titre of the haemolymph juvenile hormone binding proteins from Schistocerca gregaria and Gryllus bimaculatus.",J. Insect Physiol.,2006,16384579
Mottier V et al.,The 20-hydroxyecdysone-induced cellular arrest in G2 phase is preceded by an inhibition of cyclin expression.,Insect Biochem. Mol. Biol.,2004,14976982
Helvig C et al.,"CYP15A1, the cytochrome P450 that catalyzes epoxidation of methyl farnesoate to juvenile hormone III in cockroach corpora allata.",Proc. Natl. Acad. Sci. U.S.A.,2004,15024118
Hayward DC et al.,Ligand specificity and developmental expression of RXR and ecdysone receptor in the migratory locust.,J. Insect Physiol.,2003,14624885
Thompson DM et al.,"In vivo role of 20-hydroxyecdysone in the regulation of the vitellogenin mRNA and egg development in the American dog tick, Dermacentor variabilis (Say).",J. Insect Physiol.,2005,16061249
Cunha AD et al.,"Molecular cloning and expression of a hexamerin cDNA from the honey bee, Apis mellifera.",J. Insect Physiol.,2005,16055147
Fan Y et al.,"Tissue localization and regulation by juvenile hormone of human allergen Bla g 4 from the German cockroach, Blattella germanica (L.).",Insect Mol. Biol.,2005,15663774
Tillman JA et al.,"Juvenile hormone regulates de novo isoprenoid aggregation pheromone biosynthesis in pine bark beetles, Ips spp., through transcriptional control of HMG-CoA reductase.",J. Chem. Ecol.,2004,15724966
Scharf ME et al.,Effects of juvenile hormone III on Reticulitermes flavipes: changes in hemolymph protein composition and gene expression.,Insect Biochem. Mol. Biol.,2005,15705500
Taub-Montemayor TE et al.,"JH III production, titers and degradation in relation to reproduction in male and female Anthonomus grandis.",J. Insect Physiol.,2005,15890186
Pszczolkowski MA et al.,Pharmacological analysis of ovarial patency in Heliothis virescens.,J. Insect Physiol.,2005,15890188
Gilg AB et al.,Isolation and functional expression of an animal geranyl diphosphate synthase and its role in bark beetle pheromone biosynthesis.,Proc. Natl. Acad. Sci. U.S.A.,2005,15983375
Lengyel F et al.,Juvenile hormone III influences task-specific cuticular hydrocarbon profile changes in the ant Myrmicaria eumenoides.,J. Chem. Ecol.,2007,17146723
Teal PE and Proveaux AT,"Identification of methyl farnesoate from in vitro culture of the retrocerebral complex of adult females of the moth, Heliothis virescens (Lepidoptera: Noctuidae) and its conversion to juvenile hormone III.",Arch. Insect Biochem. Physiol.,2006,16416451
Bearfield JC et al.,"Isolation, endocrine regulation and mRNA distribution of the 3-hydroxy-3-methylglutaryl coenzyme A synthase (HMG-S) gene from the pine engraver, Ips pini (Coleoptera: Scolytidae).",Insect Mol. Biol.,2006,16640729
Keeling CI et al.,"Effects of juvenile hormone on gene expression in the pheromone-producing midgut of the pine engraver beetle, Ips pini.",Insect Mol. Biol.,2006,16640731
Izadi H and Subrahmanyam B,Effect of JH III and substituted oxime ethers on the in vitro protein and RNA synthesis in male accessory reproductive gland (MARG) of Spodoptera litura (F.).,Commun. Agric. Appl. Biol. Sci.,2005,16628927
HrdÃÂ½ I et al.,"Juvenile hormone III, hydroprene and a juvenogen as soldier caste differentiation regulators in three Reticulitermes species: potential of juvenile hormone analogues in termite control.",Pest Manag. Sci.,2006,16835883
Khalil SM et al.,"Role of juvenile hormone esterase and epoxide hydrolase in reproduction of the cotton bollworm, Helicoverpa zea.",J. Insect Physiol.,2006,16678198
Maestro JL and BellÃÂ©s X,Silencing allatostatin expression using double-stranded RNA targeted to preproallatostatin mRNA in the German cockroach.,Arch. Insect Biochem. Physiol.,2006,16703616
Wang AH et al.,Selective insecticide-induced stimulation on fecundity and biochemical changes in Tryporyza incertulas (Lepidoptera: Pyralidae).,J. Econ. Entomol.,2005,16156564
Coudron TA and Brandt SL,"Precocious induction of vitellogenin with JH III in the twospotted stink bug, Perillus bioculatus (Heteroptera: Pentatomidae).","Comp. Biochem. Physiol., Part A Mol. Integr. Physiol.",2005,16129637
Schwartzberg EG et al.,"Juvenile hormone titres and winged offspring production do not correlate in the pea aphid, Acyrthosiphon pisum.",J. Insect Physiol.,2008,18634797
Kou R et al.,Juvenile hormone levels are increased in winners of cockroach fights.,Horm Behav,2008,18656865
Ishikawa A et al.,Juvenile hormone titre and related gene expression during the change of reproductive modes in the pea aphid.,Insect Mol. Biol.,2012,21988597
Rivera-Perez C et al.,A quantitative assay for the juvenile hormones and their precursors using fluorescent tags.,PLoS ONE,2012,22928033
Charles JP et al.,"Ligand-binding properties of a juvenile hormone receptor, Methoprene-tolerant.",Proc. Natl. Acad. Sci. U.S.A.,2011,22167806
Ares AM et al.,Liquid chromatography coupled to ion trap-tandem mass spectrometry to evaluate juvenile hormone III levels in bee hemolymph from Nosema spp. infected colonies.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2012,22664054
Bystranowska D et al.,The dityrosine cross-link as an intrinsic donor for assembling FRET pairs in the study of protein structure.,Biophys. Chem.,2012 Aug-Sep,22885254
Ishikawa A et al.,Juvenile hormone titer and wing-morph differentiation in the vetch aphid Megoura crassicauda.,J. Insect Physiol.,2013,23434762
Hao W et al.,"Identification of a juvenile hormone esterase binding protein gene and its developmental and hormone regulation in the silkworm, Bombyx mori.",J. Insect Physiol.,2013,23831642
Yang H et al.,Plant-derived juvenile hormone III analogues and other sesquiterpenes from the stem bark of Cananga latifolia.,Phytochemistry,2013,23859262
Sim C and Denlinger DL,"Juvenile hormone III suppresses forkhead of transcription factor in the fat body and reduces fat accumulation in the diapausing mosquito, Culex pipiens.",Insect Mol. Biol.,2013,23121109
Paes-De-Oliveira VT et al.,Effects of treatment of the fat body trophocytes of Melipona quadrifasciata anthidioides nurse workers and virgin queens in culture by juvenile hormone III and ecdysterone (20-HE).,Microsc. Res. Tech.,2013,23034815
Kamita SG et al.,"Characterization of Hovi-mEH1, a microsomal epoxide hydrolase from the glassy-winged sharpshooter Homalodisca vitripennis.",Arch. Insect Biochem. Physiol.,2013,23704009
Kou R and Hsu CC,Mating enhances the probability of winning aggressive encounters in male lobster cockroaches.,Horm Behav,2013,23939458
Teal PE et al.,Identification of methyl farnesoate from the hemolymph of insects.,J. Nat. Prod.,2014,24467367
Seman-Kamarulzaman AF et al.,Novel NAD+-Farnesal Dehydrogenase from Polygonum minus Leaves. Purification and Characterization of Enzyme in Juvenile Hormone III Biosynthetic Pathway in Plant.,PLoS ONE,2016,27560927
Engel KC et al.,A hormone-related female anti-aphrodisiac signals temporary infertility and causes sexual abstinence to synchronize parental care.,Nat Commun,2016,27002429
Nouzova M et al.,Allatostatin-C reversibly blocks the transport of citrate out of the mitochondria and inhibits juvenile hormone synthesis in mosquitoes.,Insect Biochem. Mol. Biol.,2015,25500428
HernÃÂ¡ndez-MartÃÂ­nez S et al.,Coordinated changes in JH biosynthesis and JH hemolymph titers in Aedes aegypti mosquitoes.,J. Insect Physiol.,2015,25445664
Clifton ME et al.,Male Aedes aegypti mosquitoes use JH III transferred during copulation to influence previtellogenic ovary physiology and affect the reproductive output of female mosquitoes.,J. Insect Physiol.,2014,24657670
Kang DS et al.,Suppression of allatotropin simulates reproductive diapause in the mosquito Culex pipiens.,J. Insect Physiol.,2014,24657669
Kamita SG et al.,"Characterization of Hovi-mEH1, a microsomal epoxide hydrolase from the glassy-winged sharpshooter Homalodisca vitripennis.",Arch. Insect Biochem. Physiol.,2013,23704009
Rivera-Perez C et al.,A quantitative assay for the juvenile hormones and their precursors using fluorescent tags.,PLoS ONE,2012,22928033
Charles JP et al.,"Ligand-binding properties of a juvenile hormone receptor, Methoprene-tolerant.",Proc. Natl. Acad. Sci. U.S.A.,2011,22167806
Navare AT et al.,Rapid direct analysis in real time (DART) mass spectrometric detection of juvenile hormone III and its terpene precursors.,Anal Bioanal Chem,2010,20936260
Kamita SG et al.,Function of phenylalanine 259 and threonine 314 within the substrate binding pocket of the juvenile hormone esterase of Manduca sexta.,Biochemistry,2010,20307057
Mayoral JG et al.,"NADP+-dependent farnesol dehydrogenase, a corpora allata enzyme involved in juvenile hormone synthesis.",Proc. Natl. Acad. Sci. U.S.A.,2009,19940247
Kim M et al.,RNA interference directed against ribosomal protein S3a suggests a link between this gene and arrested ovarian development during adult diapause in Culex pipiens.,Insect Mol. Biol.,2010,19863669
Parthasarathy R and Palli SR,"Proliferation and differentiation of intestinal stem cells during metamorphosis of the red flour beetle, Tribolium castaneum.",Dev. Dyn.,2008,18297733
Jones G et al.,"The retinoid-X receptor ortholog, ultraspiracle, binds with nanomolar affinity to an endogenous morphogenetic ligand.",FEBS J.,2006,17064257
Gilg AB et al.,Isolation and functional expression of an animal geranyl diphosphate synthase and its role in bark beetle pheromone biosynthesis.,Proc. Natl. Acad. Sci. U.S.A.,2005,15983375
Dubrovsky EB et al.,Hormonal regulation and functional role of Drosophila E75A orphan nuclear receptor in the juvenile hormone signaling pathway.,Dev. Biol.,2004,15063166
Helvig C et al.,"CYP15A1, the cytochrome P450 that catalyzes epoxidation of methyl farnesoate to juvenile hormone III in cockroach corpora allata.",Proc. Natl. Acad. Sci. U.S.A.,2004,15024118
Gunawardene YI et al.,"Function and cellular localization of farnesoic acid O-methyltransferase (FAMeT) in the shrimp, Metapenaeus ensis.",Eur. J. Biochem.,2002,12135499
Dickens JC et al.,Breaking a paradigm: male-produced aggregation pheromone for the Colorado potato beetle.,J. Exp. Biol.,2002,12077169
Hanley K et al.,Farnesol stimulates differentiation in epidermal keratinocytes via PPARalpha.,J. Biol. Chem.,2000,10753967
Cho KS et al.,Regulation of Mst57Dc expression in male accessory glands of Drosophila melanogaster.,Mol. Cells,2000,10850659
Hanley K et al.,Fetal epidermal differentiation and barrier development In vivo is accelerated by nuclear hormone receptor activators.,J. Invest. Dermatol.,1999,10571735
Vanden Broeck J et al.,Cloning of two cDNAs encoding three small serine protease inhibiting peptides from the desert locust Schistocerca gregaria and analysis of tissue-dependent and stage-dependent expression.,Eur. J. Biochem.,1998,9652399
Jones G and Sharp PA,Ultraspiracle: an invertebrate nuclear receptor for juvenile hormones.,Proc. Natl. Acad. Sci. U.S.A.,1997,9391054
Shemshedini L et al.,Evidence for a juvenile hormone receptor involved in protein synthesis in Drosophila melanogaster.,J. Biol. Chem.,1990,2105312
Goodman WG,A simplified method for synthesizing juvenile hormone-protein conjugates.,J. Lipid Res.,1990,2324654
Osir EO and Riddiford LM,Nuclear binding sites for juvenile hormone and its analogs in the epidermis of the tobacco hornworm.,J. Biol. Chem.,1988,3417679
Feyereisen R and Farnsworth DE,Precursor supply for insect juvenile hormone III biosynthesis in a cockroach.,J. Biol. Chem.,1987,3818617
,,,,28751377
,,,,27575324
Seman-Kamarulzaman AF et al.,Novel NAD+-Farnesal Dehydrogenase from Polygonum minus Leaves. Purification and Characterization of Enzyme in Juvenile Hormone III Biosynthetic Pathway in Plant.,PLoS ONE,2016,27560927
Engel KC et al.,A hormone-related female anti-aphrodisiac signals temporary infertility and causes sexual abstinence to synchronize parental care.,Nat Commun,2016,27002429
,,,,26780217
,,,,26566751
,,,,25983273
Nouzova M et al.,Allatostatin-C reversibly blocks the transport of citrate out of the mitochondria and inhibits juvenile hormone synthesis in mosquitoes.,Insect Biochem. Mol. Biol.,2015,25500428
HernÃÂ¡ndez-MartÃÂ­nez S et al.,Coordinated changes in JH biosynthesis and JH hemolymph titers in Aedes aegypti mosquitoes.,J. Insect Physiol.,2015,25445664
Clifton ME et al.,Male Aedes aegypti mosquitoes use JH III transferred during copulation to influence previtellogenic ovary physiology and affect the reproductive output of female mosquitoes.,J. Insect Physiol.,2014,24657670
Kang DS et al.,Suppression of allatotropin simulates reproductive diapause in the mosquito Culex pipiens.,J. Insect Physiol.,2014,24657669
,,,,24657668
Teal PE et al.,Identification of methyl farnesoate from the hemolymph of insects.,J. Nat. Prod.,2014,24467367
