ï»¿Author,Title,Journal,Published_year,PMID
Xu JY et al.,[Determination of monotropein in Radix Morindae from different processed products by HPLC].,Zhong Yao Cai,2007,17539297
Liu L et al.,[Studies on chemical constituents of in herb Pyrola calliatha].,Zhongguo Zhong Yao Za Zhi,2007,17992995
Choi J et al.,Antinociceptive anti-inflammatory effect of Monotropein isolated from the root of Morinda officinalis.,Biol. Pharm. Bull.,2005,16204945
Shin JS et al.,Monotropein isolated from the roots of Morinda officinalis ameliorates proinflammatory mediators in RAW 264.7 macrophages and dextran sulfate sodium (DSS)-induced colitis via NF-ÃÂºB inactivation.,Food Chem. Toxicol.,2013,23261679
Choi J et al.,Antinociceptive anti-inflammatory effect of Monotropein isolated from the root of Morinda officinalis.,Biol. Pharm. Bull.,2005,16204945
Kim JS et al.,Phenolic glycosides from Pyrola japonica.,Chem. Pharm. Bull.,2004,15187393
Leisner CP et al.,Differential iridoid production as revealed by a diversity panel of 84 cultivated and wild blueberry species.,PLoS ONE,2017,28609455
Shin JS et al.,Monotropein isolated from the roots of Morinda officinalis ameliorates proinflammatory mediators in RAW 264.7 macrophages and dextran sulfate sodium (DSS)-induced colitis via NF-ÃÂºB inactivation.,Food Chem. Toxicol.,2013,23261679
Choi J et al.,Antinociceptive anti-inflammatory effect of Monotropein isolated from the root of Morinda officinalis.,Biol. Pharm. Bull.,2005,16204945
Kim JS et al.,Phenolic glycosides from Pyrola japonica.,Chem. Pharm. Bull.,2004,15187393
,,,,12405790
,,,,12027736
Leisner CP et al.,Differential iridoid production as revealed by a diversity panel of 84 cultivated and wild blueberry species.,PLoS ONE,2017,28609455
,,,,27840925
,,,,26996879
,,,,25466264
"","","","",
Shin JS et al.,Monotropein isolated from the roots of Morinda officinalis ameliorates proinflammatory mediators in RAW 264.7 macrophages and dextran sulfate sodium (DSS)-induced colitis via NF-ÃÂºB inactivation.,Food Chem. Toxicol.,2013,23261679
Choi J et al.,Antinociceptive anti-inflammatory effect of Monotropein isolated from the root of Morinda officinalis.,Biol. Pharm. Bull.,2005,16204945
Kim JS et al.,Phenolic glycosides from Pyrola japonica.,Chem. Pharm. Bull.,2004,15187393
,,,,12405790
,,,,12027736
Leisner CP et al.,Differential iridoid production as revealed by a diversity panel of 84 cultivated and wild blueberry species.,PLoS ONE,2017,28609455
,,,,28571528
,,,,27840925
,,,,26996879
,,,,25466264
"","","","",
Shin JS et al.,Monotropein isolated from the roots of Morinda officinalis ameliorates proinflammatory mediators in RAW 264.7 macrophages and dextran sulfate sodium (DSS)-induced colitis via NF-ÃÂºB inactivation.,Food Chem. Toxicol.,2013,23261679
Choi J et al.,Antinociceptive anti-inflammatory effect of Monotropein isolated from the root of Morinda officinalis.,Biol. Pharm. Bull.,2005,16204945
Kim JS et al.,Phenolic glycosides from Pyrola japonica.,Chem. Pharm. Bull.,2004,15187393
,,,,12405790
,,,,12027736
Leisner CP et al.,Differential iridoid production as revealed by a diversity panel of 84 cultivated and wild blueberry species.,PLoS ONE,2017,28609455
,,,,28571528
,,,,27840925
,,,,26996879
,,,,25466264
"","","","",
Shin JS et al.,Monotropein isolated from the roots of Morinda officinalis ameliorates proinflammatory mediators in RAW 264.7 macrophages and dextran sulfate sodium (DSS)-induced colitis via NF-ÃÂºB inactivation.,Food Chem. Toxicol.,2013,23261679
Choi J et al.,Antinociceptive anti-inflammatory effect of Monotropein isolated from the root of Morinda officinalis.,Biol. Pharm. Bull.,2005,16204945
Kim JS et al.,Phenolic glycosides from Pyrola japonica.,Chem. Pharm. Bull.,2004,15187393
,,,,12405790
,,,,12027736
Leisner CP et al.,Differential iridoid production as revealed by a diversity panel of 84 cultivated and wild blueberry species.,PLoS ONE,2017,28609455
,,,,28571528
,,,,27840925
,,,,26996879
,,,,25466264
"","","","",
