ï»¿Author,Title,Journal,Published_year,PMID
Obayashi H et al.,Plasma 2-hydroxyglutarate and hexanoylcarnitine levels are potential biomarkers for skeletal muscle toxicity in male Fischer 344 rats.,J Toxicol Sci,2017,28717097
Vorkas PA et al.,Metabolic Phenotypes of Carotid Atherosclerotic Plaques Relate to Stroke Risk: An Exploratory Study.,Eur J Vasc Endovasc Surg,2016,27231199
Odibo AO et al.,First-trimester prediction of preeclampsia using metabolomic biomarkers: a discovery phase study.,Prenat. Diagn.,2011,21744367
Wikoff WR et al.,Metabolomics identifies perturbations in human disorders of propionate metabolism.,Clin. Chem.,2007,17951291
Obayashi H et al.,Plasma 2-hydroxyglutarate and hexanoylcarnitine levels are potential biomarkers for skeletal muscle toxicity in male Fischer 344 rats.,J Toxicol Sci,2017,28717097
Vorkas PA et al.,Metabolic Phenotypes of Carotid Atherosclerotic Plaques Relate to Stroke Risk: An Exploratory Study.,Eur J Vasc Endovasc Surg,2016,27231199
,,,,24892382
Alexandre-Gouabau MC et al.,"Maternal and cord blood LC-HRMS metabolomics reveal alterations in energy and polyamine metabolism, and oxidative stress in very-low birth weight infants.",J. Proteome Res.,2013,23527880
Tonin AM et al.,Disruption of redox homeostasis in cerebral cortex of developing rats by acylcarnitines accumulating in medium-chain acyl-CoA dehydrogenase deficiency.,Int. J. Dev. Neurosci.,2012,22472139
Odibo AO et al.,First-trimester prediction of preeclampsia using metabolomic biomarkers: a discovery phase study.,Prenat. Diagn.,2011,21744367
Wikoff WR et al.,Metabolomics identifies perturbations in human disorders of propionate metabolism.,Clin. Chem.,2007,17951291
Tyni T et al.,"Analysis of mitochondrial fatty acid oxidation intermediates by tandem mass spectrometry from intact mitochondria prepared from homogenates of cultured fibroblasts, skeletal muscle cells, and fresh muscle.",Pediatr. Res.,2002,12084849
Ziadeh R et al.,Medium chain acyl-CoA dehydrogenase deficiency in Pennsylvania: neonatal screening shows high incidence and unexpected mutation frequencies.,Pediatr. Res.,1995,7603790
Minkler PE and Hoppel CL,"Quantification of free carnitine, individual short- and medium-chain acylcarnitines, and total carnitine in plasma by high-performance liquid chromatography.",Anal. Biochem.,1993,8214594
Schmidt-Sommerfeld E et al.,"Urinary medium-chain acylcarnitines in medium-chain acyl-CoA dehydrogenase deficiency, medium-chain triglyceride feeding and valproic acid therapy: sensitivity and specificity of the radioisotopic exchange/high performance liquid chromatography method.",Pediatr. Res.,1992,1635814
"","","","",
Obayashi H et al.,Plasma 2-hydroxyglutarate and hexanoylcarnitine levels are potential biomarkers for skeletal muscle toxicity in male Fischer 344 rats.,J Toxicol Sci,2017,28717097
Vorkas PA et al.,Metabolic Phenotypes of Carotid Atherosclerotic Plaques Relate to Stroke Risk: An Exploratory Study.,Eur J Vasc Endovasc Surg,2016,27231199
,,,,24892382
Alexandre-Gouabau MC et al.,"Maternal and cord blood LC-HRMS metabolomics reveal alterations in energy and polyamine metabolism, and oxidative stress in very-low birth weight infants.",J. Proteome Res.,2013,23527880
Tonin AM et al.,Disruption of redox homeostasis in cerebral cortex of developing rats by acylcarnitines accumulating in medium-chain acyl-CoA dehydrogenase deficiency.,Int. J. Dev. Neurosci.,2012,22472139
Odibo AO et al.,First-trimester prediction of preeclampsia using metabolomic biomarkers: a discovery phase study.,Prenat. Diagn.,2011,21744367
Wikoff WR et al.,Metabolomics identifies perturbations in human disorders of propionate metabolism.,Clin. Chem.,2007,17951291
Tyni T et al.,"Analysis of mitochondrial fatty acid oxidation intermediates by tandem mass spectrometry from intact mitochondria prepared from homogenates of cultured fibroblasts, skeletal muscle cells, and fresh muscle.",Pediatr. Res.,2002,12084849
Ziadeh R et al.,Medium chain acyl-CoA dehydrogenase deficiency in Pennsylvania: neonatal screening shows high incidence and unexpected mutation frequencies.,Pediatr. Res.,1995,7603790
Minkler PE and Hoppel CL,"Quantification of free carnitine, individual short- and medium-chain acylcarnitines, and total carnitine in plasma by high-performance liquid chromatography.",Anal. Biochem.,1993,8214594
Schmidt-Sommerfeld E et al.,"Urinary medium-chain acylcarnitines in medium-chain acyl-CoA dehydrogenase deficiency, medium-chain triglyceride feeding and valproic acid therapy: sensitivity and specificity of the radioisotopic exchange/high performance liquid chromatography method.",Pediatr. Res.,1992,1635814
"","","","",
Obayashi H et al.,Plasma 2-hydroxyglutarate and hexanoylcarnitine levels are potential biomarkers for skeletal muscle toxicity in male Fischer 344 rats.,J Toxicol Sci,2017,28717097
Vorkas PA et al.,Metabolic Phenotypes of Carotid Atherosclerotic Plaques Relate to Stroke Risk: An Exploratory Study.,Eur J Vasc Endovasc Surg,2016,27231199
,,,,24892382
Alexandre-Gouabau MC et al.,"Maternal and cord blood LC-HRMS metabolomics reveal alterations in energy and polyamine metabolism, and oxidative stress in very-low birth weight infants.",J. Proteome Res.,2013,23527880
Tonin AM et al.,Disruption of redox homeostasis in cerebral cortex of developing rats by acylcarnitines accumulating in medium-chain acyl-CoA dehydrogenase deficiency.,Int. J. Dev. Neurosci.,2012,22472139
Odibo AO et al.,First-trimester prediction of preeclampsia using metabolomic biomarkers: a discovery phase study.,Prenat. Diagn.,2011,21744367
Wikoff WR et al.,Metabolomics identifies perturbations in human disorders of propionate metabolism.,Clin. Chem.,2007,17951291
Tyni T et al.,"Analysis of mitochondrial fatty acid oxidation intermediates by tandem mass spectrometry from intact mitochondria prepared from homogenates of cultured fibroblasts, skeletal muscle cells, and fresh muscle.",Pediatr. Res.,2002,12084849
Ziadeh R et al.,Medium chain acyl-CoA dehydrogenase deficiency in Pennsylvania: neonatal screening shows high incidence and unexpected mutation frequencies.,Pediatr. Res.,1995,7603790
Minkler PE and Hoppel CL,"Quantification of free carnitine, individual short- and medium-chain acylcarnitines, and total carnitine in plasma by high-performance liquid chromatography.",Anal. Biochem.,1993,8214594
Schmidt-Sommerfeld E et al.,"Urinary medium-chain acylcarnitines in medium-chain acyl-CoA dehydrogenase deficiency, medium-chain triglyceride feeding and valproic acid therapy: sensitivity and specificity of the radioisotopic exchange/high performance liquid chromatography method.",Pediatr. Res.,1992,1635814
"","","","",
