ï»¿Author,Title,Journal,Published_year,PMID
Katiyar SK et al.,Inhibition of 12-O-tetradecanoylphorbol-13-acetate and other skin tumor-promoter-caused induction of epidermal interleukin-1 alpha mRNA and protein expression in SENCAR mice by green tea polyphenols.,J. Invest. Dermatol.,1995,7665919
Fan W et al.,Prolyl endopeptidase inhibitory activity of fourteen Kampo formulas and inhibitory constituents of Tokaku-joki-to.,Chem. Pharm. Bull.,2000,10923840
Kwak H et al.,Flavonoids inhibit the AU-rich element binding of HuC.,BMB Rep,2009,19192392
Ishii T et al.,Catechol type polyphenol is a potential modifier of protein sulfhydryls: development and application of a new probe for understanding the dietary polyphenol actions.,Chem. Res. Toxicol.,2009,19743802
Jo JY et al.,Catalytic inhibition of human DNA topoisomerase II by interactions of grape cell culture polyphenols.,J. Agric. Food Chem.,2006,16536579
Ramos S et al.,Dietary flavanols exert different effects on antioxidant defenses and apoptosis/proliferation in Caco-2 and SW480 colon cancer cells.,Toxicol In Vitro,2011,21945981
Farhan M et al.,Mobilization of Nuclear Copper by Green Tea Polyphenol Epicatechin-3-Gallate and Subsequent Prooxidant Breakage of Cellular DNA: Implications for Cancer Chemotherapy.,Int J Mol Sci,2016,28035959
Wein S et al.,Systemic Absorption of Catechins after Intraruminal or Intraduodenal Application of a Green Tea Extract in Cows.,PLoS ONE,2016,27427946
Kobayashi K et al.,"Strong Inhibition of Secretory Sphingomyelinase by Catechins, Particularly by (-)-Epicatechin 3-O-Gallate and (-)-3'-O-Methylepigallocatechin 3-O-Gallate.",J. Nutr. Sci. Vitaminol.,2016,27264097
Malik S et al.,Molecular mechanisms underlying attenuation of cisplatin-induced acute kidney injury by epicatechin gallate.,Lab. Invest.,2016,27239733
Grases F et al.,Effect of consuming a grape seed supplement with abundant phenolic compounds on the oxidative status of healthy human volunteers.,Nutr J,2015,26353756
Rosado H et al.,Impact of the ÃÂ²-Lactam Resistance Modifier (-)-Epicatechin Gallate on the Non-Random Distribution of Phospholipids across the Cytoplasmic Membrane of Staphylococcus aureus.,Int J Mol Sci,2015,26213914
Zhang B et al.,Inflammatory mechanisms contribute to the neurological manifestations of tuberous sclerosis complex.,Neurobiol. Dis.,2015,26003087
Liu Y et al.,Molecular weight and galloylation affect grape seed extract constituents' ability to cross-link dentin collagen in clinically relevant time.,Dent Mater,2015,25958268
Schmuch J et al.,Extract from Rumex acetosa L. for prophylaxis of periodontitis: inhibition of bacterial in vitro adhesion and of gingipains of Porphyromonas gingivalis by epicatechin-3-O-(4ÃÂ²Ã¢â â8)-epicatechin-3-O-gallate (procyanidin-B2-Di-gallate).,PLoS ONE,2015,25803708
Kaneko YK et al.,Structure-dependent inhibitory effects of green tea catechins on insulin secretion from pancreatic ÃÂ²-cells.,Biol. Pharm. Bull.,2015,25757931
Chen L et al.,Bioactivity-guided fractionation of an antidiarrheal Chinese herb Rhodiola kirilowii (Regel) Maxim reveals (-)-epicatechin-3-gallate and (-)-epigallocatechin-3-gallate as inhibitors of cystic fibrosis transmembrane conductance regulator.,PLoS ONE,2015,25747701
Barr JT et al.,"Inhibition of human aldehyde oxidase activity by diet-derived constituents: structural influence, enzyme-ligand interactions, and clinical relevance.",Drug Metab. Dispos.,2015,25326286
Tay PY et al.,"Assessment of extraction parameters on antioxidant capacity, polyphenol content, epigallocatechin gallate (EGCG), epicatechin gallate (ECG) and iriflophenone 3-C-ÃÂ²-glucoside of agarwood (Aquilaria crassna) young leaves.",Molecules,2014,25153858
Pal S et al.,Inhibition of catalase by tea catechins in free and cellular state: a biophysical approach.,PLoS ONE,2014,25025898
Lee LS et al.,Quantitative analysis of major constituents in green tea with different plucking periods and their antioxidant activity.,Molecules,2014,24988187
Roland WS et al.,6-methoxyflavanones as bitter taste receptor blockers for hTAS2R39.,PLoS ONE,2014,24722342
Stavniichuk R et al.,Peroxynitrite and protein nitration in the pathogenesis of diabetic peripheral neuropathy.,Diabetes Metab. Res. Rev.,2014,24687457
Byun MR et al.,(-)-Epicatechin gallate (ECG) stimulates osteoblast differentiation via Runt-related transcription factor 2 (RUNX2) and transcriptional coactivator with PDZ-binding motif (TAZ)-mediated transcriptional activation.,J. Biol. Chem.,2014,24515112
Roman MC,"Determination of catechins and caffeine in camillia sinensis raw materials, extracts, and dietary supplements by HPLC-uv: single-laboratory validation.",J AOAC Int,2013 Sep-Oct,24282928
Yamazaki T et al.,Activation of the hTAS2R14 human bitter-taste receptor by (-)-epigallocatechin gallate and (-)-epicatechin gallate.,Biosci. Biotechnol. Biochem.,2013,24018685
Ly BT et al.,Inhibition of FLT3 expression by green tea catechins in FLT3 mutated-AML cells.,PLoS ONE,2013,23840454
Li F et al.,Inhibitory effect of catechin-related compounds on renin activity.,Biomed. Res.,2013,23782751
Cunha CA et al.,"Green tea extract supplementation induces the lipolytic pathway, attenuates obesity, and reduces low-grade inflammation in mice fed a high-fat diet.",Mediators Inflamm.,2013,23431242
Qin R et al.,The combination of catechin and epicatechin callate from Fructus Crataegi potentiates beta-lactam antibiotics against methicillin-resistant staphylococcus aureus (MRSA) in vitro and in vivo.,Int J Mol Sci,2013,23325048
Sato T et al.,Characterization of creaming precipitate of tea catechins and caffeine in aqueous solution.,Chem. Pharm. Bull.,2012,22976328
Sasaki T et al.,Green tea catechins increase the force of contraction in isolated guinea pig atrial muscle preparations by increasing the amplitude of intracellular Ca2+ concentration.,J. Vet. Med. Sci.,2012,22864409
Kelman D and Wright AD,The importance of 1H-nuclear magnetic resonance spectroscopy for reference standard validation in analytical sciences.,PLoS ONE,2012,22848701
Luo ZM et al.,A new norisoprenoid and other compounds from Fuzhuan brick tea.,Molecules,2012,22430120
Choudhary S et al.,"Intervention of human breast cell carcinogenesis chronically induced by 2-amino-1-methyl-6-phenylimidazo[4,5-b]pyridine.",Carcinogenesis,2012,22307971
Shrestha SP et al.,"Glucuronidation and methylation of procyanidin dimers b2 and 3,3Ã¢â¬Â³-di-o-galloyl-b2 and corresponding monomers epicatechin and 3-o-galloyl-epicatechin in mouse liver.",Pharm. Res.,2012,22068277
Rathore K et al.,Green tea catechin intervention of reactive oxygen species-mediated ERK pathway activation and chronically induced breast cell carcinogenesis.,Carcinogenesis,2012,22045026
Anderson JC et al.,Anti-staphylococcal activity and ÃÂ²-lactam resistance attenuating capacity of structural analogues of (-)-epicatechin gallate.,Bioorg. Med. Chem. Lett.,2011,22030031
Zheng R et al.,A comparative reverse docking strategy to identify potential antineoplastic targets of tea functional components and binding mode.,Int J Mol Sci,2011,21954353
IngÃÂ³lfsson HI et al.,Effects of green tea catechins on gramicidin channel function and inferred changes in bilayer properties.,FEBS Lett.,2011,21896274
Miyake T et al.,Analysis of the mechanism of inhibition of human matrix metalloproteinase 7 (MMP-7) activity by green tea catechins.,Biosci. Biotechnol. Biochem.,2011,21821933
Li C et al.,Green tea polyphenols control dysregulated glutamate dehydrogenase in transgenic mice by hijacking the ADP activation site.,J. Biol. Chem.,2011,21813650
Uekusa Y et al.,Interaction of epicatechin gallate with phospholipid membranes as revealed by solid-state NMR spectroscopy.,Biochim. Biophys. Acta,2011,21352801
Roth M et al.,Interactions of green tea catechins with organic anion-transporting polypeptides.,Drug Metab. Dispos.,2011,21278283
KÃÂ¼rbitz C et al.,Epicatechin gallate and catechin gallate are superior to epigallocatechin gallate in growth suppression and anti-inflammatory activities in pancreatic tumor cells.,Cancer Sci.,2011,21241417
Minoda K et al.,Influence of the galloyl moiety in tea catechins on binding affinity for human serum albumin.,J. Nutr. Sci. Vitaminol.,2010,21228505
Tayama Y et al.,Effect of tea beverages on aldehyde oxidase activity.,Drug Metab. Pharmacokinet.,2011,21084768
Tu HC et al.,Epicatechin gallate decreases the viability and subsequent embryonic development of mouse blastocysts.,Taiwan J Obstet Gynecol,2010,20708524
Bernal P et al.,Insertion of epicatechin gallate into the cytoplasmic membrane of methicillin-resistant Staphylococcus aureus disrupts penicillin-binding protein (PBP) 2a-mediated beta-lactam resistance by delocalizing PBP2.,J. Biol. Chem.,2010,20516078
Feng W et al.,Green tea catechins are potent sensitizers of ryanodine receptor type 1 (RyR1).,Biochem. Pharmacol.,2010,20471964
Cao P et al.,Effect of green tea catechins and hydrolyzable tannins on benzo[a]pyrene-induced DNA adducts and structure-activity relationship.,Chem. Res. Toxicol.,2010,20218540
Park JH et al.,Ambivalent role of gallated catechins in glucose tolerance in humans: a novel insight into non-absorbable gallated catechin-derived inhibitors of glucose absorption.,J. Physiol. Pharmacol.,2009,20065503
Hosokawa Y et al.,Catechins inhibit CCL20 production in IL-17A-stimulated human gingival fibroblasts.,Cell. Physiol. Biochem.,2009,19910679
Bernal P et al.,Disruption of D-alanyl esterification of Staphylococcus aureus cell wall teichoic acid by the {beta}-lactam resistance modifier (-)-epicatechin gallate.,J. Antimicrob. Chemother.,2009,19307172
Hemdan DI et al.,Polyphenols prevent clinorotation-induced expression of atrogenes in mouse C2C12 skeletal myotubes.,J. Med. Invest.,2009,19262011
Ku HC et al.,Green tea (-)-epigallocatechin gallate inhibits insulin stimulation of 3T3-L1 preadipocyte mitogenesis via the 67-kDa laminin receptor pathway.,"Am. J. Physiol., Cell Physiol.",2009,19176763
Sukhthankar M et al.,"A potential proliferative gene, NUDT6, is down-regulated by green tea catechins at the posttranscriptional level.",J. Nutr. Biochem.,2010,19157820
Coyle CH et al.,Antioxidant effects of green tea and its polyphenols on bladder cells.,Life Sci.,2008,18544457
Shah S et al.,The polyphenol (-)-epicatechin gallate disrupts the secretion of virulence-related proteins by Staphylococcus aureus.,Lett. Appl. Microbiol.,2008,18069979
Kusano R et al.,Structures of epicatechin gallate trimer and tetramer produced by enzymatic oxidation.,Chem. Pharm. Bull.,2007,18057757
Huang CC et al.,"(-)-Epicatechin-3-gallate, a green tea polyphenol is a potent agent against UVB-induced damage in HaCaT keratinocytes.",Molecules,2007,17960092
Li D et al.,Identification of a PKCepsilon-dependent regulation of myocardial contraction by epicatechin-3-gallate.,Am. J. Physiol. Heart Circ. Physiol.,2008,17951366
Wang JS et al.,Validation of green tea polyphenol biomarkers in a phase II human intervention trial.,Food Chem. Toxicol.,2008,17888558
You Y et al.,Identification of major phenolic compounds of Chinese water chestnut and their antioxidant activity.,Molecules,2007,17851436
Cho KN et al.,Green tea catechin (-)-epicatechin gallate induces tumour suppressor protein ATF3 via EGR-1 activation.,Eur. J. Cancer,2007,17764926
Lin CL et al.,Theaflavins attenuate hepatic lipid accumulation through activating AMPK in human HepG2 cells.,J. Lipid Res.,2007,17720960
Stapleton PD et al.,The beta-lactam-resistance modifier (-)-epicatechin gallate alters the architecture of the cell wall of Staphylococcus aureus.,"Microbiology (Reading, Engl.)",2007,17600054
Kotani A et al.,Attomole catechins determination by capillary liquid chromatography with electrochemical detection.,Anal Sci,2007,17297226
Koo SI and Noh SK,Green tea as inhibitor of the intestinal absorption of lipids: potential mechanism for its lipid-lowering effect.,J. Nutr. Biochem.,2007,17296491
Mirkov S et al.,Effects of green tea compounds on irinotecan metabolism.,Drug Metab. Dispos.,2007,17108060
Lim YC et al.,Growth inhibition and apoptosis by (-)-epicatechin gallate are mediated by cyclin D1 suppression in head and neck squamous carcinoma cells.,Eur. J. Cancer,2006,17045795
Fujisawa S et al.,A quantitative approach to the free radical interaction between alpha-tocopherol or ascorbate and flavonoids.,In Vivo,2006 Jul-Aug,16900773
Ghosh KS et al.,Copper complexes of (-)-epicatechin gallate and (-)-epigallocatechin gallate act as inhibitors of Ribonuclease A.,FEBS Lett.,2006,16884715
Henning SM et al.,Tea polyphenols and theaflavins are present in prostate tissue of humans and mice after green and black tea consumption.,J. Nutr.,2006,16772446
Stapleton PD et al.,Potentiation of catechin gallate-mediated sensitization of Staphylococcus aureus to oxacillin by nongalloylated catechins.,Antimicrob. Agents Chemother.,2006,16436737
Agusta A et al.,Stereoselective oxidation at C-4 of flavans by the endophytic fungus Diaporthe sp. isolated from a tea plant.,Chem. Pharm. Bull.,2005,16327190
Yamazaki T et al.,Biosynthesized tea polyphenols inactivate Chlamydia trachomatis in vitro.,Antimicrob. Agents Chemother.,2005,15917555
Ikeda I et al.,"Dietary gallate esters of tea catechins reduce deposition of visceral fat, hepatic triacylglycerol, and activities of hepatic enzymes related to fatty acid synthesis in rats.",Biosci. Biotechnol. Biochem.,2005,15914933
Anger DL et al.,Heteroactivation of cytochrome P450 1A1 by teas and tea polyphenols.,Br. J. Pharmacol.,2005,15895106
Anderson JC et al.,Synthesis and antibacterial activity of hydrolytically stable (-)-epicatechin gallate analogues for the modulation of beta-lactam resistance in Staphylococcus aureus.,Bioorg. Med. Chem. Lett.,2005,15863332
Ikeda I et al.,Tea catechins with a galloyl moiety suppress postprandial hypertriacylglycerolemia by delaying lymphatic transport of dietary fat in rats.,J. Nutr.,2005,15671206
Zhou YD et al.,Hypoxia-inducible factor-1 activation by (-)-epicatechin gallate: potential adverse effects of cancer chemoprevention with high-dose green tea extracts.,J. Nat. Prod.,2004,15620252
Taniguchi S et al.,"Inhibition of heparin-induced tau filament formation by phenothiazines, polyphenols, and porphyrins.",J. Biol. Chem.,2005,15611092
Hayakawa F et al.,Prooxidative activities of tea catechins in the presence of Cu2+.,Biosci. Biotechnol. Biochem.,2004,15388955
Kapoor M et al.,Effects of epicatechin gallate on wound healing and scar formation in a full thickness incisional wound healing model in rats.,Am. J. Pathol.,2004,15215184
Arakawa H et al.,Role of hydrogen peroxide in bactericidal action of catechin.,Biol. Pharm. Bull.,2004,14993788
Kaszkin M et al.,Unravelling green tea's mechanisms of action: more than meets the eye.,Mol. Pharmacol.,2004,14722232
Vaidyanathan JB and Walle T,Cellular uptake and efflux of the tea flavonoid (-)epicatechin-3-gallate in the human intestinal cell line Caco-2.,J. Pharmacol. Exp. Ther.,2003,12970388
Takizawa Y et al.,"Pharmacokinetics of (-)-epicatechin-3-O-gallate, an active component of Onpi-to, in rats.",Biol. Pharm. Bull.,2003,12736498
Murakami C et al.,Effect of tea catechins on cellular lipid peroxidation and cytotoxicity in HepG2 cells.,Biosci. Biotechnol. Biochem.,2002,12224642
Nagaoka H et al.,"Spectrofluorometric determination of catechins with 1,2-diphenylethylenediamine.",Anal Sci,2002,12200848
Lamy S et al.,Green tea catechins inhibit vascular endothelial growth factor receptor phosphorylation.,Cancer Res.,2002,11809684
Chen ZY et al.,Inhibitory effects of purified green tea epicatechins on contraction and proliferation of arterial smooth muscle cells.,Acta Pharmacol. Sin.,2000,11501167
Mukhtar H and Ahmad N,Tea polyphenols: prevention of cancer and optimizing health.,Am. J. Clin. Nutr.,2000,10837321
Nanjo F et al.,Radical scavenging activity of tea catechins and their related compounds.,Biosci. Biotechnol. Biochem.,1999,10610125
Okushio K et al.,Methylation of tea catechins by rat liver homogenates.,Biosci. Biotechnol. Biochem.,1999,10192923
Sakanaka S et al.,"Inhibitory effects of green tea polyphenols on growth and cellular adherence of an oral bacterium, Porphyromonas gingivalis.",Biosci. Biotechnol. Biochem.,1996,8704303
Moore PS and Pizza C,Observations on the inhibition of HIV-1 reverse transcriptase by catechins.,Biochem. J.,1992,1281981
Dhanani T et al.,"Extraction optimization of gallic acid, (+)-catechin,ÃÂ procyanidin-B2, (-)-epicatechin, (-)-epigallocatechin gallate, and (-)-epicatechin gallate: their simultaneous identification and quantification in Saraca asoca.",J Food Drug Anal,2017,28911654
Guo YJ et al.,An integrated antioxidant activity fingerprint for commercial teas based on their capacities to scavenge reactive oxygen species.,Food Chem,2017,28764047
Karas D et al.,Galloylation of polyphenols alters their biological activity.,Food Chem. Toxicol.,2017,28428085
Cui L et al.,Extraction of Epigallocatechin Gallate and Epicatechin Gallate from Tea Leaves Using ÃÂ²-Cyclodextrin.,J. Food Sci.,2017,28071811
Farhan M et al.,Mobilization of Nuclear Copper by Green Tea Polyphenol Epicatechin-3-Gallate and Subsequent Prooxidant Breakage of Cellular DNA: Implications for Cancer Chemotherapy.,Int J Mol Sci,2016,28035959
Lei S et al.,"Effective synthesis of theaflavin-3,3'-digallate with epigallocatechin-3-O-gallate and epicatechin gallate as substrates by using immobilized pear polyphenol oxidase.",Int. J. Biol. Macromol.,2017,27780760
Wein S et al.,Systemic Absorption of Catechins after Intraruminal or Intraduodenal Application of a Green Tea Extract in Cows.,PLoS ONE,2016,27427946
Kobayashi K et al.,"Strong Inhibition of Secretory Sphingomyelinase by Catechins, Particularly by (-)-Epicatechin 3-O-Gallate and (-)-3'-O-Methylepigallocatechin 3-O-Gallate.",J. Nutr. Sci. Vitaminol.,2016,27264097
Malik S et al.,Molecular mechanisms underlying attenuation of cisplatin-induced acute kidney injury by epicatechin gallate.,Lab. Invest.,2016,27239733
Huang SF et al.,Epicatechin-3-gallate reverses TGF-ÃÂ²1-induced epithelial-to-mesenchymal transition and inhibits cell invasion and protease activities in human lung cancer cells.,Food Chem. Toxicol.,2016,27224248
Fathima A and Rao JR,Selective toxicity of Catechin-a natural flavonoid towards bacteria.,Appl. Microbiol. Biotechnol.,2016,27052380
Takechi R et al.,Elevated plasma and urinary concentrations of green tea catechins associated with improved plasma lipid profile in healthy Japanese women.,Nutr Res,2016,26923508
Chiou YS et al.,Directly interact with Keap1 and LPS is involved in the anti-inflammatory mechanisms of (-)-epicatechin-3-gallate in LPS-induced macrophages and endotoxemia.,Free Radic. Biol. Med.,2016,26878775
Godsey J and Grundmann O,Review of Various Herbal Supplements as Complementary Treatments for Oral Cancer.,J Diet Suppl,2016,26863913
Zinellu A et al.,N- and S-homocysteinylation reduce the binding of human serum albumin to catechins.,Eur J Nutr,2017,26658763
Li Q et al.,Separation and characterization of polyphenolics from underutilized byproducts of fruit production (Choerospondias axillaris peels): inhibitory activity of proanthocyanidins against glycolysis enzymes.,Food Funct,2015,26442714
Grases F et al.,Effect of consuming a grape seed supplement with abundant phenolic compounds on the oxidative status of healthy human volunteers.,Nutr J,2015,26353756
Zhang YN et al.,Improving the sweet aftertaste of green tea infusion with tannase.,Food Chem,2016,26304374
Rosado H et al.,Impact of the ÃÂ²-Lactam Resistance Modifier (-)-Epicatechin Gallate on the Non-Random Distribution of Phospholipids across the Cytoplasmic Membrane of Staphylococcus aureus.,Int J Mol Sci,2015,26213914
Lall N et al.,Extract from Ceratonia siliqua Exhibits Depigmentation Properties.,Phytother Res,2015,26201055
Zhu W et al.,A-type ECG and EGCG dimers disturb the structure of 3T3-L1 cell membrane and strongly inhibit its differentiation by targeting peroxisome proliferator-activated receptor ÃÂ³ with miR-27 involved mechanism.,J. Nutr. Biochem.,2015,26145192
Cai Y et al.,(-)-Epicatechin-3-gallate (a polyphenol from green tea) potentiates doxorubicin-induced apoptosis in H9C2 cardiomyocytes.,Biotechnol. Lett.,2015,26063620
Zhang B et al.,Inflammatory mechanisms contribute to the neurological manifestations of tuberous sclerosis complex.,Neurobiol. Dis.,2015,26003087
Miao M et al.,Interaction mechanism between green tea extract and human ÃÂ±-amylase for reducing starch digestion.,Food Chem,2015,25976786
Liu Y et al.,Molecular weight and galloylation affect grape seed extract constituents' ability to cross-link dentin collagen in clinically relevant time.,Dent Mater,2015,25958268
MÃÂ¼ller P and Downard KM,Catechin inhibition of influenza neuraminidase and its molecular basis with mass spectrometry.,J Pharm Biomed Anal,2015,25910046
Schmuch J et al.,Extract from Rumex acetosa L. for prophylaxis of periodontitis: inhibition of bacterial in vitro adhesion and of gingipains of Porphyromonas gingivalis by epicatechin-3-O-(4ÃÂ²Ã¢â â8)-epicatechin-3-O-gallate (procyanidin-B2-Di-gallate).,PLoS ONE,2015,25803708
Kaneko YK et al.,Structure-dependent inhibitory effects of green tea catechins on insulin secretion from pancreatic ÃÂ²-cells.,Biol. Pharm. Bull.,2015,25757931
Chen L et al.,Bioactivity-guided fractionation of an antidiarrheal Chinese herb Rhodiola kirilowii (Regel) Maxim reveals (-)-epicatechin-3-gallate and (-)-epigallocatechin-3-gallate as inhibitors of cystic fibrosis transmembrane conductance regulator.,PLoS ONE,2015,25747701
Chiu CT et al.,"Hibiscus sabdariffa leaf polyphenolic extract induces human melanoma cell death, apoptosis, and autophagy.",J. Food Sci.,2015,25694272
Perumal S et al.,Anti-infective potential of caffeic acid and epicatechin 3-gallate isolated from methanol extract of Euphorbia hirta (L.) against Pseudomonas aeruginosa.,Nat. Prod. Res.,2015,25571920
Zhu YT et al.,Fast identification of lipase inhibitors in oolong tea by using lipase functionalised Fe3O4 magnetic nanoparticles coupled with UPLC-MS/MS.,Food Chem,2015,25466054
Song BJ et al.,Thermal degradation of green tea flavan-3-ols and formation of hetero- and homocatechin dimers in model dairy beverages.,Food Chem,2015,25466027
Barr JT et al.,"Inhibition of human aldehyde oxidase activity by diet-derived constituents: structural influence, enzyme-ligand interactions, and clinical relevance.",Drug Metab. Dispos.,2015,25326286
Abourashed EA et al.,"Content Variation of Catechin Markers, Total Phenolics and Caffeine in Green Tea Dietary Supplements.",J Diet Suppl,2016,25299974
Tay PY et al.,"Assessment of extraction parameters on antioxidant capacity, polyphenol content, epigallocatechin gallate (EGCG), epicatechin gallate (ECG) and iriflophenone 3-C-ÃÂ²-glucoside of agarwood (Aquilaria crassna) young leaves.",Molecules,2014,25153858
Furlan AL et al.,Membrane lipids protected from oxidation by red wine tannins: a proton NMR study.,Biochimie,2014,25063276
Pal S et al.,Inhibition of catalase by tea catechins in free and cellular state: a biophysical approach.,PLoS ONE,2014,25025898
Lee LS et al.,Quantitative analysis of major constituents in green tea with different plucking periods and their antioxidant activity.,Molecules,2014,24988187
Paulin S et al.,Surfactant-free purification of membrane protein complexes from bacteria: application to the staphylococcal penicillin-binding protein complex PBP2/PBP2a.,Nanotechnology,2014,24972373
Ge H et al.,Mechanistic studies for tri-targeted inhibition of enzymes involved in cholesterol biosynthesis by green tea polyphenols.,Org. Biomol. Chem.,2014,24879560
Nakanishi T et al.,Catechins inhibit vascular endothelial growth factor production and cyclooxygenase-2 expression in human dental pulp cells.,Int Endod J,2015,24847951
Lakornwong W et al.,Chemical constituents from the roots of Leea thorelii Gagnep.,Nat. Prod. Res.,2014,24784484
Zhang Y et al.,[Assessment of inner filter effect corrections in fluorimetry of the interaction between polyphenols and proteins].,Guang Pu Xue Yu Guang Pu Fen Xi,2014,24783545
Roland WS et al.,6-methoxyflavanones as bitter taste receptor blockers for hTAS2R39.,PLoS ONE,2014,24722342
Stavniichuk R et al.,Peroxynitrite and protein nitration in the pathogenesis of diabetic peripheral neuropathy.,Diabetes Metab. Res. Rev.,2014,24687457
Siddique YH et al.,Effect of epicatechin gallate dietary supplementation on transgenic Drosophila model of Parkinson's disease.,J Diet Suppl,2014,24670116
Peek J et al.,Identification of Novel Polyphenolic Inhibitors of Shikimate Dehydrogenase (AroE).,J Biomol Screen,2014,24632659
Byun MR et al.,(-)-Epicatechin gallate (ECG) stimulates osteoblast differentiation via Runt-related transcription factor 2 (RUNX2) and transcriptional coactivator with PDZ-binding motif (TAZ)-mediated transcriptional activation.,J. Biol. Chem.,2014,24515112
Yousaf S et al.,The role of green tea extract and powder in mitigating metabolic syndromes with special reference to hyperglycemia and hypercholesterolemia.,Food Funct,2014,24473227
Narumi K et al.,Simultaneous detection of green tea catechins and gallic acid in human serum after ingestion of green tea tablets using ion-pair high-performance liquid chromatography with electrochemical detection.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2014,24342507
Roman MC,"Determination of catechins and caffeine in camillia sinensis raw materials, extracts, and dietary supplements by HPLC-uv: single-laboratory validation.",J AOAC Int,2013 Sep-Oct,24282928
Yamazaki T et al.,Activation of the hTAS2R14 human bitter-taste receptor by (-)-epigallocatechin gallate and (-)-epicatechin gallate.,Biosci. Biotechnol. Biochem.,2013,24018685
Bourassa P et al.,The effect of milk alpha-casein on the antioxidant activity of tea polyphenols.,"J. Photochem. Photobiol. B, Biol.",2013,24001682
Vogiatzoglou A et al.,Estimated dietary intakes and sources of flavanols in the German population (German National Nutrition Survey II).,Eur J Nutr,2014,23917449
Zhang Y et al.,Interaction of characteristic structural elements of persimmon tannin with Chinese cobra PLA2.,Toxicon,2013,23916601
Cordero-Herrera I et al.,Epicatechin gallate induces cell death via p53 activation and stimulation of p38 and JNK in human colon cancer SW480 cells.,Nutr Cancer,2013,23859040
Ly BT et al.,Inhibition of FLT3 expression by green tea catechins in FLT3 mutated-AML cells.,PLoS ONE,2013,23840454
Li F et al.,Inhibitory effect of catechin-related compounds on renin activity.,Biomed. Res.,2013,23782751
TrnkovÃÂ¡ L et al.,Green tea catechins can bind and modify ERp57/PDIA3 activity.,Biochim. Biophys. Acta,2013,23671928
Yoshino S et al.,Effect of emulsification on the skin permeation and UV protection of catechin.,Pharm Dev Technol,2014,23639253
SÃÂ¡nchez-Tena S et al.,Epicatechin gallate impairs colon cancer cell metabolic productivity.,J. Agric. Food Chem.,2013,23594085
Krych J and Gebicka L,Catalase is inhibited by flavonoids.,Int. J. Biol. Macromol.,2013,23567286
Chung JH et al.,Green tea formulations with vitamin C and xylitol on enhanced intestinal transport of green tea catechins.,J. Food Sci.,2013,23551173
Yin J et al.,Reduction of ferrylmyoglobin by theanine and green tea catechins. Importance of specific Acid catalysis.,J. Agric. Food Chem.,2013,23461366
Cunha CA et al.,"Green tea extract supplementation induces the lipolytic pathway, attenuates obesity, and reduces low-grade inflammation in mice fed a high-fat diet.",Mediators Inflamm.,2013,23431242
Wollmann N and Hofmann T,Compositional and sensory characterization of red wine polymers.,J. Agric. Food Chem.,2013,23387831
Park JS et al.,EGCG inhibits recepteur d'origine nantais expression by suppressing Egr-1 in gastric cancer cells.,Int. J. Oncol.,2013,23337910
Qin R et al.,The combination of catechin and epicatechin callate from Fructus Crataegi potentiates beta-lactam antibiotics against methicillin-resistant staphylococcus aureus (MRSA) in vitro and in vivo.,Int J Mol Sci,2013,23325048
Pandey KB et al.,Erythrocyte membrane transporters during human ageing: modulatory role of tea catechins.,Clin. Exp. Pharmacol. Physiol.,2013,23240554
Ghosh S et al.,(-)-Epicatechin gallate prevents alkali-salt mediated fibrillogenesis of hen egg white lysozyme.,Int. J. Biol. Macromol.,2013,23219698
Du Q et al.,Scaling up of high-speed countercurrent chromatographic apparatus with three columns connected in series for rapid preparation of (-)-epicatechin.,J Chromatogr A,2013,23219478
Kamihira-Ishijima M et al.,Inhibitory mechanism of pancreatic amyloid fibril formation: formation of the complex between tea catechins and the fragment of residues 22-27.,Biochemistry,2012,23205879
Wu AZ et al.,"Antiarrhythmic effects of (-)-epicatechin-3-gallate, a novel sodium channel agonist in cultured neonatal rat ventricular myocytes.",Biochem. Pharmacol.,2013,23116965
Yuda N et al.,Polyphenols extracted from black tea (Camellia sinensis) residue by hot-compressed water and their inhibitory effect on pancreatic lipase in vitro.,J. Food Sci.,2012,23106349
Sato T et al.,Characterization of creaming precipitate of tea catechins and caffeine in aqueous solution.,Chem. Pharm. Bull.,2012,22976328
Tagashira T et al.,Influence of gallate and pyrogallol moieties on the intestinal absorption of (-)-epicatechin and (-)-epicatechin gallate.,J. Food Sci.,2012,22938538
Sasaki T et al.,Green tea catechins increase the force of contraction in isolated guinea pig atrial muscle preparations by increasing the amplitude of intracellular Ca2+ concentration.,J. Vet. Med. Sci.,2012,22864409
Kelman D and Wright AD,The importance of 1H-nuclear magnetic resonance spectroscopy for reference standard validation in analytical sciences.,PLoS ONE,2012,22848701
Stadlbauer S et al.,A new synthetic strategy for catechin-class polyphenols: concise synthesis of (-)-epicatechin and its 3-O-gallate.,Chem. Commun. (Camb.),2012,22790234
Luo ZM et al.,A new norisoprenoid and other compounds from Fuzhuan brick tea.,Molecules,2012,22430120
El-Hawary SA et al.,A profile of bioactive compounds of Rumex vesicarius L.,J. Food Sci.,2011,22417584
Zhao Y et al.,Catechins containing a galloyl moiety as potential anti-HIV-1 compounds.,Drug Discov. Today,2012,22414543
