﻿Author,Title,Journal,Published_year,PMID
Bongers V et al.,[Artificial cerumen and its application following chronic otitis externa].,Ned Tijdschr Geneeskd,1990,2392175
Hayakawa R et al.,Lipstick dermatitis due to C18 aliphatic compounds.,Contact Derm.,1987,3595121
Epand RM et al.,Modulation of the bilayer to hexagonal phase transition of phosphatidylethanolamines by acylglycerols.,Biochim. Biophys. Acta,1988,3191119
UgrinÃ© HunyadvÃ¡ri E et al.,[Emulsifying capacity of glyceryl monostearate and -oleate in ointments].,Acta Pharm Hung,1986,3953287
Van Gorkom M et al.,ESR study of aqueous dispersions of beta-lactoglobulin and spin-labelled glyceryl monostearate.,Biochim. Biophys. Acta,1975,164954
Faergemann J,"Tinea versicolor and Pityrosporum orbiculare: mycological investigations, experimental infections and epidemiological surveys.",Acta Derm Venereol Suppl (Stockh),1979,390959
Porro MN et al.,Induction of hyphae in cultures of Pityrosporum by cholesterol and cholesterol esters.,J. Invest. Dermatol.,1977,925376
Szepsenwol J,Gastro-intestinal tumors in mice of three strains maintained on fat-enriched diets.,Oncology,1978,704034
Pasich J et al.,[The dynamics of the drug release from ointment bases. Part 5: The effects of tensides on the liberation of atropine from eye ointments (author's transl)].,Pharmazie,1981,7255527
De Paula IC et al.,Development of ointment formulations prepared with Achyrocline satureioides spray-dried extracts.,Drug Dev Ind Pharm,1998,9876580
Allababidi S and Shah JC,Kinetics and mechanism of release from glyceryl monostearate-based implants: evaluation of release in a gel simulating in vivo implantation.,J Pharm Sci,1998,9607952
Lewis L et al.,Effect of emulsifier blend on the characteristics of sustained release diclofenac microspheres.,J Microencapsul,1998 May-Jun,9608393
Taneja D et al.,High-entrapment liposomes for 6-Mercaptopurine--a prodrug approach.,Drug Dev Ind Pharm,2000,11147134
Ma CY et al.,Lignanamides and nonalkaloidal components of Hyoscyamus niger seeds.,J. Nat. Prod.,2002,11858758
Peh KK et al.,Use of artificial neural networks to predict drug dissolution profiles and evaluation of network performance using similarity factor.,Pharm. Res.,2000,11205731
Kimura M et al.,Simultaneous contact sensitivity to hydroxystearic acid and C18-36 acid triglyceride in lip glosses.,Contact Derm.,2002,12423413
Yajima T et al.,Determination of optimum processing temperature for transformation of glyceryl monostearate.,Chem. Pharm. Bull.,2002,12419904
Trotta M et al.,Preparation of solid lipid nanoparticles by a solvent emulsification-diffusion technique.,Int J Pharm,2003,12711170
Zhang HH et al.,[Preparation of solid lipid nanoparticles by solvent diffusion method].,Yao Xue Xue Bao,2003,12889134
Rafiee-Tehrani M and Mehramizi A,In vitro release studies of piroxicam from oil-in-water creams and hydroalcoholic gel topical formulations.,Drug Dev Ind Pharm,2000,10769782
Peh KK et al.,Possible mechanism for drug retardation from glyceryl monostearate matrix system.,Drug Dev Ind Pharm,2000,10769787
D'Antona P et al.,Rheologic and NMR characterization of monoglyceride-based formulations.,J. Biomed. Mater. Res.,2000,10906673
BÃ¡rÃ¡ny E et al.,Unexpected skin barrier influence from nonionic emulsifiers.,Int J Pharm,2000,10675696
Thies R and Kleinebudde P,Melt pelletisation of a hygroscopic drug in a high shear mixer. Part 2. Mutual compensation of influence variables.,Eur J Pharm Sci,2000,10727875
Yajima T et al.,Optimum heat treatment conditions for masking the bitterness of the clarithromycin wax matrix.,Chem. Pharm. Bull.,2003,14600362
Duru C et al.,[Melt granulation with glyceryl palmitostearate to obtain taste-masked acetaminophen].,Ann Pharm Fr,2004,15243352
Bashaiwoldu AB et al.,The application of non-contact laser profilometry to the determination of permanent structural changes induced by compaction of pellets. I. Pellets of different composition.,Eur J Pharm Sci,2004,14757485
Nayak AP et al.,Curcuminoids-loaded lipid nanoparticles: novel approach towards malaria treatment.,Colloids Surf B Biointerfaces,2010,20688493
Hao J et al.,Development and optimization of solid lipid nanoparticle formulation for ophthalmic delivery of chloramphenicol using a Box-Behnken design.,Int J Nanomedicine,2011,21556343
Sanad RA et al.,Formulation of a novel oxybenzone-loaded nanostructured lipid carriers (NLCs).,AAPS PharmSciTech,2010,21107771
Zhang QH et al.,[Study on preparation and characterization of resveratrol solid lipid nanoparticles and its anticancer effects in vitro].,Zhong Yao Cai,2010,21548373
Agata Y et al.,A theoretical approach to evaluate the release rate of acetaminophen from erosive wax matrix dosage forms.,Int J Pharm,2011,21596120
Shenoy VS et al.,Studies on paclitaxel-loaded glyceryl monostearate nanoparticles.,J Microencapsul,2009,19169921
Li H et al.,Enhancement of gastrointestinal absorption of quercetin by solid lipid nanoparticles.,J Control Release,2009,18951932
Bhalekar MR et al.,Preparation and evaluation of miconazole nitrate-loaded solid lipid nanoparticles for topical delivery.,AAPS PharmSciTech,2009,19294517
GarcÃ­a-GonzÃ¡lez CA et al.,Production of hybrid lipid-based particles loaded with inorganic nanoparticles and active compounds for prolonged topical release.,Int J Pharm,2009,19720123
Cantor SL et al.,Evaluation of the mechanical properties of extrusion-spheronized beads and multiparticulate systems.,Drug Dev Ind Pharm,2009,19412830
Li F et al.,The efficacy and safety of bufadienolides-loaded nanostructured lipid carriers.,Int J Pharm,2010,20385221
Windbergs M et al.,Influence of the composition of glycerides on the solid-state behaviour and the dissolution profiles of solid lipid extrudates.,Int J Pharm,2009,19782882
Sloat BR et al.,Towards preserving the immunogenicity of protein antigens carried by nanoparticles while avoiding the cold chain.,Int J Pharm,2010,20416366
Fang Y et al.,[Studies on preparation and dissolution test in vitro of sustained-release dropping pills of curcumin].,Zhong Yao Cai,2010,20518316
LÃ³pez ML et al.,Influence of the presence of monoglyceride on the interfacial properties of wheat gluten.,J. Sci. Food Agric.,2010,20564444
Shiino K et al.,Optimization of a novel wax matrix system using aminoalkyl methacrylate copolymer E and ethylcellulose to suppress the bitter taste of acetaminophen.,Int J Pharm,2010,20472050
Ochoa L et al.,In vivo evaluation of two new sustained release formulations elaborated by one-step melt granulation: level A in vitro-in vivo correlation.,Eur J Pharm Biopharm,2010,20159037
Shah KA et al.,Biocompatible microemulsions for fabrication of glyceryl monostearate solid lipid nanoparticles (SLN) of tretinoin.,J Biomed Nanotechnol,2009,20055085
Tsai MJ et al.,Oral apomorphine delivery from solid lipid nanoparticles with different monostearate emulsifiers: pharmacokinetic and behavioral evaluations.,J Pharm Sci,2011,20740670
Ballmann C and Mueller BW,Stabilizing effect of cetostearyl alcohol and glyceryl monostearate as co-emulsifiers on hydrocarbon-free O/W glyceride creams.,Pharm Dev Technol,2008,18728995
Hu FQ et al.,Nimodipine loaded lipid nanospheres prepared by solvent diffusion method in a drug saturated aqueous system.,Int J Pharm,2008,17889464
Young CR et al.,Physicochemical properties of film-coated melt-extruded pellets.,J Microencapsul,2007,17438942
Varia JK et al.,"Cyclosporine a loaded solid lipid nanoparticles: optimization of formulation, process variable and characterization.",Curr Drug Deliv,2008,18220553
Chatchawalsaisin J et al.,"The preparation by extrusion/spheronization and the properties of pellets containing drugs, microcrystalline cellulose and glyceryl monostearate.",Eur J Pharm Sci,2005,15626576
Hu FQ et al.,Preparation and characterization of solid lipid nanoparticles containing peptide.,Int J Pharm,2004,15010127
Fang K et al.,Dynamic viscoelastic properties of spread monostearin monolayer in the presence of glycine.,J Colloid Interface Sci,2003,14527465
Wang Y et al.,Characterization and body distribution of beta-elemene solid lipid nanoparticles (SLN).,Drug Dev Ind Pharm,2005,16221611
Ding JC et al.,[Uptake of monostearin solid lipid nanoparticles by A549 cells].,Yao Xue Xue Bao,2004,15696925
PÃ©nzes T et al.,Topical absorption of piroxicam from organogels--in vitro and in vivo correlations.,Int J Pharm,2005,15893893
Chilukuri DM and Shah JC,Local delivery of vancomycin for the prophylaxis of prosthetic device-related infections.,Pharm. Res.,2005,15846464
Lee WS et al.,Lp-PLA2 inhibitory activities of fatty acid glycerols isolated from Saururus chinensis roots.,Bioorg. Med. Chem. Lett.,2005,15961310
Hu FQ et al.,Preparation and characteristics of monostearin nanostructured lipid carriers.,Int J Pharm,2006,16563671
Fitzpatrick S et al.,"The development of a stable, coated pellet formulation of a water-sensitive drug, a case study: development of a stable core formulation.",Pharm Dev Technol,2006,17101523
Kaneko T et al.,Vital growth factors of Malassezia species on modified CHROMagar Candida.,Med. Mycol.,2005,16422299
Uhumwangho MU and Okor RS,Modification of drug release from acetaminophen granules by melt granulation technique - consideration of release kinetics.,Pak J Pharm Sci,2006,16632448
Luo Y et al.,Solid lipid nanoparticles for enhancing vinpocetine's oral bioavailability.,J Control Release,2006,16828192
Lu C et al.,Synchronized and sustained release of multiple components in silymarin from erodible glyceryl monostearate matrix system.,Eur J Pharm Biopharm,2007,17196805
Cheboyina S and Wyandt CM,Wax-based sustained release matrix pellets prepared by a novel freeze pelletization technique II. In vitro drug release studies and release mechanisms.,Int J Pharm,2008,18495391
Baby AR et al.,Emulsified systems based on glyceryl monostearate and potassium cetyl phosphate: scale-up and characterization of physical properties.,Int J Pharm,2008,18577434
Zhang XG et al.,Solid lipid nanoparticles loading adefovir dipivoxil for antiviral therapy.,J Zhejiang Univ Sci B,2008,18543406
Shrestha LK et al.,Dynamic surface tension and surface dilatational elasticity properties of mixed surfactant/protein systems.,J Oleo Sci,2008,18685231
Chang HW et al.,"Monoglycerides from the brown alga Sargassum sagamianum: Isolation, synthesis, and biological activity.",Bioorg. Med. Chem. Lett.,2008,18487046
Barta CA et al.,Effects of monoglycerides on P-glycoprotein: modulation of the activity and expression in Caco-2 cell monolayers.,Mol. Pharm.,2008 Sep-Oct,18651749
Gallarate M et al.,Preparation of solid lipid nanoparticles from W/O/W emulsions: preliminary studies on insulin encapsulation.,J Microencapsul,2009,18785076
Reitz C et al.,Solid lipid extrudates as sustained-release matrices: the effect of surface structure on drug release properties.,Eur J Pharm Sci,2008,18765281
Shiino K et al.,Preparation and evaluation of granules with pH-dependent release by melt granulation.,Int J Pharm,2012,22531854
Shah M and Agrawal Y,Ciprofloxacin hydrochloride-loaded glyceryl monostearate nanoparticle: factorial design of Lutrol F68 and Phospholipon 90G.,J Microencapsul,2012,22251240
Cao Q et al.,Preparation and evaluation of zanamivir-loaded solid lipid nanoparticles.,J Control Release,2011,22195851
Zhang YL et al.,[Micromeritic evaluation of the direct compression excipient LubriTose AN].,Yao Xue Xue Bao,2012,22812010
Kukec S et al.,Characterization of agglomerated carvedilol by hot-melt processes in a fluid bed and high shear granulator.,Int J Pharm,2012,22486965
LÃ³pez-CastejÃ³n ML et al.,Influence of the presence of monoglyceride on the interfacial properties of soy protein isolate.,J. Sci. Food Agric.,2012,22487877
Voigt M et al.,Improved physical stability and injectability of non-aqueous in situ PLGA microparticle forming emulsions.,Int J Pharm,2012,22677417
Nitanai Y et al.,A novel mathematical model considering change of diffusion coefficient for predicting dissolution behavior of acetaminophen from wax matrix dosage form.,Int J Pharm,2012,22405986
Howland H and Hoag SW,Analysis of curing of a sustained release coating formulation by application of NIR spectroscopy to monitor changes physical-mechanical properties.,Int J Pharm,2013,23618966
Shiva G et al.,"Improved photostability, reduced skin permeation and irritation of isotretinoin by solid lipid nanoparticles.",Acta Pharm,2012,23333889
Kong M et al.,Construction of hyaluronic acid noisome as functional transdermal nanocarrier for tumor therapy.,Carbohydr Polym,2013,23544584
Bhattacharyya A and Bajpai M,Oral bioavailability and stability study of a self-emulsifying drug delivery system (SEDDS) of amphotericin B.,Curr Drug Deliv,2013,23675913
Noguchi S et al.,Investigation of internal structure of fine granules by microtomography using synchrotron X-ray radiation.,Int J Pharm,2013,23376507
Sun S et al.,Solvent-free enzymatic transesterification of ethyl ferulate and monostearin: optimized by response surface methodology.,J. Biotechnol.,2012,23376620
Wang L et al.,Exploration of hydrophobic modification degree of chitosan-based nanocomplexes on the oral delivery of enoxaparin.,Eur J Pharm Sci,2013,23896170
Luan J et al.,Design and characterization of Amoitone B-loaded nanostructured lipid carriers for controlled drug release.,Drug Deliv,2013,24032657
Mengesha AE et al.,Binary blend of glyceryl monooleate and glyceryl monostearate for magnetically induced thermo-responsive local drug delivery system.,Pharm. Res.,2013,24158728
Varshosaz J et al.,Galactosylated nanostructured lipid carriers for delivery of 5-FU to hepatocellular carcinoma.,J Liposome Res,2012,22385296
LÃ³pez-CastejÃ³n ML et al.,"Effect of pectin, starch, and locust bean gum on the interfacial activity of monostearin and Î²-lactoglobulin.",J. Food Sci.,2012,22352850
Chen J et al.,"Preparation, characterization and in vitro evaluation of solid dispersions containing docetaxel.",Drug Dev Ind Pharm,2008,18568908
Priyanka K and Sathali AA,Preparation and evaluation of montelukast sodium loaded solid lipid nanoparticles.,J Young Pharm,2012,23112531
Chen YC et al.,Development of terbinafine solid lipid nanoparticles as a topical delivery system.,Int J Nanomedicine,2012,22923986
Shi F et al.,Preparation and characterization of solid lipid nanoparticles loaded with frankincense and myrrh oil.,Int J Nanomedicine,2012,22619540
Panahi Y et al.,A randomized comparative trial on the therapeutic efficacy of topical aloe vera and Calendula officinalis on diaper dermatitis in children.,ScientificWorldJournal,2012,22606064
Williams CM et al.,Thermal variability increases the impact of autumnal warming and drives metabolic depression in an overwintering butterfly.,PLoS ONE,2012,22479634
Laurens LM et al.,Accurate and reliable quantification of total microalgal fuel potential as fatty acid methyl esters by in situ transesterification.,Anal Bioanal Chem,2012,22349344
Severino P et al.,Current State-of-Art and New Trends on Lipid Nanoparticles (SLN and NLC) for Oral Drug Delivery.,J Drug Deliv,2012,22175030
BondÃ¬ ML et al.,Lipid nanoparticles as delivery vehicles for the Parietaria judaica major allergen Par j 2.,Int J Nanomedicine,2011,22162654
Mahdi ES et al.,Formulation and in vitro release evaluation of newly synthesized palm kernel oil esters-based nanoemulsion delivery system for 30% ethanolic dried extract derived from local Phyllanthus urinaria for skin antiaging.,Int J Nanomedicine,2011,22072884
Zhang YT et al.,Enhanced transdermal delivery of evodiamine and rutaecarpine using microemulsion.,Int J Nanomedicine,2011,22072882
Sabale V et al.,Formulation and in vitro evaluation of the topical antiageing preparation of the fruit of Benincasa hispida.,J Ayurveda Integr Med,2011,22022154
Lee SJ et al.,Alstonia scholaris R. Br. Significantly Inhibits Retinoid-Induced Skin Irritation In Vitro and In Vivo.,Evid Based Complement Alternat Med,2012,21912567
Ekambaram P and Abdul HS,Formulation and evaluation of solid lipid nanoparticles of ramipril.,J Young Pharm,2011,21897661
Wang J et al.,Evaluation of optical clearing with the combined liquid paraffin and glycerol mixture.,Biomed Opt Express,2011,21833369
Li S et al.,"Preparation, characterization, pharmacokinetics and tissue distribution of solid lipid nanoparticles loaded with tetrandrine.",AAPS PharmSciTech,2011,21811889
Das S et al.,Silymarin nanoparticle prevents paracetamol-induced hepatotoxicity.,Int J Nanomedicine,2011,21753880
Kumar A et al.,Permeation of antigen protein-conjugated nanoparticles and live bacteria through microneedle-treated mouse skin.,Int J Nanomedicine,2011,21753877
Bhoyar PK et al.,Encapsulation of naproxen in lipid-based matrix microspheres: characterization and release kinetics.,J Young Pharm,2011,21731354
Lacatusu I et al.,The encapsulation effect of UV molecular absorbers into biocompatible lipid nanoparticles.,Nanoscale Res Lett,2011,21711592
Singh MN et al.,Microencapsulation: A promising technique for controlled drug delivery.,Res Pharm Sci,2010,21589795
Hao J et al.,Development and optimization of solid lipid nanoparticle formulation for ophthalmic delivery of chloramphenicol using a Box-Behnken design.,Int J Nanomedicine,2011,21556343
Kim HJ et al.,Pseudoceramide-containing physiological lipid mixture reduces adverse effects of topical steroids.,Allergy Asthma Immunol Res,2011,21461248
Wang L et al.,Rectal microbicides: clinically relevant approach to the design of rectal specific placebo formulations.,AIDS Res Ther,2011,21385339
Porwal A et al.,Preparation and evaluation of sustained release microballoons of propranolol.,Daru,2011,22615657
Song H et al.,Characterization and in vivo evaluation of novel lipid-chlorambucil nanospheres prepared using a mixture of emulsifiers for parenteral administration.,Int J Nanomedicine,2010,21187945
Bhise SB et al.,Formulation and in vitro evaluation of rifampicin loaded porous microspheres.,Sci Pharm,2010 Apr-Jun,21179348
Kapoor S and Saraf S,Assessment of viscoelasticity and hydration effect of herbal moisturizers using bioengineering techniques.,Pharmacogn Mag,2010,21120032
Sanad RA et al.,Preparation and characterization of oxybenzone-loaded solid lipid nanoparticles (SLNs) with enhanced safety and sunscreening efficacy: SPF and UVA-PF.,Drug Discov Ther,2010,22491313
Sanad RA et al.,Formulation of a novel oxybenzone-loaded nanostructured lipid carriers (NLCs).,AAPS PharmSciTech,2010,21107771
Mallipeddi R and Rohan LC,Progress in antiretroviral drug delivery using nanotechnology.,Int J Nanomedicine,2010,20957115
Cornu C et al.,A dietary supplement to improve the quality of sleep: a randomized placebo controlled trial.,BMC Complement Altern Med,2010,20569455
Mankidy R et al.,Membrane plasmalogen composition and cellular cholesterol regulation: a structure activity study.,Lipids Health Dis,2010,20546600
Sloat BR et al.,Towards preserving the immunogenicity of protein antigens carried by nanoparticles while avoiding the cold chain.,Int J Pharm,2010,20416366
Shah M and Pathak K,Development and statistical optimization of solid lipid nanoparticles of simvastatin by using 2(3) full-factorial design.,AAPS PharmSciTech,2010,20309652
Ratnayake S and Lewandowski P,Rapid bioassay-guided screening of toxic substances in vegetable oils that shorten the life of SHRSP rats.,Lipids Health Dis,2010,20122175
Tai SS et al.,Evaluation of depigmenting activity by 8-hydroxydaidzein in mouse B16 melanoma cells and human volunteers.,Int J Mol Sci,2009,20057943
Yadav A and Jain DK,In-vitro characterization of gastroretentive microballoons prepared by the emulsion solvent diffusion method.,J Adv Pharm Technol Res,2010,22247832
Lin YC et al.,Glycerol monolaurate and dodecylglycerol effects on Staphylococcus aureus and toxic shock syndrome toxin-1 in vitro and in vivo.,PLoS ONE,2009,19838303
Bhalekar MR et al.,Preparation and evaluation of miconazole nitrate-loaded solid lipid nanoparticles for topical delivery.,AAPS PharmSciTech,2009,19294517
Jia JX and Wasan KM,"Effects of monoglycerides on rhodamine 123 accumulation, estradiol 17 beta-D-glucuronide bidirectional transport and MRP2 protein expression within Caco-2 cells.",J Pharm Pharm Sci,2008,18801307
Shrestha LK et al.,Dynamic surface tension and surface dilatational elasticity properties of mixed surfactant/protein systems.,J Oleo Sci,2008,18685231
Rahman MA and Ali J,Development and in vitro Evaluation of Enteric Coated Multiparticulate System for Resistant Tuberculosis.,Indian J Pharm Sci,2008 Jul-Aug,20046774
Zhang XG et al.,Solid lipid nanoparticles loading adefovir dipivoxil for antiviral therapy.,J Zhejiang Univ Sci B,2008,18543406
Liu M et al.,[Optimized preparation of ginkgolides A and B long-circulating solid lipid nanoparticles by central composite design and response surface method].,Nan Fang Yi Ke Da Xue Xue Bao,2008,18504183
Sriamornsak P et al.,Wax-incorporated emulsion gel beads of calcium pectinate for intragastric floating drug delivery.,AAPS PharmSciTech,2008,18459055
Matsuzawa H et al.,Comparison of hydrogen bonding for chiral and racemic 1-monostearoylglycerols in solvent.,J Oleo Sci,2008,18391477
Bhise SB and Aloorkar NH,Formulation and in vitro Evaluation of Floating Capsules of Theophylline.,Indian J Pharm Sci,2008 Mar-Apr,20046717
Kampf G and Ennen J,Regular use of a hand cream can attenuate skin dryness and roughness caused by frequent hand washing.,BMC Dermatol.,2006,16476166
Bojar RA et al.,The effect of lipids on the adherence of axillary aerobic coryneform bacteria.,Lett. Appl. Microbiol.,2004,15130141
Yajima T et al.,Optimum heat treatment conditions for masking the bitterness of the clarithromycin wax matrix.,Chem. Pharm. Bull.,2003,14600362
El Laithy HM and El-Shaboury KM,The development of Cutina lipogels and gel microemulsion for topical administration of fluconazole.,AAPS PharmSciTech,2002,12916929
Shimizu T et al.,Formulation study for lansoprazole fast-disintegrating tablet. I. Effect of compression on dissolution behavior.,Chem. Pharm. Bull.,2003,12913232
Yajima T et al.,Determination of optimum processing temperature for transformation of glyceryl monostearate.,Chem. Pharm. Bull.,2002,12419904
Kasperek R and Czarnecki W,Effect of hydrophilic substances on liberation of quinidine from starch - alginate sphere.,Acta Pol Pharm,2001 Mar-Apr,11501786
Thies R and Kleinebudde P,Melt pelletization of a hygroscopic drug in a high shear mixer. Part 3. Effects of binder variation.,Chem. Pharm. Bull.,2001,11217098
Shiino K et al.,Melt Adsorption as a Manufacturing Method for Fine Particles of Wax Matrices without Any Agglomerates.,Chem. Pharm. Bull.,2017,28768926
Qazi F et al.,Lipids bearing extruded-spheronized pellets for extended release of poorly soluble antiemetic agent-Meclizine HCl.,Lipids Health Dis,2017,28403892
Patel MN et al.,Characterization and evaluation of 5-fluorouracil-loaded solid lipid nanoparticles prepared via a temperature-modulated solidification technique.,AAPS PharmSciTech,2014,25035070
Kriangkrai W et al.,Impact of anti-tacking agents on properties of gas-entrapped membrane and effervescent floating tablets.,AAPS PharmSciTech,2014,24927669
Hussain T et al.,Effect of two hydrophobic polymers on the release of gliclazide from their matrix tablets.,Acta Pol Pharm,2013 Jul-Aug,23923399
Priyanka K and Sathali AA,Preparation and evaluation of montelukast sodium loaded solid lipid nanoparticles.,J Young Pharm,2012,23112531
Chen YC et al.,Development of terbinafine solid lipid nanoparticles as a topical delivery system.,Int J Nanomedicine,2012,22923986
Niculae G et al.,Lipid nanoparticles based on butyl-methoxydibenzoylmethane: in vitro UVA blocking effect.,Nanotechnology,2012,22797534
Voigt M et al.,Improved physical stability and injectability of non-aqueous in situ PLGA microparticle forming emulsions.,Int J Pharm,2012,22677417
Shi F et al.,Preparation and characterization of solid lipid nanoparticles loaded with frankincense and myrrh oil.,Int J Nanomedicine,2012,22619540
Panahi Y et al.,A randomized comparative trial on the therapeutic efficacy of topical aloe vera and Calendula officinalis on diaper dermatitis in children.,ScientificWorldJournal,2012,22606064
Shiino K et al.,Preparation and evaluation of granules with pH-dependent release by melt granulation.,Int J Pharm,2012,22531854
LÃ³pez-CastejÃ³n ML et al.,Influence of the presence of monoglyceride on the interfacial properties of soy protein isolate.,J. Sci. Food Agric.,2012,22487877
Kukec S et al.,Characterization of agglomerated carvedilol by hot-melt processes in a fluid bed and high shear granulator.,Int J Pharm,2012,22486965
Williams CM et al.,Thermal variability increases the impact of autumnal warming and drives metabolic depression in an overwintering butterfly.,PLoS ONE,2012,22479634
Nitanai Y et al.,A novel mathematical model considering change of diffusion coefficient for predicting dissolution behavior of acetaminophen from wax matrix dosage form.,Int J Pharm,2012,22405986
Varshosaz J et al.,Galactosylated nanostructured lipid carriers for delivery of 5-FU to hepatocellular carcinoma.,J Liposome Res,2012,22385296
LÃ³pez-CastejÃ³n ML et al.,"Effect of pectin, starch, and locust bean gum on the interfacial activity of monostearin and Î²-lactoglobulin.",J. Food Sci.,2012,22352850
Laurens LM et al.,Accurate and reliable quantification of total microalgal fuel potential as fatty acid methyl esters by in situ transesterification.,Anal Bioanal Chem,2012,22349344
Jia L et al.,In vitro and in vivo evaluation of oridonin-loaded long circulating nanostructured lipid carriers.,Int. J. Biol. Macromol.,2012,22301003
Shah M and Agrawal Y,Ciprofloxacin hydrochloride-loaded glyceryl monostearate nanoparticle: factorial design of Lutrol F68 and Phospholipon 90G.,J Microencapsul,2012,22251240
Leng F et al.,Prolongation of epidural analgesia using solid lipid nanoparticles as drug carrier for lidocaine.,Reg Anesth Pain Med,"",22222687
Cao Q et al.,Preparation and evaluation of zanamivir-loaded solid lipid nanoparticles.,J Control Release,2011,22195851
Severino P et al.,Current State-of-Art and New Trends on Lipid Nanoparticles (SLN and NLC) for Oral Drug Delivery.,J Drug Deliv,2012,22175030
BondÃ¬ ML et al.,Lipid nanoparticles as delivery vehicles for the Parietaria judaica major allergen Par j 2.,Int J Nanomedicine,2011,22162654
Mahdi ES et al.,Formulation and in vitro release evaluation of newly synthesized palm kernel oil esters-based nanoemulsion delivery system for 30% ethanolic dried extract derived from local Phyllanthus urinaria for skin antiaging.,Int J Nanomedicine,2011,22072884
Zhang YT et al.,Enhanced transdermal delivery of evodiamine and rutaecarpine using microemulsion.,Int J Nanomedicine,2011,22072882
Witzleb R et al.,Dissolution of solid lipid extrudates in biorelevant media.,Int J Pharm,2012,22044538
Guo X et al.,Preparation and cytotoxicity of 2-methoxyestradiol-loaded solid lipid nanoparticles.,Anticancer Drugs,2012,22027535
Sabale V et al.,Formulation and in vitro evaluation of the topical antiageing preparation of the fruit of Benincasa hispida.,J Ayurveda Integr Med,2011,22022154
Murata T et al.,"Larval feeding stimulants for a rutaceae-feeding swallowtail butterfly, Papilio xuthus L. in Citrus unshiu leaves.",J. Chem. Ecol.,2011,21959594
Lee SJ et al.,Alstonia scholaris R. Br. Significantly Inhibits Retinoid-Induced Skin Irritation In Vitro and In Vivo.,Evid Based Complement Alternat Med,2012,21912567
Ekambaram P and Abdul HS,Formulation and evaluation of solid lipid nanoparticles of ramipril.,J Young Pharm,2011,21897661
Wang J et al.,Evaluation of optical clearing with the combined liquid paraffin and glycerol mixture.,Biomed Opt Express,2011,21833369
Li S et al.,"Preparation, characterization, pharmacokinetics and tissue distribution of solid lipid nanoparticles loaded with tetrandrine.",AAPS PharmSciTech,2011,21811889
Roblegg E et al.,Development of sustained-release lipophilic calcium stearate pellets via hot melt extrusion.,Eur J Pharm Biopharm,2011,21801834
Das S et al.,Silymarin nanoparticle prevents paracetamol-induced hepatotoxicity.,Int J Nanomedicine,2011,21753880
Kumar A et al.,Permeation of antigen protein-conjugated nanoparticles and live bacteria through microneedle-treated mouse skin.,Int J Nanomedicine,2011,21753877
Bhoyar PK et al.,Encapsulation of naproxen in lipid-based matrix microspheres: characterization and release kinetics.,J Young Pharm,2011,21731354
Lacatusu I et al.,The encapsulation effect of UV molecular absorbers into biocompatible lipid nanoparticles.,Nanoscale Res Lett,2011,21711592
Agata Y et al.,A theoretical approach to evaluate the release rate of acetaminophen from erosive wax matrix dosage forms.,Int J Pharm,2011,21596120
Singh MN et al.,Microencapsulation: A promising technique for controlled drug delivery.,Res Pharm Sci,2010,21589795
Hao J et al.,Development and optimization of solid lipid nanoparticle formulation for ophthalmic delivery of chloramphenicol using a Box-Behnken design.,Int J Nanomedicine,2011,21556343
Ghosh S et al.,Comparison of Pickering and network stabilization in water-in-oil emulsions.,Langmuir,2011,21528852
Rawat MK et al.,In vivo and cytotoxicity evaluation of repaglinide-loaded binary solid lipid nanoparticles after oral administration to rats.,J Pharm Sci,2011,21491451
Kim HJ et al.,Pseudoceramide-containing physiological lipid mixture reduces adverse effects of topical steroids.,Allergy Asthma Immunol Res,2011,21461248
Liu Y et al.,An ultrasonication-assisted extraction and derivatization protocol for GC/TOFMS-based metabolite profiling.,Anal Bioanal Chem,2011,21448603
Pilaniya U et al.,Formulation and evaluation of verapamil hydrochloride loaded solid lipid microparticles.,Pharmazie,2011,21391431
Wang L et al.,Rectal microbicides: clinically relevant approach to the design of rectal specific placebo formulations.,AIDS Res Ther,2011,21385339
Porwal A et al.,Preparation and evaluation of sustained release microballoons of propranolol.,Daru,2011,22615657
Song H et al.,Characterization and in vivo evaluation of novel lipid-chlorambucil nanospheres prepared using a mixture of emulsifiers for parenteral administration.,Int J Nanomedicine,2010,21187945
Bhise SB et al.,Formulation and in vitro evaluation of rifampicin loaded porous microspheres.,Sci Pharm,2010 Apr-Jun,21179348
Kapoor S and Saraf S,Assessment of viscoelasticity and hydration effect of herbal moisturizers using bioengineering techniques.,Pharmacogn Mag,2010,21120032
Sanad RA et al.,Preparation and characterization of oxybenzone-loaded solid lipid nanoparticles (SLNs) with enhanced safety and sunscreening efficacy: SPF and UVA-PF.,Drug Discov Ther,2010,22491313
Sanad RA et al.,Formulation of a novel oxybenzone-loaded nanostructured lipid carriers (NLCs).,AAPS PharmSciTech,2010,21107771
Degenhardt AG and Hofmann T,Bitter-tasting and kokumi-enhancing molecules in thermally processed avocado (Persea americana Mill.).,J. Agric. Food Chem.,2010,21080628
Mallipeddi R and Rohan LC,Progress in antiretroviral drug delivery using nanotechnology.,Int J Nanomedicine,2010,20957115
Zhang J and Smith E,Percutaneous permeation of betamethasone 17-valerate incorporated in lipid nanoparticles.,J Pharm Sci,2011,20839362
