ï»¿Author,Title,Journal,Published_year,PMID
Voss A et al.,"The metabolism of 7,10,13,16,19-docosapentaenoic acid to 4,7,10,13,16,19-docosahexaenoic acid in rat liver is independent of a 4-desaturase.",J. Biol. Chem.,1991,1834642
Yonezawa Y et al.,Inhibitory action of C22-fatty acids on DNA polymerases and DNA topoisomerases.,Int. J. Mol. Med.,2006,16964408
Tian Y et al.,"Bioconversion of Docosapentaenoic Acid in Human Cell Lines, Caco-2, HepG2, and THP-1.",J Oleo Sci,2016,27829615
Markworth JF et al.,Divergent shifts in lipid mediator profile following supplementation with n-3 docosapentaenoic acid and eicosapentaenoic acid.,FASEB J.,2016,27461565
Primdahl KG et al.,"Synthesis of 13(R)-Hydroxy-7Z,10Z,13R,14E,16Z,19Z Docosapentaenoic Acid (13R-HDPA) and Its Biosynthetic Conversion to the 13-Series Resolvins.",J. Nat. Prod.,2016,27704804
Del Gobbo LC et al.,Ãâ°-3 Polyunsaturated Fatty Acid Biomarkers and Coronary Heart Disease: Pooling Project of 19 Cohort Studies.,JAMA Intern Med,2016,27357102
Jelena Vidakovic A et al.,Maternal plasma n-3 and n-6 polyunsaturated fatty acid concentrations during pregnancy and subcutaneous fat mass in infancy.,Obesity (Silver Spring),2016,27356181
Harris M et al.,Membrane Disordering by Eicosapentaenoic Acid in B Lymphomas Is Reduced by Elongation to Docosapentaenoic Acid as Revealed with Solid-State Nuclear Magnetic Resonance Spectroscopy of Model Membranes.,J. Nutr.,2016,27306897
Sharma A et al.,Novel Omega-3 Fatty Acid Epoxygenase Metabolite Reduces Kidney Fibrosis.,Int J Mol Sci,2016,27213332
Kuhnt K et al.,Consumption of echium oil increases EPA and DPA in blood fractions more efficiently compared to linseed oil in humans.,Lipids Health Dis,2016,26892399
Mumford SL et al.,Dietary fat intake and reproductive hormone concentrations and ovulation in regularly menstruating women.,Am. J. Clin. Nutr.,2016,26843151
Qin X et al.,Brown but not white adipose cells synthesize omega-3 docosahexaenoic acid in culture.,Prostaglandins Leukot. Essent. Fatty Acids,2016,26802938
Berge RK et al.,"Krill oil reduces plasma triacylglycerol level and improves related lipoprotein particle concentration, fatty acid composition and redox status in healthy young adults - a pilot study.",Lipids Health Dis,2015,26666303
Linhartova P and Sampels S,"Combined incubation of cadmium, docosahexaenoic and eicosapentaenoic acid results in increased uptake of cadmium and elevated docosapentaenoic acid content in hepatocytes in vitro.",Lipids Health Dis,2015,26627047
Medema S et al.,"Levels of Red Blood Cell Fatty Acids in Patients With Psychosis, Their Unaffected Siblings, and Healthy Controls.",Schizophr Bull,2016,26385764
Kim SH et al.,Heterologous Reconstitution of Omega-3 Polyunsaturated Fatty Acids in Arabidopsis.,Biomed Res Int,2015,26339641
Skulas-Ray AC et al.,Red Blood Cell Docosapentaenoic Acid (DPA n-3) is Inversely Associated with Triglycerides and C-reactive Protein (CRP) in Healthy Adults and Dose-Dependently Increases Following n-3 Fatty Acid Supplementation.,Nutrients,2015,26247967
Park HG et al.,The fatty acid desaturase 2 (FADS2) gene product catalyzes Ãâ4 desaturation to yield n-3 docosahexaenoic acid and n-6 docosapentaenoic acid in human cells.,FASEB J.,2015,26065859
Morin C et al.,Eicosapentaenoic acid and docosapentaenoic acid monoglycerides are more potent than docosahexaenoic acid monoglyceride to resolve inflammation in a rheumatoid arthritis model.,Arthritis Res. Ther.,2015,26022389
Tani S et al.,Association of Fish Consumption-Derived Ratio of Serum n-3 to n-6 Polyunsaturated Fatty Acids and Cardiovascular Risk With the Prevalence of Coronary Artery Disease.,Int Heart J,2015,25902881
Amminger GP et al.,Predictors of treatment response in young people at ultra-high risk for psychosis who received long-chain omega-3 fatty acids.,Transl Psychiatry,2015,25585167
Maciejewska D et al.,Fatty acid changes help to better understand regression of nonalcoholic fatty liver disease.,World J. Gastroenterol.,2015,25574105
Sorensen LS et al.,"Effects of perioperative supplementation with omega-3 fatty acids on leukotriene BÃ¢ââ and leukotriene BÃ¢ââ¦ production by stimulated neutrophils in patients with colorectal cancer: a randomized, placebo-controlled intervention trial.",Nutrients,2014,25268838
Nagao K et al.,Comparison of the lipid-lowering effects of four different n-3 highly unsaturated fatty acids in HepG2 cells.,J Oleo Sci,2014,25213447
Crowe FL et al.,Circulating fatty acids and prostate cancer risk: individual participant meta-analysis of prospective studies.,J. Natl. Cancer Inst.,2014,25210201
Shaikh NA et al.,Efficacy of a unique omega-3 formulation on the correction of nutritional deficiency and its effects on cardiovascular disease risk factors in a randomized controlled VASCAZEN(ÃÂ®) REVEAL Trial.,Mol. Cell. Biochem.,2014,25185754
O'Connor-Robison CI et al.,The impact of dietary long-chain polyunsaturated fatty acids on bone and cartilage in gilts and sows.,J. Anim. Sci.,2014,25184850
Cespedes E et al.,Adipose tissue n-3 fatty acids and metabolic syndrome.,Eur J Clin Nutr,2015,25097001
Morin C et al.,Docosapentaenoic acid monoacylglyceride reduces inflammation and vascular remodeling in experimental pulmonary hypertension.,Am. J. Physiol. Heart Circ. Physiol.,2014,24929859
Gregory MK and James MJ,Functional characterization of the duck and turkey fatty acyl elongase enzymes ELOVL5 and ELOVL2.,J. Nutr.,2014,24919687
Leslie MA et al.,Mammary tumour development is dose-dependently inhibited by n-3 polyunsaturated fatty acids in the MMTV-neu(ndl)-YD5 transgenic mouse model.,Lipids Health Dis,2014,24916956
WÃÂ³jcik C et al.,Modulation of adipocyte differentiation by omega-3 polyunsaturated fatty acids involves the ubiquitin-proteasome system.,J. Cell. Mol. Med.,2014,24834523
Zhu G et al.,Enhanced production of docosahexaenoic acid in mammalian cells.,PLoS ONE,2014,24788769
Saito H,"Lipid characteristics of five epinephelinae fishes, Epinephelus fasciatus, Epinephelus retouti, Cephalopholis aurantia, Cephalopholis miniatus, and Variola louti, in the Coral Reef.",J Oleo Sci,2014,24717545
Aursnes M et al.,Total synthesis of the lipid mediator PD1n-3 DPA: configurational assignments and anti-inflammatory and pro-resolving actions.,J. Nat. Prod.,2014,24576195
Kuhnt K et al.,"Dietary echium oil increases long-chain n-3 PUFAs, including docosapentaenoic acid, in blood fractions and alters biochemical markers for cardiovascular disease independently of age, sex, and metabolic syndrome.",J. Nutr.,2014,24553695
Petrie JR et al.,Metabolic engineering Camelina sativa with fish oil-like levels of DHA.,PLoS ONE,2014,24465476
DjoussÃÂ© L et al.,Repeated versus single measurement of plasma omega-3 fatty acids and risk of heart failure.,Eur J Nutr,2014,24395612
Norris JM et al.,Erythrocyte membrane docosapentaenoic acid levels are associated with islet autoimmunity: the Diabetes Autoimmunity Study in the Young.,Diabetologia,2014,24240437
Grindel A et al.,Cheek cell fatty acids reflect n-3 PUFA in blood fractions during linseed oil supplementation: a controlled human intervention study.,Lipids Health Dis,2013,24229084
Wu JH et al.,Plasma phospholipid omega-3 fatty acids and incidence of postoperative atrial fibrillation in the OPERA trial.,J Am Heart Assoc,2013,24145742
Arm JP et al.,Impact of botanical oils on polyunsaturated fatty acid metabolism and leukotriene generation in mild asthmatics.,Lipids Health Dis,2013,24088297
Alhazzaa R et al.,Bioconversion of ÃÂ±-linolenic acid into n-3 long-chain polyunsaturated fatty acid in hepatocytes and ad hoc cell culture optimisation.,PLoS ONE,2013,24040040
Gregory MK et al.,Molecular basis for differential elongation of omega-3 docosapentaenoic acid by the rat Elovl5 and Elovl2.,J. Lipid Res.,2013,23873268
Guo B et al.,Identification and heterologous expression of a Ãâ4-fatty acid desaturase gene from Isochrysis sphaerica.,J. Microbiol. Biotechnol.,2013,23851273
Friedman AN et al.,Fatty acids and other risk factors for sudden cardiac death in patients starting hemodialysis.,Am. J. Nephrol.,2013,23816975
Dalli J et al.,Novel n-3 immunoresolvents: structures and actions.,Sci Rep,2013,23736886
Zhang G et al.,"Epoxy metabolites of docosahexaenoic acid (DHA) inhibit angiogenesis, tumor growth, and metastasis.",Proc. Natl. Acad. Sci. U.S.A.,2013,23553837
Mozaffarian D et al.,Plasma phospholipid long-chain Ãâ°-3 fatty acids and total and cause-specific mortality in older adults: a cohort study.,Ann. Intern. Med.,2013,23546563
Tatebayashi Y et al.,Abnormal fatty acid composition in the frontopolar cortex of patients with affective disorders.,Transl Psychiatry,2012,23233023
Wilk JB et al.,"Plasma and dietary omega-3 fatty acids, fish intake, and heart failure risk in the Physicians' Health Study.",Am. J. Clin. Nutr.,2012,22952185
Peters BD et al.,Polyunsaturated fatty acid concentration predicts myelin integrity in early-phase psychosis.,Schizophr Bull,2013,22927668
Garneau V et al.,Omega-3 fatty acids status in human subjects estimated using a food frequency questionnaire and plasma phospholipids levels.,Nutr J,2012,22775977
Norris PC and Dennis EA,Omega-3 fatty acids cause dramatic changes in TLR4 and purinergic eicosanoid signaling.,Proc. Natl. Acad. Sci. U.S.A.,2012,22586114
Harvey N et al.,Does maternal long chain polyunsaturated fatty acid status in pregnancy influence the bone health of children? The Southampton Women's Survey.,Osteoporos Int,2012,22159749
Igarashi M et al.,Fifteen weeks of dietary n-3 polyunsaturated fatty acid deprivation increase turnover of n-6 docosapentaenoic acid in rat-brain phospholipids.,Biochim. Biophys. Acta,2012,22142872
Pawlik D et al.,Docosahexaenoic acid (DHA) concentration in very low birth weight newborns receiving a fish-oil based fat emulsion from the first day of life. Preliminary clinical observation.,Med Wieku Rozwoj,2011 Jul-Sep,22006486
Pawlik D et al.,The efficacy of fish-oil based fat emulsion administered from the first day of life in very low birth weight newborns.,Med Wieku Rozwoj,2011 Jul-Sep,22006485
Mozaffarian D et al.,Circulating long-chain Ãâ°-3 fatty acids and incidence of congestive heart failure in older adults: the cardiovascular health study: a cohort study.,Ann. Intern. Med.,2011,21810709
Purwaha P et al.,LC/ESR/MS study of pH-dependent radical generation from 15-LOX-catalyzed DPA peroxidation.,Free Radic. Biol. Med.,2011,21807091
Faber J et al.,"Supplementation with a fish oil-enriched, high-protein medical food leads to rapid incorporation of EPA into white blood cells and modulates immune responses within one week in healthy men and women.",J. Nutr.,2011,21430245
Okuda A et al.,Hetero-oligomeric interactions of an ELOVL4 mutant protein: implications in the molecular mechanism of Stargardt-3 macular dystrophy.,Mol. Vis.,2010,21139992
Lin YH et al.,"Altered essential fatty acid metabolism and composition in rat liver, plasma, heart and brain after microalgal DHA addition to the diet.",J. Nutr. Biochem.,2011,21111595
Lin YH et al.,Compartmental analyses of 2H5-alpha-linolenic acid and C-U-eicosapentaenoic acid toward synthesis of plasma labeled 22:6n-3 in newborn term infants.,Am. J. Clin. Nutr.,2010,20534748
Gracious BL et al.,"Randomized, placebo-controlled trial of flax oil in pediatric bipolar disorder.",Bipolar Disord,2010,20402707
Virtanen JK et al.,Serum long-chain n-3 polyunsaturated fatty acids and risk of hospital diagnosis of atrial fibrillation in men.,Circulation,2009,19933935
Dangi B et al.,"Biogenic synthesis, purification, and chemical characterization of anti-inflammatory resolvins derived from docosapentaenoic acid (DPAn-6).",J. Biol. Chem.,2009,19324874
McNamara RK et al.,Chronic risperidone treatment preferentially increases rat erythrocyte and prefrontal cortex omega-3 fatty acid composition: evidence for augmented biosynthesis.,Schizophr. Res.,2009,18993032
Sales C et al.,[Fish oil supplementation in rheumatoid arthritis].,Reumatismo,2008 Jul-Sep,18854877
Tam PS et al.,The metabolism and distribution of docosapentaenoic acid (n-6) in the liver and testis of growing rats.,Biosci. Biotechnol. Biochem.,2008,18838818
Sun Q et al.,Blood concentrations of individual long-chain n-3 fatty acids and risk of nonfatal myocardial infarction.,Am. J. Clin. Nutr.,2008,18614744
DeMar JC et al.,Effect of dietary docosahexaenoic acid on biosynthesis of docosahexaenoic acid from alpha-linolenic acid in young rats.,J. Lipid Res.,2008,18469302
Gawrisch K and Soubias O,Structure and dynamics of polyunsaturated hydrocarbon chains in lipid bilayers-significance for GPCR function.,Chem. Phys. Lipids,2008,18396152
Stark KD et al.,Artificial rearing with docosahexaenoic acid and n-6 docosapentaenoic acid alters rat tissue fatty acid composition.,J. Lipid Res.,2007,17703057
Liu YE et al.,Activation of Stat5 and induction of a pregnancy-like mammary gland differentiation by eicosapentaenoic and docosapentaenoic omega-3 fatty acids.,FEBS J.,2007,17547694
Stark KD et al.,Docosahexaenoic acid and n-6 docosapentaenoic acid supplementation alter rat skeletal muscle fatty acid composition.,Lipids Health Dis,2007,17459159
Green KN et al.,Dietary docosahexaenoic acid and docosapentaenoic acid ameliorate amyloid-beta and tau pathology via a mechanism involving presenilin 1 levels.,J. Neurosci.,2007,17442823
Waterhouse KE et al.,Within and between breed differences in freezing tolerance and plasma membrane fatty acid composition of boar sperm.,Reproduction,2006,16672353
Lim SY et al.,An extraordinary degree of structural specificity is required in neural phospholipids for optimal brain function: n-6 docosapentaenoic acid substitution for docosahexaenoic acid leads to a loss in spatial task performance.,J. Neurochem.,2005,16135079
Rosell MS et al.,"Long-chain n-3 polyunsaturated fatty acids in plasma in British meat-eating, vegetarian, and vegan men.",Am. J. Clin. Nutr.,2005,16087975
Lin YH and Salem N,In vivo conversion of 18- and 20-C essential fatty acids in rats using the multiple simultaneous stable isotope method.,J. Lipid Res.,2005,15930514
Goyens PL et al.,Compartmental modeling to quantify alpha-linolenic acid conversion after longer term intake of multiple tracer boluses.,J. Lipid Res.,2005,15834128
Solakivi T et al.,Lipoprotein docosapentaenoic acid is associated with serum matrix metalloproteinase-9 concentration.,Lipids Health Dis,2005,15826319
Hussein N et al.,Long-chain conversion of [13C]linoleic acid and alpha-linolenic acid in response to marked changes in their dietary intake in men.,J. Lipid Res.,2005,15576848
Virtanen JK et al.,"Mercury, fish oils, and risk of acute coronary events and cardiovascular disease, coronary heart disease, and all-cause mortality in men in eastern Finland.",Arterioscler. Thromb. Vasc. Biol.,2005,15539625
Zhao G et al.,Dietary alpha-linolenic acid reduces inflammatory and lipid cardiovascular risk factors in hypercholesterolemic men and women.,J. Nutr.,2004,15514264
Innis SM et al.,n-6 Docosapentaenoic acid is not a predictor of low docosahexaenoic acid status in Canadian preschool children.,Am. J. Clin. Nutr.,2004,15321820
Calderon F and Kim HY,Docosahexaenoic acid promotes neurite growth in hippocampal neurons.,J. Neurochem.,2004,15287904
Moriguchi T et al.,"Effects of an n-3-deficient diet on brain, retina, and liver fatty acyl composition in artificially reared rats.",J. Lipid Res.,2004,15175358
Sala-Vila A et al.,The source of long-chain PUFA in formula supplements does not affect the fatty acid composition of plasma lipids in full-term infants.,J. Nutr.,2004,15051839
James MJ et al.,Metabolism of stearidonic acid in human subjects: comparison with the metabolism of other n-3 fatty acids.,Am. J. Clin. Nutr.,2003,12716664
Innis SM and Dyer RA,Brain astrocyte synthesis of docosahexaenoic acid from n-3 fatty acids is limited at the elongation of docosapentaenoic acid.,J. Lipid Res.,2002,12235185
Schiefermeier M and Yavin E,n-3 Deficient and docosahexaenoic acid-enriched diets during critical periods of the developing prenatal rat brain.,J. Lipid Res.,2002,11792731
Kobayashi M et al.,Single measurement of serum phospholipid fatty acid as a biomarker of specific fatty acid intake in middle-aged Japanese men.,Eur J Clin Nutr,2001,11477462
Rissanen T et al.,"Fish oil-derived fatty acids, docosahexaenoic acid and docosapentaenoic acid, and the risk of acute coronary events: the Kuopio ischaemic heart disease risk factor study.",Circulation,2000,11094031
Infante JP and Huszagh VA,Analysis of the putative role of 24-carbon polyunsaturated fatty acids in the biosynthesis of docosapentaenoic (22:5n-6) and docosahexaenoic (22:6n-3) acids.,FEBS Lett.,1998,9684854
Mohammed BS et al.,"Regulation of the biosynthesis of 4,7,10,13,16-docosapentaenoic acid.",Biochem. J.,1997,9291114
Rotstein NP et al.,"Active synthesis of C24:5, n-3 fatty acid in retina.",Biochem. J.,1996,8670163
Moore SA et al.,Docosahexaenoic acid synthesis in human skin fibroblasts involves peroxisomal retroconversion of tetracosahexaenoic acid.,J. Lipid Res.,1995,8656081
Farquharson J et al.,Effect of diet on the fatty acid composition of the major phospholipids of infant cerebral cortex.,Arch. Dis. Child.,1995,7741563
Parks JS and Thuren TY,Decreased binding of apoA-I to phosphatidylcholine monolayers containing 22:6 n-3 in the sn-2 position.,J. Lipid Res.,1993,8509716
Voss A et al.,"The metabolism of 7,10,13,16,19-docosapentaenoic acid to 4,7,10,13,16,19-docosahexaenoic acid in rat liver is independent of a 4-desaturase.",J. Biol. Chem.,1991,1834642
Careaga MM and Sprecher H,"Synthesis of two hydroxy fatty acids from 7,10,13,16,19-docosapentaenoic acid by human platelets.",J. Biol. Chem.,1984,6438096
Astiz M et al.,Exogenous arachidonate restores the dimethoate-induced inhibition of steroidogenesis in rat interstitial cells.,Lipids,2012,22476691
,,,,28515269
,,,,28408222
Maki KC et al.,"Effects of MAT9001 containing eicosapentaenoic acid and docosapentaenoic acid, compared to eicosapentaenoic acid ethyl esters, on triglycerides, lipoprotein cholesterol, and related variables.",J Clin Lipidol,"",28391875
,,,,28342541
,,,,28301979
,,,,27838193
Zhang K et al.,Regulation of the Docosapentaenoic Acid/Docosahexaenoic Acid Ratio (DPA/DHA Ratio) in Schizochytrium limacinum B4D1.,Appl. Biochem. Biotechnol.,2017,27832512
Tian Y et al.,"Bioconversion of Docosapentaenoic Acid in Human Cell Lines, Caco-2, HepG2, and THP-1.",J Oleo Sci,2016,27829615
Markworth JF et al.,Divergent shifts in lipid mediator profile following supplementation with n-3 docosapentaenoic acid and eicosapentaenoic acid.,FASEB J.,2016,27461565
Primdahl KG et al.,"Synthesis of 13(R)-Hydroxy-7Z,10Z,13R,14E,16Z,19Z Docosapentaenoic Acid (13R-HDPA) and Its Biosynthetic Conversion to the 13-Series Resolvins.",J. Nat. Prod.,2016,27704804
Del Gobbo LC et al.,Ãâ°-3 Polyunsaturated Fatty Acid Biomarkers and Coronary Heart Disease: Pooling Project of 19 Cohort Studies.,JAMA Intern Med,2016,27357102
Jelena Vidakovic A et al.,Maternal plasma n-3 and n-6 polyunsaturated fatty acid concentrations during pregnancy and subcutaneous fat mass in infancy.,Obesity (Silver Spring),2016,27356181
Harris M et al.,Membrane Disordering by Eicosapentaenoic Acid in B Lymphomas Is Reduced by Elongation to Docosapentaenoic Acid as Revealed with Solid-State Nuclear Magnetic Resonance Spectroscopy of Model Membranes.,J. Nutr.,2016,27306897
,,,,27255152
Sharma A et al.,Novel Omega-3 Fatty Acid Epoxygenase Metabolite Reduces Kidney Fibrosis.,Int J Mol Sci,2016,27213332
,,,,27154361
,,,,27151222
,,,,27146840
,,,,26911234
Kuhnt K et al.,Consumption of echium oil increases EPA and DPA in blood fractions more efficiently compared to linseed oil in humans.,Lipids Health Dis,2016,26892399
,,,,26889941
Mumford SL et al.,Dietary fat intake and reproductive hormone concentrations and ovulation in regularly menstruating women.,Am. J. Clin. Nutr.,2016,26843151
,,,,26808265
Qin X et al.,Brown but not white adipose cells synthesize omega-3 docosahexaenoic acid in culture.,Prostaglandins Leukot. Essent. Fatty Acids,2016,26802938
,,,,26776055
,,,,26694605
Berge RK et al.,"Krill oil reduces plasma triacylglycerol level and improves related lipoprotein particle concentration, fatty acid composition and redox status in healthy young adults - a pilot study.",Lipids Health Dis,2015,26666303
,,,,26655290
Linhartova P and Sampels S,"Combined incubation of cadmium, docosahexaenoic and eicosapentaenoic acid results in increased uptake of cadmium and elevated docosapentaenoic acid content in hepatocytes in vitro.",Lipids Health Dis,2015,26627047
,,,,26546723
,,,,26476942
Medema S et al.,"Levels of Red Blood Cell Fatty Acids in Patients With Psychosis, Their Unaffected Siblings, and Healthy Controls.",Schizophr Bull,2016,26385764
Kim SH et al.,Heterologous Reconstitution of Omega-3 Polyunsaturated Fatty Acids in Arabidopsis.,Biomed Res Int,2015,26339641
,,,,26271617
Skulas-Ray AC et al.,Red Blood Cell Docosapentaenoic Acid (DPA n-3) is Inversely Associated with Triglycerides and C-reactive Protein (CRP) in Healthy Adults and Dose-Dependently Increases Following n-3 Fatty Acid Supplementation.,Nutrients,2015,26247967
Park HG et al.,The fatty acid desaturase 2 (FADS2) gene product catalyzes Ãâ4 desaturation to yield n-3 docosahexaenoic acid and n-6 docosapentaenoic acid in human cells.,FASEB J.,2015,26065859
Morin C et al.,Eicosapentaenoic acid and docosapentaenoic acid monoglycerides are more potent than docosahexaenoic acid monoglyceride to resolve inflammation in a rheumatoid arthritis model.,Arthritis Res. Ther.,2015,26022389
,,,,25935580
Tani S et al.,Association of Fish Consumption-Derived Ratio of Serum n-3 to n-6 Polyunsaturated Fatty Acids and Cardiovascular Risk With the Prevalence of Coronary Artery Disease.,Int Heart J,2015,25902881
,,,,25808116
Amminger GP et al.,Predictors of treatment response in young people at ultra-high risk for psychosis who received long-chain omega-3 fatty acids.,Transl Psychiatry,2015,25585167
Maciejewska D et al.,Fatty acid changes help to better understand regression of nonalcoholic fatty liver disease.,World J. Gastroenterol.,2015,25574105
,,,,25373095
,,,,25311171
Sorensen LS et al.,"Effects of perioperative supplementation with omega-3 fatty acids on leukotriene BÃ¢ââ and leukotriene BÃ¢ââ¦ production by stimulated neutrophils in patients with colorectal cancer: a randomized, placebo-controlled intervention trial.",Nutrients,2014,25268838
Nagao K et al.,Comparison of the lipid-lowering effects of four different n-3 highly unsaturated fatty acids in HepG2 cells.,J Oleo Sci,2014,25213447
Crowe FL et al.,Circulating fatty acids and prostate cancer risk: individual participant meta-analysis of prospective studies.,J. Natl. Cancer Inst.,2014,25210201
,,,,25207475
Shaikh NA et al.,Efficacy of a unique omega-3 formulation on the correction of nutritional deficiency and its effects on cardiovascular disease risk factors in a randomized controlled VASCAZEN(ÃÂ®) REVEAL Trial.,Mol. Cell. Biochem.,2014,25185754
O'Connor-Robison CI et al.,The impact of dietary long-chain polyunsaturated fatty acids on bone and cartilage in gilts and sows.,J. Anim. Sci.,2014,25184850
,,,,25159727
Cespedes E et al.,Adipose tissue n-3 fatty acids and metabolic syndrome.,Eur J Clin Nutr,2015,25097001
Chang D et al.,Serum free fatty acids level in senile cataract.,J Am Coll Nutr,2014,25079310
,,,,25028086
Morin C et al.,Docosapentaenoic acid monoacylglyceride reduces inflammation and vascular remodeling in experimental pulmonary hypertension.,Am. J. Physiol. Heart Circ. Physiol.,2014,24929859
Gregory MK and James MJ,Functional characterization of the duck and turkey fatty acyl elongase enzymes ELOVL5 and ELOVL2.,J. Nutr.,2014,24919687
Leslie MA et al.,Mammary tumour development is dose-dependently inhibited by n-3 polyunsaturated fatty acids in the MMTV-neu(ndl)-YD5 transgenic mouse model.,Lipids Health Dis,2014,24916956
WÃÂ³jcik C et al.,Modulation of adipocyte differentiation by omega-3 polyunsaturated fatty acids involves the ubiquitin-proteasome system.,J. Cell. Mol. Med.,2014,24834523
,,,,24799209
Zhu G et al.,Enhanced production of docosahexaenoic acid in mammalian cells.,PLoS ONE,2014,24788769
Saito H,"Lipid characteristics of five epinephelinae fishes, Epinephelus fasciatus, Epinephelus retouti, Cephalopholis aurantia, Cephalopholis miniatus, and Variola louti, in the Coral Reef.",J Oleo Sci,2014,24717545
,,,,24715497
Aursnes M et al.,Total synthesis of the lipid mediator PD1n-3 DPA: configurational assignments and anti-inflammatory and pro-resolving actions.,J. Nat. Prod.,2014,24576195
,,,,24574493
Dayaker G et al.,"Total synthesis of neuroprotectin D1 analogues derived from omega-6 docosapentaenoic acid (DPA) and adrenic acid (AdA) from a common pivotal, late-stage intermediate.",J. Org. Chem.,2014,24571431
,,,,24555449
Kuhnt K et al.,"Dietary echium oil increases long-chain n-3 PUFAs, including docosapentaenoic acid, in blood fractions and alters biochemical markers for cardiovascular disease independently of age, sex, and metabolic syndrome.",J. Nutr.,2014,24553695
,,,,24520010
Petrie JR et al.,Metabolic engineering Camelina sativa with fish oil-like levels of DHA.,PLoS ONE,2014,24465476
DjoussÃÂ© L et al.,Repeated versus single measurement of plasma omega-3 fatty acids and risk of heart failure.,Eur J Nutr,2014,24395612
Kabeya N et al.,"Modification of the n-3 HUFA biosynthetic pathway by transgenesis in a marine teleost, nibe croaker.",J. Biotechnol.,2014,24389067
Zimmer R et al.,Effects of 1-year treatment with highly purified omega-3 fatty acids on depression after myocardial infarction: results from the OMEGA trial.,J Clin Psychiatry,2013,24330904
Sorensen LS et al.,Randomized clinical trial of perioperative omega-3 fatty acid supplements in elective colorectal cancer surgery.,Br J Surg,2014,24281905
Norris JM et al.,Erythrocyte membrane docosapentaenoic acid levels are associated with islet autoimmunity: the Diabetes Autoimmunity Study in the Young.,Diabetologia,2014,24240437
Ghasemi Fard S et al.,"Comparison of the bioavailability of docosapentaenoic acid (DPA, 22:5n-3) and eicosapentaenoic acid (EPA, 20:5n-3) in the rat.",Prostaglandins Leukot. Essent. Fatty Acids,2014,24238887
Grindel A et al.,Cheek cell fatty acids reflect n-3 PUFA in blood fractions during linseed oil supplementation: a controlled human intervention study.,Lipids Health Dis,2013,24229084
Davidson MH,"Omega-3 fatty acids: new insights into the pharmacology and biology of docosahexaenoic acid, docosapentaenoic acid, and eicosapentaenoic acid.",Curr. Opin. Lipidol.,2013,24184945
Wu JH et al.,Plasma phospholipid omega-3 fatty acids and incidence of postoperative atrial fibrillation in the OPERA trial.,J Am Heart Assoc,2013,24145742
,,,,24128459
Arm JP et al.,Impact of botanical oils on polyunsaturated fatty acid metabolism and leukotriene generation in mild asthmatics.,Lipids Health Dis,2013,24088297
Alhazzaa R et al.,Bioconversion of ÃÂ±-linolenic acid into n-3 long-chain polyunsaturated fatty acid in hepatocytes and ad hoc cell culture optimisation.,PLoS ONE,2013,24040040
Taha AY et al.,Selective reduction of excitatory hippocampal sharp waves by docosahexaenoic acid and its methyl ester analog ex-vivo.,Brain Res.,2013,24036166
,,,,24026545
Barber E et al.,Comparative actions of omega-3 fatty acids on in-vitro lipid droplet formation.,Prostaglandins Leukot. Essent. Fatty Acids,2013,24012207
Rahmawaty S et al.,"Dietary intake and food sources of EPA, DPA and DHA in Australian children.",Lipids,2013,23881381
Gregory MK et al.,Molecular basis for differential elongation of omega-3 docosapentaenoic acid by the rat Elovl5 and Elovl2.,J. Lipid Res.,2013,23873268
Guo B et al.,Identification and heterologous expression of a Ãâ4-fatty acid desaturase gene from Isochrysis sphaerica.,J. Microbiol. Biotechnol.,2013,23851273
Friedman AN et al.,Fatty acids and other risk factors for sudden cardiac death in patients starting hemodialysis.,Am. J. Nephrol.,2013,23816975
,,,,23788002
Dalli J et al.,Novel n-3 immunoresolvents: structures and actions.,Sci Rep,2013,23736886
Hamazaki K et al.,"Abnormalities in the fatty acid composition of the postmortem entorhinal cortex of patients with schizophrenia, bipolar disorder, and major depressive disorder.",Psychiatry Res,2013,23731984
,,,,23721647
JÃÂ³nasdÃÂ³ttir HS et al.,Detection and structural elucidation of esterified oxylipids in human synovial fluid by electrospray ionization-fourier transform ion-cyclotron mass spectrometry and liquid chromatography-ion trap-MS(3): detection of esterified hydroxylated docosapentaenoic acid containing phospholipids.,Anal. Chem.,2013,23678963
van Valenberg HJ et al.,Concentrations of n-3 and n-6 fatty acids in Dutch bovine milk fat and their contribution to human dietary intake.,J. Dairy Sci.,2013,23664339
Zhang G et al.,"Epoxy metabolites of docosahexaenoic acid (DHA) inhibit angiogenesis, tumor growth, and metastasis.",Proc. Natl. Acad. Sci. U.S.A.,2013,23553837
Mozaffarian D et al.,Plasma phospholipid long-chain Ãâ°-3 fatty acids and total and cause-specific mortality in older adults: a cohort study.,Ann. Intern. Med.,2013,23546563
Moriguchi T et al.,Plasticity of mouse brain docosahexaenoic acid: modulation by diet and age.,Lipids,2013,23460301
Linderborg KM et al.,"Postprandial metabolism of docosapentaenoic acid (DPA, 22:5n-3) and eicosapentaenoic acid (EPA, 20:5n-3) in humans.",Prostaglandins Leukot. Essent. Fatty Acids,2013,23433939
Tatebayashi Y et al.,Abnormal fatty acid composition in the frontopolar cortex of patients with affective disorders.,Transl Psychiatry,2012,23233023
,,,,23100268
Wilk JB et al.,"Plasma and dietary omega-3 fatty acids, fish intake, and heart failure risk in the Physicians' Health Study.",Am. J. Clin. Nutr.,2012,22952185
