ï»¿Author,Title,Journal,Published_year,PMID
Aerts AM et al.,"Level of M(IP)2C sphingolipid affects plant defensin sensitivity, oxidative stress resistance and chronological life-span in yeast.",FEBS Lett.,2006,16527275
Zink S et al.,"Mannosyl-diinositolphospho-ceramide, the major yeast plasma membrane sphingolipid, governs toxicity of Kluyveromyces lactis zymocin.",Eukaryotic Cell,2005,15879522
Thevissen K et al.,"SKN1, a novel plant defensin-sensitivity gene in Saccharomyces cerevisiae, is implicated in sphingolipid biosynthesis.",FEBS Lett.,2005,15792805
Dickson RC and Lester RL,Yeast sphingolipids.,Biochim. Biophys. Acta,1999,9878820
Dickson RC et al.,"Synthesis of mannose-(inositol-P)2-ceramide, the major sphingolipid in Saccharomyces cerevisiae, requires the IPT1 (YDR072c) gene.",J. Biol. Chem.,1997,9368028
Leber A et al.,The yeast mic2 mutant is defective in the formation of mannosyl-diinositolphosphorylceramide.,FEBS Lett.,1997,9271207
Puoti A et al.,Biosynthesis of mannosylinositolphosphoceramide in Saccharomyces cerevisiae is dependent on genes controlling the flow of secretory vesicles from the endoplasmic reticulum to the Golgi.,J. Cell Biol.,1991,2016333
"","","","",
Aerts AM et al.,"Level of M(IP)2C sphingolipid affects plant defensin sensitivity, oxidative stress resistance and chronological life-span in yeast.",FEBS Lett.,2006,16527275
Zink S et al.,"Mannosyl-diinositolphospho-ceramide, the major yeast plasma membrane sphingolipid, governs toxicity of Kluyveromyces lactis zymocin.",Eukaryotic Cell,2005,15879522
Thevissen K et al.,"SKN1, a novel plant defensin-sensitivity gene in Saccharomyces cerevisiae, is implicated in sphingolipid biosynthesis.",FEBS Lett.,2005,15792805
Dickson RC and Lester RL,Yeast sphingolipids.,Biochim. Biophys. Acta,1999,9878820
Dickson RC et al.,"Synthesis of mannose-(inositol-P)2-ceramide, the major sphingolipid in Saccharomyces cerevisiae, requires the IPT1 (YDR072c) gene.",J. Biol. Chem.,1997,9368028
Leber A et al.,The yeast mic2 mutant is defective in the formation of mannosyl-diinositolphosphorylceramide.,FEBS Lett.,1997,9271207
Puoti A et al.,Biosynthesis of mannosylinositolphosphoceramide in Saccharomyces cerevisiae is dependent on genes controlling the flow of secretory vesicles from the endoplasmic reticulum to the Golgi.,J. Cell Biol.,1991,2016333
"","","","",
