ï»¿Author,Title,Journal,Published_year,PMID
Giannakakou P et al.,Paclitaxel-resistant human ovarian cancer cells have mutant beta-tubulins that exhibit impaired paclitaxel-driven polymerization.,J. Biol. Chem.,1997,9202030
Muhlradt PF and Sasse F,Epothilone B stabilizes microtubuli of macrophages like taxol without showing taxol-like endotoxin activity.,Cancer Res.,1997,9269992
Nicolaou KC et al.,Total synthesis of epothilone E and related side-chain modified analogues via a Stille coupling based strategy.,Bioorg. Med. Chem.,1999,10400321
Ojima I et al.,A common pharmacophore for cytotoxic natural products that stabilize microtubules.,Proc. Natl. Acad. Sci. U.S.A.,1999,10200249
Yang CP et al.,Upregulation of caveolin-1 and caveolae organelles in Taxol-resistant A549 cells.,FEBS Lett.,1998,9845355
Blum W et al.,In vivo metabolism of epothilone B in tumor-bearing nude mice: identification of three new epothilone B metabolites by capillary high-pressure liquid chromatography/mass spectrometry/tandem mass spectrometry.,Rapid Commun. Mass Spectrom.,2001,11135423
Valluri M et al.,Total synthesis of epothilone B.,Org. Lett.,2001,11700093
Newman RA et al.,Antitumor efficacy of 26-fluoroepothilone B against human prostate cancer xenografts.,Cancer Chemother. Pharmacol.,2001,11710633
Crabtree DV et al.,Tubulins in the primate retina: evidence that xanthophylls may be endogenous ligands for the paclitaxel-binding site.,Bioorg. Med. Chem.,2001,11504633
Lee FY et al.,BMS-247550: a novel epothilone analog with a mode of action similar to paclitaxel but possessing superior antitumor efficacy.,Clin. Cancer Res.,2001,11350914
Martin HJ et al.,"The 12,13-diol cyclization approach for a truly stereocontrolled total synthesis of epothilone B and the synthesis of a conformationally restrained analogue.",Chemistry,2001,11411998
Blagosklonny MV,"Treatment with inhibitors of caspases, that are substrates of drug transporters, selectively permits chemotherapy-induced apoptosis in multidrug-resistant cells but protects normal cells.",Leukemia,2001,11417480
Stachel SJ et al.,On the interactivity of complex synthesis and tumor pharmacology in the drug discovery process: total synthesis and comparative in vivo evaluations of the 15-aza epothilones.,J. Org. Chem.,2001,11397179
Altaha R et al.,Epothilones: a novel class of non-taxane microtubule-stabilizing agents.,Curr. Pharm. Des.,2002,12171542
BrÃÂ¶ker LE et al.,Late activation of apoptotic pathways plays a negligible role in mediating the cytotoxic effects of discodermolide and epothilone B in non-small cell lung cancer cells.,Cancer Res.,2002,12124345
Chen JG and Horwitz SB,Differential mitotic responses to microtubule-stabilizing and -destabilizing drugs.,Cancer Res.,2002,11929805
Guo F et al.,Ectopic overexpression of second mitochondria-derived activator of caspases (Smac/DIABLO) or cotreatment with N-terminus of Smac/DIABLO peptide potentiates epothilone B derivative-(BMS 247550) and Apo-2L/TRAIL-induced apoptosis.,Blood,2002,11964312
Hood KA et al.,"Peloruside A, a novel antimitotic agent with paclitaxel-like microtubule- stabilizing activity.",Cancer Res.,2002,12067973
Woltering EA et al.,Development of a novel in vitro human tissue-based angiogenesis assay to evaluate the effect of antiangiogenic drugs.,Ann. Surg.,2003,12796575
Yoshimura F et al.,"Synthesis and conformational analysis of (E)-9,10-dehydroepothilone B: a suggestive link between the chemistry and biology of epothilones.",Angew. Chem. Int. Ed. Engl.,2003,12800175
Rothermel J et al.,EPO906 (epothilone B): a promising novel microtubule stabilizer.,Semin. Oncol.,2003,12802795
Kim JC et al.,Potential radiation-sensitizing effect of semisynthetic epothilone B in human lung cancer cells.,Radiother Oncol,2003,13129641
Ahmed A et al.,Total synthesis of the microtubule stabilizing antitumor agent laulimalide and some nonnatural analogues: the power of Sharpless' asymmetric epoxidation.,J. Org. Chem.,2003,12688769
Koch G et al.,Diastereoselective titanium enolate aldol reaction for the total synthesis of epothilones.,Org. Lett.,2002,12599465
Altmann KH,Epothilone B and its analogs - a new family of anticancer agents.,Mini Rev Med Chem,2003,12570848
Bocci G et al.,Protracted low-dose effects on human endothelial cell proliferation and survival in vitro reveal a selective antiangiogenic window for various chemotherapeutic drugs.,Cancer Res.,2002,12460910
Nicolaou KC et al.,"Design, synthesis, and biological properties of highly potent epothilone B analogues.",Angew. Chem. Int. Ed. Engl.,2003,12900969
Wang M et al.,A unified and quantitative receptor model for the microtubule binding of paclitaxel and epothilone.,Org. Lett.,1999,10822530
White JD et al.,Improved synthesis of epothilone B employing alkylation of an alkyne for assembly of subunits.,Org. Lett.,1999,10825989
Julien B et al.,Isolation and characterization of the epothilone biosynthetic gene cluster from Sorangium cellulosum.,Gene,2000,10831849
Nicolaou KC et al.,"Total synthesis of 16-desmethylepothilone B, epothilone B10, epothilone F, and related side chain modified epothilone B analogues.",Chemistry,2000,10985727
Smaletz O et al.,Pilot study of epothilone B analog (BMS-247550) and estramustine phosphate in patients with progressive metastatic prostate cancer following castration.,Ann. Oncol.,2003,14504052
Pietras K et al.,STI571 enhances the therapeutic index of epothilone B by a tumor-selective increase of drug uptake.,Clin. Cancer Res.,2003,14506171
Galmarini CM and Dumontet C,EPO-906 (Novartis).,IDrugs,2003,14666430
Chen JG et al.,Gene expression and mitotic exit induced by microtubule-stabilizing drugs.,Cancer Res.,2003,14633718
Lin B et al.,Patupilone (epothilone B) inhibits growth and survival of multiple myeloma cells in vitro and in vivo.,Blood,2005,15367426
BrÃÂ¶ker LE et al.,Cathepsin B mediates caspase-independent cell death induced by microtubule stabilizing agents in non-small cell lung cancer cells.,Cancer Res.,2004,14729603
Honore S et al.,Suppression of microtubule dynamics by discodermolide by a novel mechanism is associated with mitotic arrest and inhibition of tumor cell proliferation.,Mol. Cancer Ther.,2003,14707271
Mulzer J and Martin HJ,Lessons learned from macrolide synthesis.,Chem Rec,2004,14762826
Paik D et al.,Higher sensitivity to patupilone versus paclitaxel chemotherapy in primary uterine serous papillary carcinoma cell lines with high versus low HER-2/neu expression in vitro.,Gynecol. Oncol.,2010,20673976
Bystricky B and Chau I,Patupilone in cancer treatment.,Expert Opin Investig Drugs,2011,21142807
Pellicciotta I et al.,Epothilone B enhances Class I HLA and HLA-A2 surface molecule expression in ovarian cancer cells.,Gynecol. Oncol.,2011,21621254
Broggini-Tenzer A et al.,Metabolism of tumors under treatment: mapping of metabolites with quantitative bioluminescence.,Radiother Oncol,2011,21665309
Schiess R et al.,"Stereoselective synthesis of 12,13-cyclopropyl-epothilone B and side-chain-modified variants.",Org. Lett.,2011,21338105
Tsimberidou AM et al.,Pharmacokinetics and antitumor activity of patupilone combined with midazolam or omeprazole in patients with advanced cancer.,Cancer Chemother. Pharmacol.,2011,21499896
Vollmer LL et al.,A simplified synthesis of novel dictyostatin analogues with in vitro activity against epothilone B-resistant cells and antiangiogenic activity in zebrafish embryos.,Mol. Cancer Ther.,2011,21490306
Kong Z et al.,Epothilone B confers radiation dose enhancement in DAB2IP gene knock-down radioresistant prostate cancer cells.,Int. J. Radiat. Oncol. Biol. Phys.,2010,20970033
Egerton N,Optimizing ixabepilone treatment schedules in patients with advanced or metastatic breast cancer.,Cancer Chemother. Pharmacol.,2010,20886213
Tsimberidou AM et al.,Effects of patupilone on the pharmacokinetics and pharmacodynamics of warfarin in patients with advanced malignancies: a phase I clinical trial.,Mol. Cancer Ther.,2011,21220503
Khrapunovich-Baine M et al.,"Hallmarks of molecular action of microtubule stabilizing agents: effects of epothilone B, ixabepilone, peloruside A, and laulimalide on microtubule conformation.",J. Biol. Chem.,2011,21245138
Henry WI et al.,The microtubule inhibiting agent epothilone B antagonizes glioma cell motility associated with reorganization of the actin-binding protein ÃÂ±-actinin 4.,Oncol. Rep.,2011,21234524
Kumar A et al.,Interaction of epothilone B (patupilone) with microtubules as detected by two-dimensional solid-state NMR spectroscopy.,Angew. Chem. Int. Ed. Engl.,2010,20809556
O'Reilly T et al.,"Evaluation of the mTOR inhibitor, everolimus, in combination with cytotoxic antitumor agents using human tumor models in vitro and in vivo.",Anticancer Drugs,2011,20890178
Bley CR et al.,Role of the microenvironment for radiosensitization by patupilone.,Clin. Cancer Res.,2009,19228735
Nayeem A et al.,Engineering enzymes for improved catalytic efficiency: a computational study of site mutagenesis in epothilone-B hydroxylase.,Protein Eng. Des. Sel.,2009,19179341
Quick QA,Epothilone B induces glioblastoma cell death via survivin down-regulation.,Exp. Oncol.,2008,18806741
Shivanna M and Srinivas SP,Microtubule stabilization opposes the (TNF-alpha)-induced loss in the barrier integrity of corneal endothelium.,Exp. Eye Res.,2009,19695246
Gertsch J et al.,"Differential effects of natural product microtubule stabilizers on microtubule assembly: single agent and combination studies with taxol, epothilone B, and discodermolide.",Chembiochem,2009,19058273
Li X et al.,Synthesis and biological activities of high affinity taxane-based fluorescent probes.,Bioorg. Med. Chem. Lett.,2009,19128972
Hopper-Borge E et al.,Human multidrug resistance protein 7 (ABCC10) is a resistance factor for nucleoside analogues and epothilone B.,Cancer Res.,2009,19118001
Hussain A et al.,Phase II trial of weekly patupilone in patients with castration-resistant prostate cancer.,Ann. Oncol.,2009,19087985
Mozzetti S et al.,Molecular mechanisms of patupilone resistance.,Cancer Res.,2008,19074887
Ebenhan T et al.,Comparison of [18F]-tracers in various experimental tumor models by PET imaging and identification of an early response biomarker for the novel microtubule stabilizer patupilone.,Mol Imaging Biol,2009 Sep-Oct,19462209
Chiorazzi A et al.,Experimental epothilone B neurotoxicity: results of in vitro and in vivo studies.,Neurobiol. Dis.,2009,19464369
Ten Bokkel Huinink WW et al.,"Safety and efficacy of patupilone in patients with advanced ovarian, primary fallopian, or primary peritoneal cancer: a phase I, open-label, dose-escalation study.",J. Clin. Oncol.,2009,19451434
Bekier ME et al.,Length of mitotic arrest induced by microtubule-stabilizing drugs determines cell death after mitotic exit.,Mol. Cancer Ther.,2009,19509263
Nimeiri HS et al.,The epothilone B analogue ixabepilone in patients with advanced hepatobiliary cancers: a trial of the University of Chicago Phase II Consortium.,Invest New Drugs,2010,19669700
Hutt OE et al.,Total synthesis and evaluation of 22-(3-azidobenzoyloxy)methyl epothilone C for photoaffinity labeling of beta-tubulin.,Bioorg. Med. Chem. Lett.,2009,19428248
Stalder MW et al.,Metronomic dosing enhances the anti-angiogenic effect of epothilone B.,J. Surg. Res.,2011,20338584
Fogh S et al.,Phase I trial using patupilone (epothilone B) and concurrent radiotherapy for central nervous system malignancies.,Int. J. Radiat. Oncol. Biol. Phys.,2010,19879067
Po'uha ST et al.,"LIM-kinase 2, a regulator of actin dynamics, is involved in mitotic spindle integrity and sensitivity to microtubule-destabilizing drugs.",Oncogene,2010,19881550
Stein WD et al.,Other paradigms: growth rate constants and tumor burden determined using computed tomography data correlate strongly with the overall survival of patients with renal cell carcinoma.,Cancer J,2009 Sep-Oct,19826366
Forli S et al.,Evaluation of novel epothilone analogues by means of a common pharmacophore and a QSAR pseudoreceptor model for taxanes and epothilones.,ChemMedChem,2010,19904799
Kelly WK,Epothilones in prostate cancer.,Urol. Oncol.,2011 Jul-Aug,19914096
Lazo JS et al.,Identifying a resistance determinant for the antimitotic natural products disorazole C1 and A1.,J. Pharmacol. Exp. Ther.,2010,20008956
Shen S et al.,Defective autophagy associated with LC3 puncta in epothilone-resistant cancer cells.,Cell Cycle,2010,20023420
Yang CP et al.,"The interaction between mitotic checkpoint proteins, CENP-E and BubR1, is diminished in epothilone B-resistant A549 cells.",Cell Cycle,2010,20237434
Chan A et al.,Peloruside A inhibits microtubule dynamics in a breast cancer cell line MCF7.,Invest New Drugs,2011,20169398
Harichand-Herdt S and O'regan RM,Identifying subsets of metastatic breast cancer patients likely to benefit from treatment with the epothilone B analog ixabepilone.,Am. J. Clin. Oncol.,2010,20051810
CÃÂ¶mezoÃÅ¸lu SN et al.,"Biotransformation profiling of [(14)C]ixabepilone in human plasma, urine and feces samples using accelerator mass spectrometry (AMS).",Drug Metab. Pharmacokinet.,2009,20045986
Chanel-Vos C and Giannakakou P,CENP-E checks in microtubule-drug resistance.,Cell Cycle,2010,20421712
Denduluri N et al.,"Phase II trial of ixabepilone, an epothilone B analog, given daily for three days every three weeks, in metastatic breast cancer.",Invest New Drugs,2007,16933153
Rohrer Bley C et al.,Regulation of VEGF-expression by patupilone and ionizing radiation in lung adenocarcinoma cells.,Lung Cancer,2011,21333376
Meister S et al.,Imaging of Plasmodium liver stages to drive next-generation antimalarial drug discovery.,Science,2011,22096101
Gan PP et al.,Specific ÃÂ²-tubulin isotypes can functionally enhance or diminish epothilone B sensitivity in non-small cell lung cancer cells.,PLoS ONE,2011,21738778
Oehler C et al.,The microtubule stabilizer patupilone (epothilone B) is a potent radiosensitizer in medulloblastoma cells.,Neuro-oncology,2011,21743064
Lim Y et al.,Epothilone B inhibits neointimal formation after rat carotid injury through the regulation of cell cycle-related proteins.,J. Pharmacol. Exp. Ther.,2007,17289837
Failly M et al.,Combination of sublethal concentrations of epidermal growth factor receptor inhibitor and microtubule stabilizer induces apoptosis of glioblastoma cells.,Mol. Cancer Ther.,2007,17308073
Grewal RP,Axonal neuropathy caused by epothilone B.,Neurol India,2007 Apr-Jun,17558132
Lange A et al.,High-resolution solid-state NMR structure of an anticancer agent.,ChemMedChem,2007,17315255
Larkin JM and Kaye SB,Potential clinical applications of epothilones: a review of phase II studies.,Ann. Oncol.,2007,17656559
Forster M et al.,A phase Ib and pharmacokinetic trial of patupilone combined with carboplatin in patients with advanced cancer.,Clin. Cancer Res.,2007,17634546
Gianni L,Ixabepilone and the narrow path to developing new cytotoxic drugs.,J. Clin. Oncol.,2007,17606970
Denduluri N et al.,"Phase II trial of ixabepilone, an epothilone B analog, in patients with metastatic breast cancer previously untreated with taxanes.",J. Clin. Oncol.,2007,17606971
RochÃÂ© H et al.,"Phase II clinical trial of ixabepilone (BMS-247550), an epothilone B analog, as first-line therapy in patients with metastatic breast cancer previously treated with anthracycline chemotherapy.",J. Clin. Oncol.,2007,17606972
Vansteenkiste J et al.,"Phase II clinical trial of the epothilone B analog, ixabepilone, in patients with non small-cell lung cancer whose tumors have failed first-line platinum-based chemotherapy.",J. Clin. Oncol.,2007,17606973
Thomas E et al.,"Phase II clinical trial of ixabepilone (BMS-247550), an epothilone B analog, in patients with taxane-resistant metastatic breast cancer.",J. Clin. Oncol.,2007,17606975
Gong GL et al.,Mutation and a high-throughput screening method for improving the production of Epothilones of Sorangium.,J. Ind. Microbiol. Biotechnol.,2007,17647035
Guo WJ et al.,A myxobacterium strain Sorangium cellulosum AHB125 producing epothilone B and other anticancer substances.,Nat. Prod. Res.,2007,18075888
Park WS et al.,Repeated batch production of epothilone B by immobilized Sorangium cellulosum.,J. Microbiol. Biotechnol.,2007,18051335
Raccor BS et al.,Cell-based and biochemical structure-activity analyses of analogs of the microtubule stabilizer dictyostatin.,Mol. Pharmacol.,2008,18073274
Schelman W et al.,A phase I trial of gemcitabine in combination with patupilone in patients with advanced solid tumors.,Cancer Chemother. Pharmacol.,2008,18172649
Han SJ et al.,Selective production of epothilone B by heterologous expression of propionyl-CoA synthetase in Sorangium cellulosum.,J. Microbiol. Biotechnol.,2008,18239430
Villanueva C et al.,"[Efficacy and safety of ixabepilone (BMS-247550), a novel epothilone B analogue].",Bull Cancer,2008,18304905
O'Reilly T et al.,Pharmacokinetic profile of the microtubule stabilizer patupilone in tumor-bearing rodents and comparison of anti-cancer activity with other MTS in vitro and in vivo.,Cancer Chemother. Pharmacol.,2008,18301895
Hofstetter B et al.,Patupilone acts as radiosensitizing agent in multidrug-resistant cancer cells in vitro and in vivo.,Clin. Cancer Res.,2005,15746064
Liu F et al.,Hybrid nonribosomal peptide-polyketide interfaces in epothilone biosynthesis: minimal requirements at N and C termini of EpoB for elongation.,Chem. Biol.,2004,15556004
Mani S et al.,"Phase I clinical and pharmacokinetic study of BMS-247550, a novel derivative of epothilone B, in solid tumors.",Clin. Cancer Res.,2004,14977827
Khabele D et al.,Tumor necrosis factor-alpha related gene response to Epothilone B in ovarian cancer.,Gynecol. Oncol.,2004,15047209
Kamath K and Jordan MA,Suppression of microtubule dynamics by epothilone B is associated with mitotic arrest.,Cancer Res.,2003,14522931
Rubin EH et al.,Phase I dose-finding study of weekly single-agent patupilone in patients with advanced solid tumors.,J. Clin. Oncol.,2005,16301595
Ferretti S et al.,Patupilone induced vascular disruption in orthotopic rodent tumor models detected by magnetic resonance imaging and interstitial fluid pressure.,Clin. Cancer Res.,2005,16278399
Harvey A,"Natural Products in Drug Discovery and Development. 27-28 June 2005, London, UK.",IDrugs,2005,16118691
Bhandari MS and Hussain M,Epothilones and the next generation of phase III trials for prostate cancer.,BJU Int.,2005,16042717
O'Reilly T et al.,"Patupilone (epothilone B, EPO906) and imatinib (STI571, Glivec) in combination display enhanced antitumour activity in vivo against experimental rat C6 glioma.",Cancer Chemother. Pharmacol.,2005,15723258
Okuno S et al.,Evaluation of epothilone B analog in advanced soft tissue sarcoma: a phase II study of the phase II consortium.,J. Clin. Oncol.,2005,15860865
Yang CP et al.,A highly epothilone B-resistant A549 cell line with mutations in tubulin that confer drug dependence.,Mol. Cancer Ther.,2005,15956256
O'Reilly T et al.,"Patupilone (epothilone B, EPO906) inhibits growth and metastasis of experimental prostate tumors in vivo.",Prostate,2005,15948135
Basch J and Chiang SJ,Cloning and expression of a cytochrome P450 hydroxylase gene from Amycolatopsis orientalis: hydroxylation of epothilone B for the production of epothilone F.,J. Ind. Microbiol. Biotechnol.,2007,16972046
Sonnenschein RN et al.,A reassignment of (-)-mycothiazole and the isolation of a related diol.,J. Nat. Prod.,2006,16441088
Bijman MN et al.,"Microtubule-targeting agents inhibit angiogenesis at subtoxic concentrations, a process associated with inhibition of Rac1 and Cdc42 activity and changes in the endothelial cytoskeleton.",Mol. Cancer Ther.,2006,16985069
Larkin JM and Kaye SB,Epothilones in the treatment of cancer.,Expert Opin Investig Drugs,2006,16732719
Lee JJ and Swain SM,Peripheral neuropathy induced by microtubule-stabilizing agents.,J. Clin. Oncol.,2006,16575015
Peterson JK et al.,"In vivo evaluation of ixabepilone (BMS247550), a novel epothilone B derivative, against pediatric cancer models.",Clin. Cancer Res.,2005,16203787
Donovan D and Vahdat LT,Epothilones: clinical update and future directions.,"Oncology (Williston Park, N.Y.)",2008,18472615
Khawaja NR et al.,Patupilone-induced apoptosis is mediated by mitochondrial reactive oxygen species through Bim relocalization to mitochondria.,Mol. Pharmacol.,2008,18593821
Xia B et al.,Novel physiologically based pharmacokinetic modeling of patupilone for human pharmacokinetic predictions.,Cancer Chemother. Pharmacol.,2012,22526410
Pagano A et al.,Epothilone B inhibits migration of glioblastoma cells by inducing microtubule catastrophes and affecting EB1 accumulation at microtubule plus ends.,Biochem. Pharmacol.,2012,22634050
Melichar B et al.,Clinical activity of patupilone in patients with pretreated advanced/metastatic colon cancer: results of a phase I dose escalation trial.,Br. J. Cancer,2011,22027708
Lin PC et al.,Collapsin response mediator proteins (CRMPs) are a new class of microtubule-associated protein (MAP) that selectively interacts with assembled microtubules via a taxol-sensitive binding interaction.,J. Biol. Chem.,2011,21953449
Bennani YL et al.,"Tubulin binding, protein-bound conformation in solution, and antimitotic cellular profiling of noscapine and its derivatives.",J. Med. Chem.,2012,22320354
Baumgart T et al.,"Effect of epothilone B on cell cycle, metabolic activity, and apoptosis induction on human epithelial cancer cells-under special attention of combined treatment with ionizing radiation.",Cancer Invest.,2012,22909073
Mozzetti S et al.,Gli family transcription factors are drivers of patupilone resistance in ovarian cancer.,Biochem. Pharmacol.,2012,22964220
Kelly KR et al.,Metabolism of patupilone in patients with advanced solid tumor malignancies.,Invest New Drugs,2013,22918719
Carrara L et al.,Differential in vitro sensitivity to patupilone versus paclitaxel in uterine and ovarian carcinosarcoma cell lines is linked to tubulin-beta-III expression.,Gynecol. Oncol.,2012,22209775
Baumgart T et al.,Radiosensitizing effect of epothiloneÃÂ B on human epithelial cancer cells.,Strahlenther Onkol,2012,22234539
Entwistle RA et al.,"Differentiating between models of epothilone binding to microtubules using tubulin mutagenesis, cytotoxicity, and molecular modeling.",ChemMedChem,2012,22807375
Oehler C et al.,Patupilone (epothilone B) for recurrent glioblastoma: clinical outcome and translational analysis of a single-institution phase I/II trial.,Oncology,2012,22688083
Lozynski M,Patupilone and ixabepilone: the effect of a point structural change on the exo-endo conformational profile.,J Phys Chem B,2012,22668078
Kratzer E et al.,Oxidative stress contributes to lung injury and barrier dysfunction via microtubule destabilization.,Am. J. Respir. Cell Mol. Biol.,2012,22842495
Rogalska A et al.,"Activation of apoptotic pathway in normal, cancer ovarian cells by epothilone B.",Environ. Toxicol. Pharmacol.,2013,23838010
Moorcraft SY et al.,Patupilone in patients with pretreated metastatic/locally recurrent colorectal cancer: results of the Phase II CINATRA trial.,Invest New Drugs,2013,23801302
Scherzinger-Laude K et al.,Treatment of neuroblastoma and rhabdomyosarcoma using RGD-modified liposomal formulations of patupilone (EPO906).,Int J Nanomedicine,2013,23818777
Furmanova-Hollenstein P et al.,The microtubule stabilizer patupilone counteracts ionizing radiation-induced matrix metalloproteinase activity and tumor cell invasion.,Radiat Oncol,2013,23631818
Orlowski K et al.,Dynamics of tumor hypoxia in response to patupilone and ionizing radiation.,PLoS ONE,2012,23251549
Meier V et al.,Use of epothilone B (patupilone) in refractory lymphoma and advanced solid tumors in dogs.,J. Vet. Intern. Med.,2013 Jan-Feb,23205945
Wang J et al.,An efficient total synthesis of (-)-epothilone B.,Org. Lett.,2012,23214997
Kaiser S et al.,From bacteria to antineoplastic: epothilones a successful history.,Anticancer Agents Med Chem,2013,23343081
Colombo N et al.,"Randomized, open-label, phase III study comparing patupilone (EPO906) with pegylated liposomal doxorubicin in platinum-refractory or -resistant patients with recurrent epithelial ovarian, primary fallopian tube, or primary peritoneal cancer.",J. Clin. Oncol.,2012,22987083
Spriggs DR,Drug development for chronic cancers: time to think differently?,J. Clin. Oncol.,2012,22987092
Lu HM and Ye M,LC-MS/MS method for determination of epothilone B in rat plasma and its application in pharmacokinetic study.,Arzneimittelforschung,2012,23093482
Roque DM et al.,Tubulin-ÃÂ²-III overexpression by uterine serous carcinomas is a marker for poor overall survival after platinum/taxane chemotherapy and sensitivity to epothilones.,Cancer,2013,23585021
Rogalska A et al.,Analysis of epothilone B-induced cell death in normal ovarian cells.,Cell Biol. Int.,2013,23955989
Ceresa C et al.,"Characterization of and protection from neurotoxicity induced by oxaliplatin, bortezomib and epothilone-B.",Anticancer Res.,2014,24403510
Chi KN et al.,A phase 2 study of patupilone in patients with metastatic castration-resistant prostate cancer previously treated with docetaxel: Canadian Urologic Oncology Group study P07a.,Ann. Oncol.,2012,21765178
Tyagi P et al.,"Highlights from the 39th Annual meeting of the American Society of Clinical Oncology Chicago, Illinois.",Clin Prostate Cancer,2003,15040866
Fuino L et al.,"Histone deacetylase inhibitor LAQ824 down-regulates Her-2 and sensitizes human breast cancer cells to trastuzumab, taxotere, gemcitabine, and epothilone B.",Mol. Cancer Ther.,2003,14578462
Escuin D et al.,Both microtubule-stabilizing and microtubule-destabilizing drugs inhibit hypoxia-inducible factor-1alpha accumulation and activity by disrupting microtubule function.,Cancer Res.,2005,16204076
Peereboom DM et al.,Phase II trial of patupilone in patients with brain metastases from breast cancer.,Neuro-oncology,2014,24470546
Hayakawa Y,[Structure-activity relationship analysis].,Gan To Kagaku Ryoho,2004,15114695
Marczak A et al.,WP 631 and Epo B synergize in SKOV-3 human ovarian cancer cells.,Environ. Toxicol. Pharmacol.,2014,24374386
Meurer-Grob P et al.,Microtubule structure at improved resolution.,Biochemistry,2001,11434769
Hari M et al.,Paclitaxel-resistant cells have a mutation in the paclitaxel-binding region of beta-tubulin (Asp26Glu) and less stable microtubules.,Mol. Cancer Ther.,2006,16505100
Dawson NA,Epothilones in prostate cancer: review of clinical experience.,Ann. Oncol.,2007,17656558
Mok TS et al.,"Effects of patupilone (epothilone B; EPO906), a novel chemotherapeutic agent, in hepatocellular carcinoma: an in vitro study.",Oncology,2006,17657173
Jang EH et al.,Effects of Microtubule Stabilization by Epothilone B Depend on the Type and Age of Neurons.,Neural Plast.,2016,27872763
Bukowska B et al.,Why a Combination of WP 631 and Epo B is an Improvement on the Drugs Singly - Involvement in the Cell Cycle and Mitotic Slippage.,Asian Pac. J. Cancer Prev.,2016,27039763
Pittman SK et al.,Nerve growth factor alters microtubule targeting agent-induced neurotransmitter release but not MTA-induced neurite retraction in sensory neurons.,Exp. Neurol.,2016,26883566
Rogalska A and Marczak A,Nuclear DNA Damage and Repair in Normal Ovarian Cells Caused by Epothilone B.,Asian Pac. J. Cancer Prev.,2015,26434870
Nayak L et al.,Multicenter phase 2 study of patupilone for recurrent or progressive brain metastases from non-small cell lung cancer.,Cancer,2015,26308485
Morley S et al.,Regulation of microtubule dynamics by DIAPH3 influences amoeboid tumor cell mechanics and sensitivity to taxanes.,Sci Rep,2015,26179371
Seagle BL et al.,TP53 hot spot mutations in ovarian cancer: selective resistance to microtubule stabilizers in vitro and differential survival outcomes from The Cancer Genome Atlas.,Gynecol. Oncol.,2015,25958320
Ruschel J et al.,Axonal regeneration. Systemic administration of epothilone B promotes axon regeneration after spinal cord injury.,Science,2015,25765066
Shen CJ et al.,Ionizing radiation induces tumor cell lysyl oxidase secretion.,BMC Cancer,2014,25052686
Suraokar MB et al.,Expression profiling stratifies mesothelioma tumors and signifies deregulation of spindle checkpoint pathway and microtubule network with therapeutic implications.,Ann. Oncol.,2014,24669013
Peereboom DM et al.,Phase II trial of patupilone in patients with brain metastases from breast cancer.,Neuro-oncology,2014,24470546
Scherzinger-Laude K et al.,Treatment of neuroblastoma and rhabdomyosarcoma using RGD-modified liposomal formulations of patupilone (EPO906).,Int J Nanomedicine,2013,23818777
Furmanova-Hollenstein P et al.,The microtubule stabilizer patupilone counteracts ionizing radiation-induced matrix metalloproteinase activity and tumor cell invasion.,Radiat Oncol,2013,23631818
Roque DM et al.,Tubulin-ÃÂ²-III overexpression by uterine serous carcinomas is a marker for poor overall survival after platinum/taxane chemotherapy and sensitivity to epothilones.,Cancer,2013,23585021
Wang C et al.,Molybdenum-based complexes with two aryloxides and a pentafluoroimido ligand: catalysts for efficient Z-selective synthesis of a macrocyclic trisubstituted alkene by ring-closing metathesis.,Angew. Chem. Int. Ed. Engl.,2013,23307513
Orlowski K et al.,Dynamics of tumor hypoxia in response to patupilone and ionizing radiation.,PLoS ONE,2012,23251549
Meier V et al.,Use of epothilone B (patupilone) in refractory lymphoma and advanced solid tumors in dogs.,J. Vet. Intern. Med.,2013 Jan-Feb,23205945
Kratzer E et al.,Oxidative stress contributes to lung injury and barrier dysfunction via microtubule destabilization.,Am. J. Respir. Cell Mol. Biol.,2012,22842495
Entwistle RA et al.,"Differentiating between models of epothilone binding to microtubules using tubulin mutagenesis, cytotoxicity, and molecular modeling.",ChemMedChem,2012,22807375
Oehler C et al.,Patupilone (epothilone B) for recurrent glioblastoma: clinical outcome and translational analysis of a single-institution phase I/II trial.,Oncology,2012,22688083
Carrara L et al.,Differential in vitro sensitivity to patupilone versus paclitaxel in uterine and ovarian carcinosarcoma cell lines is linked to tubulin-beta-III expression.,Gynecol. Oncol.,2012,22209775
Melichar B et al.,Clinical activity of patupilone in patients with pretreated advanced/metastatic colon cancer: results of a phase I dose escalation trial.,Br. J. Cancer,2011,22027708
Lin PC et al.,Collapsin response mediator proteins (CRMPs) are a new class of microtubule-associated protein (MAP) that selectively interacts with assembled microtubules via a taxol-sensitive binding interaction.,J. Biol. Chem.,2011,21953449
Oehler C et al.,The microtubule stabilizer patupilone (epothilone B) is a potent radiosensitizer in medulloblastoma cells.,Neuro-oncology,2011,21743064
Gan PP et al.,Specific ÃÂ²-tubulin isotypes can functionally enhance or diminish epothilone B sensitivity in non-small cell lung cancer cells.,PLoS ONE,2011,21738778
Vollmer LL et al.,A simplified synthesis of novel dictyostatin analogues with in vitro activity against epothilone B-resistant cells and antiangiogenic activity in zebrafish embryos.,Mol. Cancer Ther.,2011,21490306
Rohrer Bley C et al.,Regulation of VEGF-expression by patupilone and ionizing radiation in lung adenocarcinoma cells.,Lung Cancer,2011,21333376
