ï»¿Author,Title,Journal,Published_year,PMID
Lodola A et al.,"A catalytic mechanism for cysteine N-terminal nucleophile hydrolases, as revealed by free energy simulations.",PLoS ONE,2012,22389698
Lakomek K et al.,Initial insight into the function of the lysosomal 66.3 kDa protein from mouse by means of X-ray crystallography.,BMC Struct. Biol.,2009,19706171
Lodola A et al.,"A catalytic mechanism for cysteine N-terminal nucleophile hydrolases, as revealed by free energy simulations.",PLoS ONE,2012,22389698
Noponen V et al.,"Bile acid-cysteamine conjugates: structural properties, gelation, and toxicity evaluation.",Steroids,2012,22133545
Lakomek K et al.,Initial insight into the function of the lysosomal 66.3 kDa protein from mouse by means of X-ray crystallography.,BMC Struct. Biol.,2009,19706171
Janout V et al.,Molecular umbrella-assisted transport of an oligonucleotide across cholesterol-rich phospholipid bilayers.,J. Am. Chem. Soc.,2005,16277529
,,,,15952798
,,,,15823032
Janout V and Regen SL,A needle-and-thread approach to bilayer transport: permeation of a molecular umbrella-oligonucleotide conjugate across a phospholipid membrane.,J. Am. Chem. Soc.,2005,15631429
"","","","",
Lodola A et al.,"A catalytic mechanism for cysteine N-terminal nucleophile hydrolases, as revealed by free energy simulations.",PLoS ONE,2012,22389698
Noponen V et al.,"Bile acid-cysteamine conjugates: structural properties, gelation, and toxicity evaluation.",Steroids,2012,22133545
Lakomek K et al.,Initial insight into the function of the lysosomal 66.3 kDa protein from mouse by means of X-ray crystallography.,BMC Struct. Biol.,2009,19706171
Janout V et al.,Molecular umbrella-assisted transport of an oligonucleotide across cholesterol-rich phospholipid bilayers.,J. Am. Chem. Soc.,2005,16277529
,,,,15952798
,,,,15823032
Janout V and Regen SL,A needle-and-thread approach to bilayer transport: permeation of a molecular umbrella-oligonucleotide conjugate across a phospholipid membrane.,J. Am. Chem. Soc.,2005,15631429
"","","","",
