ï»¿Author,Title,Journal,Published_year,PMID
Ohse M et al.,Screening and diagnosis of beta-ureidopropionase deficiency by gas chromatographic/mass spectrometric analysis of urine.,J Mass Spectrom,2002,12271438
Jiang R et al.,Retrochalcone derivatives are positive allosteric modulators at synaptic and extrasynaptic GABA(A) receptors in vitro.,Br. J. Pharmacol.,2011,21133889
Boyd KN et al.,Chronic ethanol exposure produces tolerance to elevations in neuroactive steroids: mechanisms and reversal by exogenous ACTH.,J. Neurochem.,2010,20633208
Wongsamitkul N et al.,"Toward Understanding Functional Properties and Subunit Arrangement of ÃÂ±4ÃÂ²2ÃÂ´ ÃÂ³-Aminobutyric Acid, Type A (GABAA) Receptors.",J. Biol. Chem.,2016,27382064
Wilkins ME et al.,Murine startle mutant Nmf11 affects the structural stability of the glycine receptor and increases deactivation.,J. Physiol. (Lond.),2016,27028707
Johansson M et al.,GABAA receptor modulating steroid antagonists (GAMSA) are functional in vivo.,J. Steroid Biochem. Mol. Biol.,2016,26523675
Johansson M et al.,GR3027 antagonizes GABAA receptor-potentiating neurosteroids and restores spatial learning and motor coordination in rats with chronic hyperammonemia and hepatic encephalopathy.,Am. J. Physiol. Gastrointest. Liver Physiol.,2015,26138462
Villumsen IS et al.,Pharmacological characterisation of murine ÃÂ±4ÃÂ²1ÃÂ´ GABAA receptors expressed in Xenopus oocytes.,BMC Neurosci,2015,25887256
Shiri Z et al.,Neurosteroidal modulation of in vitro epileptiform activity is enhanced in pilocarpine-treated epileptic rats.,Neurobiol. Dis.,2015,25814046
Herrington R et al.,Neurosteroids differentially modulate fast and slow interictal discharges in the hippocampal CA3 area.,Eur. J. Neurosci.,2015,25471484
Adams JM et al.,Modulation of neurosteroid potentiation by protein kinases at synaptic- and extrasynaptic-type GABAA receptors.,Neuropharmacology,2015,25278033
Kerti-Szigeti K et al.,Synaptic GABAA receptor clustering without the ÃÂ³2 subunit.,J. Neurosci.,2014,25080584
Marowsky A and Vogt KE,Delta-subunit-containing GABAA-receptors mediate tonic inhibition in paracapsular cells of the mouse amygdala.,Front Neural Circuits,2014,24723854
Eaton MM et al.,Modulation of the human ÃÂ1 GABAA receptor by inhibitory steroids.,Psychopharmacology (Berl.),2014,24317445
Herrington R et al.,Neurosteroids modulate epileptiform activity and associated high-frequency oscillations in the piriform cortex.,Neuroscience,2014,24157930
Carver CM and Reddy DS,"Neurosteroid interactions with synaptic and extrasynaptic GABA(A) receptors: regulation of subunit plasticity, phasic and tonic inhibition, and neuronal network excitability.",Psychopharmacology (Berl.),2013,24071826
Sarkar J et al.,Neurosteroidogenesis is required for the physiological response to stress: role of neurosteroid-sensitive GABAA receptors.,J. Neurosci.,2011,22171026
Jo JY et al.,Neurosteroid modulation of benzodiazepine-sensitive GABAA tonic inhibition in supraoptic magnocellular neurons.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2011,21451144
Kia A et al.,Kindling alters neurosteroid-induced modulation of phasic and tonic GABAA receptor-mediated currents: role of phosphorylation.,J. Neurochem.,2011,21175618
Frye CA et al.,"Conjugated equine estrogen, with medroxyprogesterone acetate, enhances formation of 5alpha-reduced progestogens and reduces anxiety-like behavior of middle-aged rats.",Behav Pharmacol,2010,20679892
Frye CA et al.,"Mnemonic effects of progesterone to mice require formation of 3alpha,5alpha-THP.",Neuroreport,2010,20431492
Chang JL et al.,Acute neurosteroids inhibit the spinal reflex potentiation via GABAergic neurotransmission.,Am. J. Physiol. Renal Physiol.,2010,20357028
Baker C et al.,Multiple roles for the first transmembrane domain of GABAA receptor subunits in neurosteroid modulation and spontaneous channel activity.,Neurosci. Lett.,2010,20193738
Chen X et al.,Homeostatic regulation of synaptic excitability: tonic GABA(A) receptor currents replace I(h) in cortical pyramidal neurons of HCN1 knock-out mice.,J. Neurosci.,2010,20164346
Porcu P et al.,"Differential effects of ethanol on serum GABAergic 3alpha,5alpha/3alpha,5beta neuroactive steroids in mice, rats, cynomolgus monkeys, and humans.",Alcohol. Clin. Exp. Res.,2010,20028362
Baur R et al.,Structure of alpha6 beta3 delta GABA(A) receptors and their lack of ethanol sensitivity.,J. Neurochem.,2009,19765192
Morgan ML et al.,Neuroactive steroids after estrogen exposure in depressed postmenopausal women treated with sertraline and asymptomatic postmenopausal women.,Arch Womens Ment Health,2010,19728035
Frye CA and Paris JJ,"Infusions of bicuculline to the ventral tegmental area attenuates sexual, exploratory, and anti-anxiety behavior of proestrous rats.",Pharmacol. Biochem. Behav.,2009,19576238
Codocedo JF et al.,Neurosteroids differentially modulate P2X ATP-gated channels through non-genomic interactions.,J. Neurochem.,2009,19457083
Kondo D et al.,Peripheral-type benzodiazepine receptor antagonist is effective in relieving neuropathic pain in mice.,J. Pharmacol. Sci.,2009,19403993
Kaur KH et al.,Unanticipated structural and functional properties of delta-subunit-containing GABAA receptors.,J. Biol. Chem.,2009,19141615
Wang L et al.,Tonic GABAergic inhibition of sympathetic preganglionic neurons: a novel substrate for sympathetic control.,J. Neurosci.,2008,19020037
Frye CA et al.,"Estrogen is necessary for 5alpha-pregnan-3alpha-ol-20-one (3alpha,5alpha-THP) infusion to the ventral tegmental area to facilitate social and sexual, but neither exploratory nor affective behavior of ovariectomized rats.",Pharmacol. Biochem. Behav.,2008,18786558
Meera P et al.,"Etomidate, propofol and the neurosteroid THDOC increase the GABA efficacy of recombinant alpha4beta3delta and alpha4beta3 GABA A receptors expressed in HEK cells.",Neuropharmacology,2009,18778723
Frye CA and Walf AA,"In the ventral tegmental area, progestogens' membrane-mediated actions for lordosis of rats involve the second-messenger phospholipase C.",Brain Res.,2008,18671954
Pisu MG et al.,"Neuroactive steroids and GABAA receptor plasticity in the brain of the WAG/Rij rat, a model of absence epilepsy.",J. Neurochem.,2008,18624910
Frye CA et al.,"Exploratory, anti-anxiety, social, and sexual behaviors of rats in behavioral estrus is attenuated with inhibition of 3alpha,5alpha-THP formation in the midbrain ventral tegmental area.",Behav. Brain Res.,2008,18590775
Vardya I et al.,Cell type-specific GABA A receptor-mediated tonic inhibition in mouse neocortex.,J. Neurophysiol.,2008,18463187
Tuveri A et al.,"Reduced serum level of THDOC, an anticonvulsant steroid, in women with perimenstrual catamenial epilepsy.",Epilepsia,2008,18325018
Zheleznova N et al.,"alpha1beta2delta, a silent GABAA receptor: recruitment by tracazolate and neurosteroids.",Br. J. Pharmacol.,2008,18204487
Barbosa AD and Morato GS,Influence of epipregnanolone on the modulation of rapid tolerance to ethanol by neurosteroids.,Rev Bras Psiquiatr,2007,18200398
Frye CA and Rhodes ME,"Infusions of 3alpha,5alpha-THP to the VTA enhance exploratory, anti-anxiety, social, and sexual behavior and increase levels of 3alpha,5alpha-THP in midbrain, hippocampus, diencephalon, and cortex of female rats.",Behav. Brain Res.,2008,17919744
Mitchell EA et al.,GABAA and glycine receptor-mediated transmission in rat lamina II neurones: relevance to the analgesic actions of neuroactive steroids.,J. Physiol. (Lond.),2007,17656439
Zhang N et al.,Altered localization of GABA(A) receptor subunits on dentate granule cell dendrites influences tonic and phasic inhibition in a mouse model of epilepsy.,J. Neurosci.,2007,17626213
Hadley SH and Amin J,Rat alpha6beta2delta GABAA receptors exhibit two distinct and separable agonist affinities.,J. Physiol. (Lond.),2007,17395622
Maguire J and Mody I,Neurosteroid synthesis-mediated regulation of GABA(A) receptors: relevance to the ovarian cycle and stress.,J. Neurosci.,2007,17329412
Womack MD et al.,Inhibition by alpha-tetrahydrodeoxycorticosterone (THDOC) of pre-sympathetic parvocellular neurones in the paraventricular nucleus of rat hypothalamus.,Br. J. Pharmacol.,2006,17001301
AgÃÂ­s-Balboa RC et al.,Characterization of brain neurons that express enzymes mediating neurosteroid biosynthesis.,Proc. Natl. Acad. Sci. U.S.A.,2006,16984997
Edwards HE et al.,The acute anticonvulsant effects of deoxycorticosterone in developing rats: role of metabolites and mineralocorticoid-receptor responses.,Epilepsia,2005,16393154
Borghese CM et al.,The delta subunit of gamma-aminobutyric acid type A receptors does not confer sensitivity to low concentrations of ethanol.,J. Pharmacol. Exp. Ther.,2006,16272217
Mares P et al.,Action of two neuroactive steroids against motor seizures induced by pentetrazol in rats during ontogeny.,Physiol Res,2006,16238466
Schwabe K et al.,Neurosteroids exhibit differential effects on mIPSCs recorded from normal and seizure prone rats.,J. Neurophysiol.,2005,15928052
Spalletta G et al.,"Preliminary evidence for an association between aggressive and hostile behaviour and 3alpha,5alpha-tetrahydroprogesterone plasma levels in schizophrenia.",J Psychiatry Neurosci,2005,15644998
Eser D et al.,"Panic induction with cholecystokinin-tetrapeptide (CCK-4) Increases plasma concentrations of the neuroactive steroid 3alpha, 5alpha tetrahydrodeoxycorticosterone (3alpha, 5alpha-THDOC) in healthy volunteers.",Neuropsychopharmacology,2005,15467707
Peng Z et al.,Altered expression of the delta subunit of the GABAA receptor in a mouse model of temporal lobe epilepsy.,J. Neurosci.,2004,15456836
Storey E and Kaufman S,Effect of pregnancy and 5alpha-pregnan-3alpha-ol-20-one on atrial receptor afferent discharge in rats.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2004,15319223
Ueno S et al.,Sites of positive allosteric modulation by neurosteroids on ionotropic gamma-aminobutyric acid receptor subunits.,FEBS Lett.,2004,15147897
Bianchi MT and Macdonald RL,Neurosteroids shift partial agonist activation of GABA(A) receptor channels from low- to high-efficacy gating patterns.,J. Neurosci.,2003,14645489
Stell BM et al.,Neuroactive steroids reduce neuronal excitability by selectively enhancing tonic inhibition mediated by delta subunit-containing GABAA receptors.,Proc. Natl. Acad. Sci. U.S.A.,2003,14623958
Porcello DM et al.,Intact synaptic GABAergic inhibition and altered neurosteroid modulation of thalamic relay neurons in mice lacking delta subunit.,J. Neurophysiol.,2003,12626617
Kralic JE et al.,Deletion of GABAA receptor alpha 1 subunit-containing receptors alters responses to ethanol and other anesthetics.,J. Pharmacol. Exp. Ther.,2003,12606632
Oberto A et al.,Changes in expression of the neuropeptide Y Y1 receptor gene in the medial amygdala of transgenic mice during pregnancy and after delivery.,J. Neurochem.,2002,12358774
Reddy DS and Rogawski MA,Stress-induced deoxycorticosterone-derived neurosteroids modulate GABA(A) receptor function and seizure susceptibility.,J. Neurosci.,2002,11978855
Wohlfarth KM et al.,Enhanced neurosteroid potentiation of ternary GABA(A) receptors containing the delta subunit.,J. Neurosci.,2002,11880484
Ferrara G et al.,Increased expression of the neuropeptide Y receptor Y(1) gene in the medial amygdala of transgenic mice induced by long-term treatment with progesterone or allopregnanolone.,J. Neurochem.,2001,11677270
Barbaccia ML et al.,"Clozapine, but not haloperidol, increases brain concentrations of neuroactive steroids in the rat.",Neuropsychopharmacology,2001,11557162
Reddy DS and Rogawski MA,Enhanced anticonvulsant activity of neuroactive steroids in a rat model of catamenial epilepsy.,Epilepsia,2001,11442150
Orchinik M et al.,Heterogeneity of hippocampal GABA(A) receptors: regulation by corticosterone.,J. Neurosci.,2001,11150350
Serra M et al.,Social isolation-induced decreases in both the abundance of neuroactive steroids and GABA(A) receptor function in rat brain.,J. Neurochem.,2000,10899949
Cooper EJ et al.,Effects of a naturally occurring neurosteroid on GABAA IPSCs during development in rat hippocampal or cerebellar slices.,J. Physiol. (Lond.),1999,10581314
Criswell HE et al.,Interactive role for neurosteroids in ethanol enhancement of gamma-aminobutyric acid-gated currents from dissociated substantia nigra reticulata neurons.,J. Pharmacol. Exp. Ther.,1999,10565824
Morris KD et al.,Differential modulation of the gamma-aminobutyric acid type C receptor by neuroactive steroids.,Mol. Pharmacol.,1999,10496958
Wetzel CH et al.,Bidirectional effects of the neuroactive steroid tetrahydrodeoxycorticosterone on GABA-activated Cl- currents in cultured rat hypothalamic neurons.,Br. J. Pharmacol.,1999,10433492
Banerjee PK et al.,Absence seizures decrease steroid modulation of t-[35S]butylbicyclophosphorothionate binding in thalamic relay nuclei.,J. Pharmacol. Exp. Ther.,1998,9808708
Concas A et al.,Role of brain allopregnanolone in the plasticity of gamma-aminobutyric acid type A receptor in rat brain during pregnancy and after delivery.,Proc. Natl. Acad. Sci. U.S.A.,1998,9789080
Xue BG et al.,"Partial agonism by 3alpha,21-dihydroxy-5beta-pregnan-20-one at the gamma-aminobutyric acidA receptor neurosteroid site.",J. Pharmacol. Exp. Ther.,1997,9190841
Zhu WJ and Vicini S,Neurosteroid prolongs GABAA channel deactivation by altering kinetics of desensitized states.,J. Neurosci.,1997,9151718
Patchev VK et al.,Neonatal treatment of rats with the neuroactive steroid tetrahydrodeoxycorticosterone (THDOC) abolishes the behavioral and neuroendocrine consequences of adverse early life events.,J. Clin. Invest.,1997,9062354
Zhu WJ et al.,Delta subunit inhibits neurosteroid modulation of GABAA receptors.,J. Neurosci.,1996,8824305
Purdy RH et al.,Stress-induced elevations of gamma-aminobutyric acid type A receptor-active steroids in the rat brain.,Proc. Natl. Acad. Sci. U.S.A.,1991,1852011
EADE NR,The distribution of the catechol amines in homogenates of the bovine adrenal medulla.,J. Physiol. (Lond.),1958,13539831
NICKEL JF et al.,"A study of the mode of action of the adrenal medullary hormones on sodium, potassium and water excretion in man.",J. Clin. Invest.,1954,13211825
VOGT M,The secretion of the denervated adrenal medulla of the cat.,Br J Pharmacol Chemother,1952,14954131
DUNCAN LE et al.,The effect of the chronic administration of adrenal medullary hormones to man on adrenocortical function and the renal excretion of electrolytes.,J. Clin. Invest.,1951,14880618
Jiang R et al.,Retrochalcone derivatives are positive allosteric modulators at synaptic and extrasynaptic GABA(A) receptors in vitro.,Br. J. Pharmacol.,2011,21133889
Boyd KN et al.,Chronic ethanol exposure produces tolerance to elevations in neuroactive steroids: mechanisms and reversal by exogenous ACTH.,J. Neurochem.,2010,20633208
,,,,27743930
Wongsamitkul N et al.,"Toward Understanding Functional Properties and Subunit Arrangement of ÃÂ±4ÃÂ²2ÃÂ´ ÃÂ³-Aminobutyric Acid, Type A (GABAA) Receptors.",J. Biol. Chem.,2016,27382064
Wilkins ME et al.,Murine startle mutant Nmf11 affects the structural stability of the glycine receptor and increases deactivation.,J. Physiol. (Lond.),2016,27028707
,,,,26772635
,,,,26589093
Johansson M et al.,GABAA receptor modulating steroid antagonists (GAMSA) are functional in vivo.,J. Steroid Biochem. Mol. Biol.,2016,26523675
,,,,26432100
Johansson M et al.,GR3027 antagonizes GABAA receptor-potentiating neurosteroids and restores spatial learning and motor coordination in rats with chronic hyperammonemia and hepatic encephalopathy.,Am. J. Physiol. Gastrointest. Liver Physiol.,2015,26138462
,,,,26003946
Villumsen IS et al.,Pharmacological characterisation of murine ÃÂ±4ÃÂ²1ÃÂ´ GABAA receptors expressed in Xenopus oocytes.,BMC Neurosci,2015,25887256
Shiri Z et al.,Neurosteroidal modulation of in vitro epileptiform activity is enhanced in pilocarpine-treated epileptic rats.,Neurobiol. Dis.,2015,25814046
Herrington R et al.,Neurosteroids differentially modulate fast and slow interictal discharges in the hippocampal CA3 area.,Eur. J. Neurosci.,2015,25471484
,,,,25427854
,,,,25306895
Adams JM et al.,Modulation of neurosteroid potentiation by protein kinases at synaptic- and extrasynaptic-type GABAA receptors.,Neuropharmacology,2015,25278033
Kerti-Szigeti K et al.,Synaptic GABAA receptor clustering without the ÃÂ³2 subunit.,J. Neurosci.,2014,25080584
Marowsky A and Vogt KE,Delta-subunit-containing GABAA-receptors mediate tonic inhibition in paracapsular cells of the mouse amygdala.,Front Neural Circuits,2014,24723854
Eaton MM et al.,Modulation of the human ÃÂ1 GABAA receptor by inhibitory steroids.,Psychopharmacology (Berl.),2014,24317445
Herrington R et al.,Neurosteroids modulate epileptiform activity and associated high-frequency oscillations in the piriform cortex.,Neuroscience,2014,24157930
Carver CM and Reddy DS,"Neurosteroid interactions with synaptic and extrasynaptic GABA(A) receptors: regulation of subunit plasticity, phasic and tonic inhibition, and neuronal network excitability.",Psychopharmacology (Berl.),2013,24071826
Jang HJ et al.,Layer- and cell-type-specific tonic GABAergic inhibition of pyramidal neurons in the rat visual cortex.,Pflugers Arch.,2013,23812164
McQuarrie EP et al.,Urinary corticosteroid excretion predicts left ventricular mass and proteinuria in chronic kidney disease.,Clin. Sci.,2012,22397469
Sarkar J et al.,Neurosteroidogenesis is required for the physiological response to stress: role of neurosteroid-sensitive GABAA receptors.,J. Neurosci.,2011,22171026
Jo JY et al.,Neurosteroid modulation of benzodiazepine-sensitive GABAA tonic inhibition in supraoptic magnocellular neurons.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2011,21451144
Bonin RP et al.,Pharmacological enhancement of ÃÂ´-subunit-containing GABA(A) receptors that generate a tonic inhibitory conductance in spinal neurons attenuates acute nociception in mice.,Pain,2011,21396779
Bortolato M et al.,Isolation rearing-induced reduction of brain 5ÃÂ±-reductase expression: relevance to dopaminergic impairments.,Neuropharmacology,2011,21256141
Kia A et al.,Kindling alters neurosteroid-induced modulation of phasic and tonic GABAA receptor-mediated currents: role of phosphorylation.,J. Neurochem.,2011,21175618
Maksay G and Fodor L,Differential effects of two major neurosteroids on cerebellar and cortical GABA(A) receptor binding and function.,Eur. J. Pharmacol.,2011,20951124
Ramakrishnan L and Hess GP,"Mechanism of potentiation of a dysfunctional epilepsy-linked mutated GABA(A) receptor by a neurosteroid (3alpha, 21-dihydroxy-5alpha-pregnan-20-one): transient kinetic investigations.",Biochemistry,2010,20726514
Frye CA et al.,"Conjugated equine estrogen, with medroxyprogesterone acetate, enhances formation of 5alpha-reduced progestogens and reduces anxiety-like behavior of middle-aged rats.",Behav Pharmacol,2010,20679892
Frye CA et al.,"Mnemonic effects of progesterone to mice require formation of 3alpha,5alpha-THP.",Neuroreport,2010,20431492
Chang JL et al.,Acute neurosteroids inhibit the spinal reflex potentiation via GABAergic neurotransmission.,Am. J. Physiol. Renal Physiol.,2010,20357028
SchÃÂ¼le C et al.,Mirtazapine does not influence tetrahydrodeoxycorticosterone levels in depressed patients.,World J. Biol. Psychiatry,2010,20218794
Baker C et al.,Multiple roles for the first transmembrane domain of GABAA receptor subunits in neurosteroid modulation and spontaneous channel activity.,Neurosci. Lett.,2010,20193738
Chen X et al.,Homeostatic regulation of synaptic excitability: tonic GABA(A) receptor currents replace I(h) in cortical pyramidal neurons of HCN1 knock-out mice.,J. Neurosci.,2010,20164346
Porcu P et al.,"Differential effects of ethanol on serum GABAergic 3alpha,5alpha/3alpha,5beta neuroactive steroids in mice, rats, cynomolgus monkeys, and humans.",Alcohol. Clin. Exp. Res.,2010,20028362
Baur R et al.,Structure of alpha6 beta3 delta GABA(A) receptors and their lack of ethanol sensitivity.,J. Neurochem.,2009,19765192
Morgan ML et al.,Neuroactive steroids after estrogen exposure in depressed postmenopausal women treated with sertraline and asymptomatic postmenopausal women.,Arch Womens Ment Health,2010,19728035
Frye CA and Paris JJ,"Infusions of bicuculline to the ventral tegmental area attenuates sexual, exploratory, and anti-anxiety behavior of proestrous rats.",Pharmacol. Biochem. Behav.,2009,19576238
Zwanzger P et al.,"Changes in CCK-4 induced panic after treatment with the GABA-reuptake inhibitor tiagabine are associated with an increase in 3alpha,5alpha-tetrahydrodeoxycorticosterone concentrations.",Psychoneuroendocrinology,2009,19501468
Codocedo JF et al.,Neurosteroids differentially modulate P2X ATP-gated channels through non-genomic interactions.,J. Neurochem.,2009,19457083
Kondo D et al.,Peripheral-type benzodiazepine receptor antagonist is effective in relieving neuropathic pain in mice.,J. Pharmacol. Sci.,2009,19403993
Kaur KH et al.,Unanticipated structural and functional properties of delta-subunit-containing GABAA receptors.,J. Biol. Chem.,2009,19141615
Wang L et al.,Tonic GABAergic inhibition of sympathetic preganglionic neurons: a novel substrate for sympathetic control.,J. Neurosci.,2008,19020037
Frye CA et al.,"Estrogen is necessary for 5alpha-pregnan-3alpha-ol-20-one (3alpha,5alpha-THP) infusion to the ventral tegmental area to facilitate social and sexual, but neither exploratory nor affective behavior of ovariectomized rats.",Pharmacol. Biochem. Behav.,2008,18786558
Meera P et al.,"Etomidate, propofol and the neurosteroid THDOC increase the GABA efficacy of recombinant alpha4beta3delta and alpha4beta3 GABA A receptors expressed in HEK cells.",Neuropharmacology,2009,18778723
Hosie AM et al.,Conserved site for neurosteroid modulation of GABA A receptors.,Neuropharmacology,2009,18762201
Frye CA and Walf AA,"In the ventral tegmental area, progestogens' membrane-mediated actions for lordosis of rats involve the second-messenger phospholipase C.",Brain Res.,2008,18671954
Pisu MG et al.,"Neuroactive steroids and GABAA receptor plasticity in the brain of the WAG/Rij rat, a model of absence epilepsy.",J. Neurochem.,2008,18624910
Frye CA et al.,"Exploratory, anti-anxiety, social, and sexual behaviors of rats in behavioral estrus is attenuated with inhibition of 3alpha,5alpha-THP formation in the midbrain ventral tegmental area.",Behav. Brain Res.,2008,18590775
Han SM and Youn DH,GABAA receptor-mediated tonic currents in substantia gelatinosa neurons of rat spinal trigeminal nucleus pars caudalis.,Neurosci. Lett.,2008,18585436
Ahboucha S et al.,Indomethacin improves locomotor deficit and reduces brain concentrations of neuroinhibitory steroids in rats following portacaval anastomosis.,Neurogastroenterol. Motil.,2008,18482252
Vardya I et al.,Cell type-specific GABA A receptor-mediated tonic inhibition in mouse neocortex.,J. Neurophysiol.,2008,18463187
Tuveri A et al.,"Reduced serum level of THDOC, an anticonvulsant steroid, in women with perimenstrual catamenial epilepsy.",Epilepsia,2008,18325018
Zheleznova N et al.,"alpha1beta2delta, a silent GABAA receptor: recruitment by tracazolate and neurosteroids.",Br. J. Pharmacol.,2008,18204487
Barbosa AD and Morato GS,Influence of epipregnanolone on the modulation of rapid tolerance to ethanol by neurosteroids.,Rev Bras Psiquiatr,2007,18200398
Frye CA and Rhodes ME,"Infusions of 3alpha,5alpha-THP to the VTA enhance exploratory, anti-anxiety, social, and sexual behavior and increase levels of 3alpha,5alpha-THP in midbrain, hippocampus, diencephalon, and cortex of female rats.",Behav. Brain Res.,2008,17919744
Ahboucha S and Butterworth RF,The neurosteroid system: an emerging therapeutic target for hepatic encephalopathy.,Metab Brain Dis,2007,17823858
Vergnano AM et al.,PKC activation sets an upper limit to the functional plasticity of GABAergic transmission induced by endogenous neurosteroids.,Eur. J. Neurosci.,2007,17767496
Mitchell EA et al.,GABAA and glycine receptor-mediated transmission in rat lamina II neurones: relevance to the analgesic actions of neuroactive steroids.,J. Physiol. (Lond.),2007,17656439
Zhang N et al.,Altered localization of GABA(A) receptor subunits on dentate granule cell dendrites influences tonic and phasic inhibition in a mouse model of epilepsy.,J. Neurosci.,2007,17626213
Grassi S et al.,Neurosteroid modulation of neuronal excitability and synaptic transmission in the rat medial vestibular nuclei.,Eur. J. Neurosci.,2007,17596193
Hamann M et al.,Acute effects of neurosteroids in a rodent model of primary paroxysmal dystonia.,Horm Behav,2007,17553499
Hadley SH and Amin J,Rat alpha6beta2delta GABAA receptors exhibit two distinct and separable agonist affinities.,J. Physiol. (Lond.),2007,17395622
Maguire J and Mody I,Neurosteroid synthesis-mediated regulation of GABA(A) receptors: relevance to the ovarian cycle and stress.,J. Neurosci.,2007,17329412
Schwabe K et al.,The neurosteroid THDOC differentially affects spatial behavior and anesthesia in Slow and Fast kindling rat strains.,Behav. Brain Res.,2007,17291599
Hosie AM et al.,Endogenous neurosteroids regulate GABAA receptors through two discrete transmembrane sites.,Nature,2006,17108970
Womack MD et al.,Inhibition by alpha-tetrahydrodeoxycorticosterone (THDOC) of pre-sympathetic parvocellular neurones in the paraventricular nucleus of rat hypothalamus.,Br. J. Pharmacol.,2006,17001301
Yamada J et al.,Molecular basis for the GABAA receptor-mediated tonic inhibition in rat somatosensory cortex.,Cereb. Cortex,2007,16997904
Marx CE et al.,"Olanzapine and fluoxetine administration and coadministration increase rat hippocampal pregnenolone, allopregnanolone and peripheral deoxycorticosterone: implications for therapeutic actions.",Pharmacol. Biochem. Behav.,2006,16996120
Gavrilovici C et al.,Kindling-induced alterations in GABAA receptor-mediated inhibition and neurosteroid activity in the rat piriform cortex.,Eur. J. Neurosci.,2006,16987222
AgÃÂ­s-Balboa RC et al.,Characterization of brain neurons that express enzymes mediating neurosteroid biosynthesis.,Proc. Natl. Acad. Sci. U.S.A.,2006,16984997
Nieminen LR et al.,"Relationship between omega-3 fatty acids and plasma neuroactive steroids in alcoholism, depression and controls.",Prostaglandins Leukot. Essent. Fatty Acids,2006 Oct-Nov,16959481
Takahashi A et al.,GABAergic tonic inhibition of substantia gelatinosa neurons in mouse spinal cord.,Neuroreport,2006,16951580
Rahman M et al.,Neurosteroid modulation of recombinant rat alpha5beta2gamma2L and alpha1beta2gamma2L GABA(A) receptors in Xenopus oocyte.,Eur. J. Pharmacol.,2006,16934248
Scimemi A et al.,Tonic GABA(A) receptor-mediated currents in human brain.,Eur. J. Neurosci.,2006,16930441
Biggio F et al.,Plastic neuronal changes in GABA(A) receptor gene expression induced by progesterone metabolites: in vitro molecular and functional studies.,Pharmacol. Biochem. Behav.,2006,16914187
Hardoy MC et al.,Increased neuroactive steroid concentrations in women with bipolar disorder or major depressive disorder.,J Clin Psychopharmacol,2006,16855455
Frye CA et al.,"In the ventral tegmental area, progestins have actions at D1 receptors for lordosis of hamsters and rats that involve GABA A receptors.",Horm Behav,2006,16750831
Ahboucha S et al.,Increased levels of pregnenolone and its neuroactive metabolite allopregnanolone in autopsied brain tissue from cirrhotic patients who died in hepatic coma.,Neurochem. Int.,2006,16563564
Frye CA et al.,"Mid-aged and aged wild-type and progestin receptor knockout (PRKO) mice demonstrate rapid progesterone and 3alpha,5alpha-THP-facilitated lordosis.",Psychopharmacology (Berl.),2006,16544163
Paoletti AM et al.,Observational study on the stability of the psychological status during normal pregnancy and increased blood levels of neuroactive steroids with GABA-A receptor agonist activity.,Psychoneuroendocrinology,2006,16406349
Edwards HE et al.,The acute anticonvulsant effects of deoxycorticosterone in developing rats: role of metabolites and mineralocorticoid-receptor responses.,Epilepsia,2005,16393154
Mares P,Anticonvulsant action of three neurosteroids against cortical epileptic afterdischarges in immature rats.,Brain Res. Bull.,2005,16325018
Borghese CM et al.,The delta subunit of gamma-aminobutyric acid type A receptors does not confer sensitivity to low concentrations of ethanol.,J. Pharmacol. Exp. Ther.,2006,16272217
Mares P et al.,Action of two neuroactive steroids against motor seizures induced by pentetrazol in rats during ontogeny.,Physiol Res,2006,16238466
Brambilla F et al.,Plasma concentrations of anxiolytic neuroactive steroids in men with panic disorder.,Psychiatry Res,2005,15996752
Khisti RT et al.,Systemic ethanol administration elevates deoxycorticosterone levels and chronic ethanol exposure attenuates this response.,Brain Res.,2005,15936001
Schwabe K et al.,Neurosteroids exhibit differential effects on mIPSCs recorded from normal and seizure prone rats.,J. Neurophysiol.,2005,15928052
Maksay G and BÃÂ­rÃÂ³ T,"High affinity, heterogeneous displacement of [3H]EBOB binding to cerebellar GABA A receptors by neurosteroids and GABA agonists.",Neuropharmacology,2005,15913670
StrÃÂ¶mberg J et al.,Rapid non-genomic effect of glucocorticoid metabolites and neurosteroids on the gamma-aminobutyric acid-A receptor.,Eur. J. Neurosci.,2005,15869504
Rhodes ME and Frye CA,Attenuating 5alpha-pregnane-3alpha-ol-20-one formation in the hippocampus of female rats increases pentylenetetrazole-induced seizures.,Epilepsy Behav,2005,15710296
Spalletta G et al.,"Preliminary evidence for an association between aggressive and hostile behaviour and 3alpha,5alpha-tetrahydroprogesterone plasma levels in schizophrenia.",J Psychiatry Neurosci,2005,15644998
He XY et al.,Type 10 17beta-hydroxysteroid dehydrogenase catalyzing the oxidation of steroid modulators of gamma-aminobutyric acid type A receptors.,Mol. Cell. Endocrinol.,2005,15607535
Petralia SM and Frye CA,"In the ventral tegmental area, G-proteins and cAMP mediate the neurosteroid 3alpha,5alpha-THP's actions at dopamine type 1 receptors for lordosis of rats.",Neuroendocrinology,2004,15604595
