ï»¿Author,Title,Journal,Published_year,PMID
Ishida-Okawara A et al.,Purification and characterization of aseanostatins: actinomycete-derived fatty acid inhibitors to myeloperoxidase release from human polymorphonuclear leukocytes.,J. Antibiot.,1991,1648056
Goldfine H et al.,Lipid shape as a determinant of lipid composition in Clostridium butyricum. The effects of incorporation of various fatty acids on the ratios of the major ether lipids.,Biochim. Biophys. Acta,1987,3663673
Goldman SS,Cold resistance of the brain during hibernation. III. Evidence of a lipid adaptation.,Am. J. Physiol.,1975,1115249
Peypoux F et al.,Characterization of a new antibiotic of iturin group: bacillomycin D.,J. Antibiot.,1980,7451365
Ishida-Okawara A et al.,Purification and characterization of aseanostatins: actinomycete-derived fatty acid inhibitors to myeloperoxidase release from human polymorphonuclear leukocytes.,J. Antibiot.,1991,1648056
HANSEN RP et al.,The branched-chain fatty acids of butterfat. 5. The isolation of 12-methyltridecanoic acid.,Biochem. J.,1954,13208621
Wood WF,"Straight and branched-chain fatty acids in preorbital glands of sika deer, Cervus nippon.",J. Chem. Ecol.,2004,15112737
Ishida-Okawara A et al.,Purification and characterization of aseanostatins: actinomycete-derived fatty acid inhibitors to myeloperoxidase release from human polymorphonuclear leukocytes.,J. Antibiot.,1991,1648056
HANSEN RP et al.,The branched-chain fatty acids of butterfat. 5. The isolation of 12-methyltridecanoic acid.,Biochem. J.,1954,13208621
"","","","",
Wood WF,"Straight and branched-chain fatty acids in preorbital glands of sika deer, Cervus nippon.",J. Chem. Ecol.,2004,15112737
Ishida-Okawara A et al.,Purification and characterization of aseanostatins: actinomycete-derived fatty acid inhibitors to myeloperoxidase release from human polymorphonuclear leukocytes.,J. Antibiot.,1991,1648056
HANSEN RP et al.,The branched-chain fatty acids of butterfat. 5. The isolation of 12-methyltridecanoic acid.,Biochem. J.,1954,13208621
"","","","",
Wood WF,"Straight and branched-chain fatty acids in preorbital glands of sika deer, Cervus nippon.",J. Chem. Ecol.,2004,15112737
Ishida-Okawara A et al.,Purification and characterization of aseanostatins: actinomycete-derived fatty acid inhibitors to myeloperoxidase release from human polymorphonuclear leukocytes.,J. Antibiot.,1991,1648056
HANSEN RP et al.,The branched-chain fatty acids of butterfat. 5. The isolation of 12-methyltridecanoic acid.,Biochem. J.,1954,13208621
"","","","",
Wood WF,"Straight and branched-chain fatty acids in preorbital glands of sika deer, Cervus nippon.",J. Chem. Ecol.,2004,15112737
Ishida-Okawara A et al.,Purification and characterization of aseanostatins: actinomycete-derived fatty acid inhibitors to myeloperoxidase release from human polymorphonuclear leukocytes.,J. Antibiot.,1991,1648056
HANSEN RP et al.,The branched-chain fatty acids of butterfat. 5. The isolation of 12-methyltridecanoic acid.,Biochem. J.,1954,13208621
"","","","",
Wood WF,"Straight and branched-chain fatty acids in preorbital glands of sika deer, Cervus nippon.",J. Chem. Ecol.,2004,15112737
Ishida-Okawara A et al.,Purification and characterization of aseanostatins: actinomycete-derived fatty acid inhibitors to myeloperoxidase release from human polymorphonuclear leukocytes.,J. Antibiot.,1991,1648056
HANSEN RP et al.,The branched-chain fatty acids of butterfat. 5. The isolation of 12-methyltridecanoic acid.,Biochem. J.,1954,13208621
"","","","",
Wood WF,"Straight and branched-chain fatty acids in preorbital glands of sika deer, Cervus nippon.",J. Chem. Ecol.,2004,15112737
Ishida-Okawara A et al.,Purification and characterization of aseanostatins: actinomycete-derived fatty acid inhibitors to myeloperoxidase release from human polymorphonuclear leukocytes.,J. Antibiot.,1991,1648056
HANSEN RP et al.,The branched-chain fatty acids of butterfat. 5. The isolation of 12-methyltridecanoic acid.,Biochem. J.,1954,13208621
"","","","",
