ï»¿Author,Title,Journal,Published_year,PMID
Xie MQ et al.,A new method for purification of Eimeria tenella merozoites.,Parasitol. Res.,1990,2217116
Dulski PM,Eimeria tenella: incomplete excystation in the presence of EDTA in a taurodeoxycholate-based medium.,J. Protozool.,1990 Nov-Dec,2128338
Tarpila E et al.,"The resorption of FITC-dextran 10,000 from the peritoneum in different modifications of bile-induced acute pancreatitis and in bacterial peritonitis.",Int. J. Pancreatol.,1991 Nov-Dec,1724008
SchÃÂ¤gger H and von Jagow G,Blue native electrophoresis for isolation of membrane protein complexes in enzymatically active form.,Anal. Biochem.,1991,1812789
Glew RH et al.,A case of nonneurologic Gaucher's disease that biochemically resembles the neurologic types.,J. Neuropathol. Exp. Neurol.,1991,1672707
Riepl RL et al.,"Effect of intraduodenal bile and Na- taurodeoxycholate on exocrine pancreatic secretion and on plasma levels of secretin, pancreatic polypeptide, and gastrin in man.",Scand. J. Gastroenterol.,1990,2305205
Gordon GS et al.,Intranasal administration of deferoxamine to iron overloaded patients.,Am. J. Med. Sci.,1989,2640419
Potter GD et al.,Potassium secretion in response to taurodeoxycholic acid in the newborn rabbit colon.,J. Pediatr. Gastroenterol. Nutr.,1989,2614625
Svensson C et al.,Increased peritoneal permeability in acute experimental pancreatitis.,Int. J. Pancreatol.,1989,2466919
Alvarez FJ and Stella VJ,The role of calcium ions and bile salts on the pancreatic lipase-catalyzed hydrolysis of triglyceride emulsions stabilized with lecithin.,Pharm. Res.,1989,2762220
Gasco MR et al.,Ion pairs of beta blockers with taurodeoxycholate.,Pharm Acta Helv,1985,2868463
Roslyn JJ et al.,Regulation of gallbladder ion transport: role of biliary lipids.,Surgery,1989,2916181
Ammon HV et al.,Acid pH enhances the effects of taurodeoxycholate on water and solute transport in the human and rat jejunum.,Pflugers Arch.,1987,3114711
Shah GV et al.,Conformational determinants in receptor recognition of peptide hormones: interaction of parathyroid hormone with the glucagon receptor.,Mol. Cell. Endocrinol.,1987,3030852
Naoi M et al.,Microassay for GM1 ganglioside beta-galactosidase activity using high-performance liquid chromatography.,J. Chromatogr.,1988,3133384
Johnson LF and Harmon JW,Experimental esophagitis in a rabbit model. Clinical relevance.,J. Clin. Gastroenterol.,1986,3090135
FlorÃÂ©n CH and Nilsson A,Binding of bile salts to fibre-enriched wheat fibre.,Scand. J. Gastroenterol. Suppl.,1987,2820035
Ammon HV et al.,Effects of taurodeoxycholate on in vivo water and solute transport in rat jejunum in absence and presence of calcium.,Am. J. Physiol.,1986,3082215
Baumgartner U et al.,Greater taurodeoxycholate biotransformation during backward perfusion of rat liver.,Am. J. Physiol.,1986,3766730
Kispal G et al.,Isolation and characterization of 3-hydroxyacyl coenzyme A dehydrogenase-binding protein from pig heart inner mitochondrial membrane.,J. Biol. Chem.,1986,3771531
Li YT et al.,"Occurrence of ceramide-glycanase in the earthworm, Lumbricus terrestris.",Biochem. Biophys. Res. Commun.,1987,3689409
Patton S et al.,Release of membrane from milk fat globules by conjugated bile salts.,J. Pediatr. Gastroenterol. Nutr.,1986 Mar-Apr,3754277
Karlqvist PA et al.,Lysophosphatidylcholine and taurodeoxycholate increase stomach permeability to different-sized molecules.,Scand. J. Gastroenterol.,1986,3810003
Martin GP et al.,Gastric mucosal injury by bile acids: the influence of phospholipids.,Gastroenterol. Clin. Biol.,1985,3833610
Wieloch T,Trypsin activation of porcine procolipase. Kinetics of activation and effects on lipid binding.,FEBS Lett.,1985,3838943
Hirabayashi Y et al.,Sensitive enzyme-immunostaining and densitometric determination of ganglio-series gangliosides on thin-layer plate: pmol detection of gangliosides in cerebrospinal fluid.,Biochim. Biophys. Acta,1986,3511969
Binah O et al.,Effects of bile acids on ventricular muscle contraction and electrophysiological properties: studies in rat papillary muscle and isolated ventricular myocytes.,Naunyn Schmiedebergs Arch. Pharmacol.,1987,3561530
Campanelli AR et al.,A model for micellar aggregates of a bile salt: crystal structure of sodium taurodeoxycholate monohydrate.,J. Lipid Res.,1987,3598393
McIntyre JC et al.,The role of aromatic side chain residues in micelle binding by pancreatic colipase. Fluorescence studies of the porcine and equine proteins.,Biochem. J.,1987,3663193
Lillemoe KD et al.,Taurodeoxycholate modulates the effects of pepsin and trypsin in experimental esophagitis.,Surgery,1985,3923639
Momsen WE et al.,Interfacial structure and lipase action. Characterization of taurodeoxycholate-didecanoylglycerol monolayers by physical and kinetic methods.,J. Biol. Chem.,1979,479165
Patton WH and Brigman GP,The use of sodium taurodeoxycholate for excystation of Eimeria tenella sporozoites.,J. Parasitol.,1979,512750
Rutishauser SC,Effects of bile salts on the motor activity of the guinea-pig gall-bladder in vitro.,Q J Exp Physiol Cogn Med Sci,1978,250112
Wieloch T et al.,High-resolution proton magnetic resonance study of porcine colipase and its interactions with taurodeoxycholate.,Biochemistry,1979,570855
Dougherty MA et al.,Absorption of 2-acetylaminofluorene in the guinea-pig colon.,Biochim. Biophys. Acta,1979,583026
Patton JS et al.,Binding of porcine pancreatic lipase and colipase in the absence of substrate studies by two-phase partition and affinity chromatography.,J. Biol. Chem.,1978,659413
Brown AJ and Kolattukudy PE,"Evidence that pancreatic lipase is responsible for the hydrolysis of cutin, a biopolyester present in mammalian diet, and the role of bile salt and colipase in this hydrolysis.",Arch. Biochem. Biophys.,1978,708069
Sari H et al.,Role of tyrosine residues in the binding of colipase to taurodeoxycholate micelles.,FEBS Lett.,1978,720615
Momsen WE and Brockman HL,Purification of pancreatic lipase via its affinity for bile salts and apolar surfaces.,J. Lipid Res.,1978,731125
Roy AB,The sulphatase of ox liver. XXII. Further observations on the cerebroside sulphatase activity of sulphatase A.,Biochim. Biophys. Acta,1979,36164
Sandhoff K et al.,Substrate specificity of hexosaminidase A isolated from the liver of a patient with a rare form (AB variant) of infantile GM2 gangliosidosis and control tissues.,Adv. Exp. Med. Biol.,1978,96668
Ahmad A and Bachhawat BK,Degradation of cerebroside sulphate by arylsulphatase A from chicken & sheep brain.,Indian J. Biochem. Biophys.,1979,43833
Kruidenier JF et al.,Protection by dietary proteins against the effects of bile acids on rat jejunum and stomach.,Gastroenterology,1985,2579867
Campbell CH and Rome LH,Coated vesicles from rat liver and calf brain contain lysosomal enzymes bound to mannose 6-phosphate receptors.,J. Biol. Chem.,1983,6138357
Morgan RJ et al.,"The protective effect of deglycyrrhinized liquorice against aspirin and aspirin plus bile acid-induced gastric mucosal damage, and its influence on aspirin absorption in rats.",J. Pharm. Pharmacol.,1983,6138416
Gatt S et al.,"Effect of bile salts on the hydrolysis of gangliosides, glycoproteins and neuraminyl-lactose by the neuraminidase of Clostridium perfringens.",Biochem. J.,1981,6272704
Kupper J et al.,The flagellar bundle of Halobacterium salinarium is inserted into a distinct polar cap structure.,J. Bacteriol.,1994,8051038
O'Leary DP,Artificial bile inhibits bile salt-induced gallbladder glycoprotein release in vitro.,Hepatology,1994,8119706
De Bernardi di Valserra M et al.,Chronic toxicity of taurohyodeoxycholic acid in rats.,Arzneimittelforschung,1993,8216447
Feletti F et al.,Chronic toxicity of taurohyodeoxycholic acid in dogs.,Arzneimittelforschung,1993,8216448
Feletti F et al.,Reproductive toxicity of taurohyodeoxycholic acid.,Arzneimittelforschung,1993,8216449
Tripodi AS et al.,In vitro and in vivo mutagenicity studies on taurohyodeoxycholic acid.,Arzneimittelforschung,1993,8216450
Holmes EH and Macher BA,Specificity of fucose transfer to GlcNAc residues of extended chain neolacto-series glycolipids catalyzed by human alpha 1-->3fucosyltransferases: effect of the lipidic environment on the myeloid enzyme form.,Arch. Biochem. Biophys.,1993,8442661
Scriba GK,"Phenytoin-lipid conjugates: chemical, plasma esterase-mediated, and pancreatic lipase-mediated hydrolysis in vitro.",Pharm. Res.,1993,8415405
Hu MS et al.,Bile salts and ileal calcium transport in rats: a neglected factor in intestinal calcium absorption.,Am. J. Physiol.,1993,8447415
Devor DC et al.,Taurodeoxycholate activates potassium and chloride conductances via an IP3-mediated release of calcium from intracellular stores in a colonic cell line (T84),J. Clin. Invest.,1993,7693758
Gargouri Y et al.,Kinetic behaviour of pancreatic lipase in five species using emulsions and monomolecular films of synthetic glycerides.,Biochim. Biophys. Acta,1995,7647098
DeLong LJ and Nichols JW,Time-resolved fluorescence anisotropy of fluorescent-labeled lysophospholipid and taurodeoxycholate aggregates.,Biophys. J.,1996,8785303
Armstrong DN et al.,Bile salt inhibition of motility in the isolated perfused rabbit terminal ileum.,Gut,1993,8491394
van Tilbeurgh H et al.,Interfacial activation of the lipase-procolipase complex by mixed micelles revealed by X-ray crystallography.,Nature,1993,8479519
Lillemoe KD et al.,Role of the components of the gastroduodenal contents in experimental acid esophagitis.,Surgery,1982,6808683
Erzberger A et al.,Assay of ganglioside GM2-N-acetyl-beta-D-galactosaminidase activity in human fibroblasts employing the natural activator protein--diagnosis of variant forms of GM2 gangliosidosis.,Clin. Chim. Acta,1980,6781795
Morgan RJ et al.,The effect of antacids on the occurrence of bile acid and aspirin-induced gastric lesions in rats.,Eur. J. Clin. Invest.,1980,6788560
Evander A et al.,Influence of hormonal stimulation by caerulein on acute experimental pancreatitis in the rat.,Eur Surg Res,1981,6169530
Campbell CH et al.,Incorporation of mannose 6-phosphate receptors into liposomes. Receptor topography and binding of alpha-mannosidase.,Biochem. J.,1983,6311183
Gaskin KJ et al.,Colipase and maximally activated pancreatic lipase in normal subjects and patients with steatorrhea.,J. Clin. Invest.,1982,7056854
Cozzone PJ et al.,360-MHz nuclear magnetic resonance and laser photochemically induced dynamic nuclear polarization studies of bile salt interaction with porcine colipase A.,Eur. J. Biochem.,1981,7215346
Sauve P and Desnuelle P,Interactions of pancreatic colipase with taurodeoxycholate--oleate mixtures above the critical micelle concentration.,FEBS Lett.,1980,7215549
Ramakrishnan VR et al.,Effects of sphincter of Oddi bypass on bile acid metabolism in fed and fasted intact and cholecystectomized dogs.,Digestion,1981,7215717
Behnke WD,The reaction of porcine colipase a with tetranitromethane. Generation of extrinsic cotton effects in the visible region.,Biochim. Biophys. Acta,1982,7171613
BorgstrÃÂ¶m B and Wollesen C,Effect of fenfluramine and related compounds on the pancreatic colipase/lipase system.,FEBS Lett.,1981,7238862
Li SC et al.,A protein activator for the enzymic hydrolysis of GM2 ganglioside.,J. Biol. Chem.,1981,7240201
Canioni P et al.,Circular dichroism study of horse colipase interaction with bile salt.,Biochim. Biophys. Acta,1981,7295779
Wieloch T et al.,Porcine pancreatic procolipase and its trypsin-activated form: lipid binding and lipase activation on monomolecular films.,FEBS Lett.,1981,7262313
Murakami K et al.,Partial purification and characterization of taurodeoxycholate 7 alpha-monooxygenase.,Biochem. Biophys. Res. Commun.,1980,7396953
Freinkel RK and Traczyk TN,The phospholipases A of epidermis.,J. Invest. Dermatol.,1980,7359009
Erlanson-Albertsson C,Measurement of the binding of colipase to a triacylglycerol substrate.,Biochim. Biophys. Acta,1980,7370284
Gustavsson J et al.,"Translocation of insulin-regulated glucose transporter is stimulated by long-chain 1,2-diacylglycerol in rat adipocytes.",Exp. Cell Res.,1995,7493643
Granon S and SÃÂ©mÃÂ©riva M,"Effect of taurodeoxycholate, colipase and temperature on the interfacial inactivation of porcine pancreatic lipase.",Eur. J. Biochem.,1980,7439178
Charles M et al.,Small-angle neutron scattering study of the association between porcine pancreatic colipase and taurodeoxycholate micelles.,J. Mol. Biol.,1980,7441738
Kobayashi T and Suzuki K,A taurodeoxycholate-activated galactosylceramidase in the murine intestine.,J. Biol. Chem.,1981,7451495
Riepl RL et al.,Effect of intraduodenal bile and taurodeoxycholate on exocrine pancreatic secretion and on plasma levels of vasoactive intestinal polypeptide and somatostatin in man.,Pancreas,1994,7509061
Aumatell A and Wells RJ,"Determination of a cardiac antiarrhythmic, tricyclic antipsychotics and antidepressants in human and animal urine by micellar electrokinetic capillary chromatography using a bile salt.","J. Chromatogr. B, Biomed. Appl.",1995,7581909
Conzelmann E and Sandhoff K,The specificity of human N-acetyl-beta-D-hexosaminidases towards glycosphincolipids is determined by an activator protein.,Adv. Exp. Med. Biol.,1980,6444774
Lillemoe KD et al.,Alkaline esophagitis: a comparison of the ability of components of gastroduodenal contents to injure the rabbit esophagus.,Gastroenterology,1983,6307806
De Caro JD et al.,"Nitration of the tyrosine residues of porcine pancreatic colipase with tetranitromethane, and properties of the nitrated derivatives.",Biochim. Biophys. Acta,1983,6615844
Kidder GW et al.,Evaluation of in vivo measurement of transesophageal electrical resistance as an indicator of early experimental esophageal mucosal injury.,J. Lab. Clin. Med.,1983,6619646
Ghoos Y et al.,"Tauro-7 alpha, 12 alpha-dihydroxy-5 beta-cholanic acid as internal standard in the gas-liquid chromatographic analysis of bile acid methyl ester acetates.",J. Lipid Res.,1983,6644187
Chalifour R and Kanfer JN,Fatty acid activation and temperature perturbation of rat brain microsomal phospholipase D.,J. Neurochem.,1982,7045286
Dabek-Zlotorzynska E and Lai EP,Separation of polynuclear aromatic hydrocarbons by micellar electrokinetic capillary chromatography using sodium taurodeoxycholate modified with organic solvents.,J Capillary Electrophor,1996 Jan-Feb,9384762
Wiedmann TS et al.,Ionization and solubilization of 4 alkyl benzoic acids and 4 alkyl anilines in sodium taurodeoxycholate solutions.,Pharm. Res.,1997,9434277
Riepl RL et al.,Effect of intraduodenal taurodeoxycholate and L-phenylalanine on pancreatic secretion and on gastroenteropancreatic peptide release in man.,Eur. J. Med. Res.,1996,9438149
Beijersten I and Westerlund D,"Capillary zone electrophoresis and micellar electrokinetic chromatography, with taurodeoxycholate as micellar agent, of protein kinase A peptide substrates.",Electrophoresis,1996,8907534
Leveau P et al.,Alterations in intestinal motility and microflora in experimental acute pancreatitis.,Int. J. Pancreatol.,1996,8968867
Okido M et al.,Influence of phospholipid on bile salt binding to calcium hydroxyapatite and on the poisoning of nascent hydroxyapatite crystals.,Liver,1996,8938633
Bleske BE et al.,Effect of vehicle on the nasal absorption of epinephrine during cardiopulmonary resuscitation.,Pharmacotherapy,1996 Nov-Dec,8947976
Castelnovo P and Albanesi C,"Determination of the enantiomeric purity of N-propionyl-6,7-dimethoxy-2-aminotetralin by cyclodextrin-modified micellar electrokinetic chromatography.",Electrophoresis,1997,9221889
Riepl RL et al.,Mediators of exocrine pancreatic secretion induced by intraduodenal application of bile and taurodeoxycholate in man.,Eur. J. Med. Res.,1997,9049590
Hu MS et al.,Paracellular phosphate absorption in rat colon: a mechanism for enema-induced hyperphosphatemia.,Miner Electrolyte Metab,1997,9058363
Alvarez C et al.,The pancreatic duct epithelium in vitro: bile acid injury and the effect of epidermal growth factor.,Surgery,1997,9288155
Field M,Bile salt-induced diarrhea: the cellular mechanism.,J. Clin. Invest.,1993,8227323
Baumgartner U et al.,Pattern of bile acid regurgitation and metabolism during perfusion of the bile duct obstructed rat liver.,J. Hepatol.,1995,7790709
Lang J et al.,Synergistic effect of hydrochloric acid and bile acids on the pars esophageal mucosa of the porcine stomach.,Am. J. Vet. Res.,1998,9736398
Alvarez C and Bass BL,Role of transforming growth factor-beta in growth and injury response of the pancreatic duct epithelium in vitro.,J. Gastrointest. Surg.,1999 Mar-Apr,10457343
Kermanshahi H et al.,Stability of porcine and microbial lipases to conditions that approximate the small intestine of young birds.,Poult. Sci.,1998,9835342
Chen CC et al.,Prophylactic octreotide reduces the severity of histopathologic changes and hemodynamic shock in early taurodeoxycholate-induced experimental pancreatitis.,Proc. Natl. Sci. Counc. Repub. China B,1999,9949720
de las Heras G et al.,[Selective intestinal bacterial decontamination in experimental acute pancreatitis].,Gastroenterol Hepatol,2000,11149219
Creveld LD et al.,DSC studies of Fusarium solani pisi cutinase: consequences for stability in the presence of surfactants.,Biophys. Chem.,2001,11527580
Lanzarotto F et al.,Effect of chronic administration of tauro-hyodeoxycholic acid on biliary bile acid composition and on biliary lipid secretion in humans.,Scand. J. Gastroenterol.,2001,11521991
Lin JM et al.,Comparison of three different anionic surfactants for the separation of hydrophobic compounds by nonaqueous capillary electrophoresis.,Electrophoresis,2002,11870742
Rao YP et al.,Activation of the Raf-1/MEK/ERK cascade by bile acids occurs via the epidermal growth factor receptor in primary rat hepatocytes.,Hepatology,2002,11826403
Dib M et al.,Role of mast cells in the development of pancreatitis-induced multiple organ dysfunction.,Br J Surg,2002,11856129
Strauch ED et al.,Bile salt stimulates intestinal epithelial cell migration through TGFbeta after wounding.,J. Surg. Res.,2001,11319879
Crandall WV and Lowe ME,Colipase residues Glu64 and Arg65 are essential for normal lipase-mediated fat digestion in the presence of bile salt micelles.,J. Biol. Chem.,2001,11278590
Baumgartner U et al.,Colchicine inhibits taurodeoxycholate transport in pericentral but not in periportal hepatocytes.,Biochim. Biophys. Acta,2001,11420119
Tiss A et al.,Effects of gum arabic on lipase interfacial binding and activity.,Anal. Biochem.,2001,11412003
Aubert E et al.,Site-directed mutagenesis of the basic N-terminal cluster of pancreatic bile salt-dependent lipase. Functional significance.,J. Biol. Chem.,2002,12110666
Okolo C et al.,Effects of bile acids on dog pancreatic duct epithelial cell secretion and monolayer resistance.,Am. J. Physiol. Gastrointest. Liver Physiol.,2002,12381517
Moschetta A et al.,Basolateral Ca2+-dependent K+-channels play a key role in Cl- secretion induced by taurodeoxycholate from colon mucosa.,Biol. Cell,2003 Mar-Apr,12799067
Strauch ED et al.,NF-kappaB regulates intestinal epithelial cell and bile salt-induced migration after injury.,Ann. Surg.,2003,12677145
Song IS et al.,Contribution of ion-pair complexation with bile salts to the transport of organic cations across LLC-PK1 cell monolayers.,Pharm. Res.,2003,12739767
Um JY et al.,In vitro cellular interaction and absorption of dispersed cubic particles.,Int J Pharm,2003,12593938
Pignol D et al.,Critical role of micelles in pancreatic lipase activation revealed by small angle neutron scattering.,J. Biol. Chem.,2000,10660587
PÃÂ©rez MÃÂ©ndez S et al.,Enantiomeric resolution of selenoamino acid derivatives by micellar electrokinetic chromatography (MEKC) with sodium dodecyl sulphate and a mixture of beta-cyclodextrin and taurodeoxycholic acid as chiral selectors.,Biomed. Chromatogr.,2000,10664549
Dastgheib S et al.,"Analyses of glycosphingolipids using clam, Mercenaria mercenaria, ceramide glycanase.",Meth. Enzymol.,2000,11070873
Dominguez C et al.,Interactions of bile salt micelles and colipase studied through intermolecular nOes.,FEBS Lett.,2000,11018532
Ohlsson B et al.,Acute taurodeoxycholate-induced pancreatitis in the rat is associated with hyperCCKemia.,Int. J. Pancreatol.,2000,10952401
Spinosa MR et al.,On the fate of ingested Bacillus spores.,Res. Microbiol.,2000,10919516
Hertl M et al.,Hydrophilic bile salts protect bile duct epithelium during cold preservation: a scanning electron microscopy study.,Liver Transpl.,2000,10719022
Foley DP et al.,Bile acids in xenogeneic ex-vivo liver perfusion: function of xenoperfused livers and compatibility with human bile salts and porcine livers.,Transplantation,2000,10670634
Chen CC et al.,Effects of high dose octreotide on retrograde bile salt-induced pancreatitis in rats.,Peptides,1998,9533643
Baumgartner U et al.,Repetitive short-term bile duct obstruction and relief causes reproducible and reversible bile acid regurgitation.,J. Surg. Res.,2003,12697405
Fang Y et al.,"Bile acids induce mitochondrial ROS, which promote activation of receptor tyrosine kinases and signaling pathways in rat hepatocytes.",Hepatology,2004,15382121
Rani K et al.,Measurement of bile acid in serum and bile with arylamine-glass-bound 3alpha-hydroxysteroid dehydrogenase and diaphorase.,Anal. Biochem.,2004,15301946
Aeed PA et al.,Effect of membrane perturbants on the activity and phase distribution of inositol phosphorylceramide synthase; development of a novel assay.,Biochemistry,2004,15222759
Chen CC et al.,Effects of nitric oxide synthase inhibitors on retrograde bile salt-induced pancreatitis rats.,J Chin Med Assoc,2004,15077884
Campbell NB et al.,Physiological concentrations of bile salts inhibit recovery of ischemic-injured porcine ileum.,Am. J. Physiol. Gastrointest. Liver Physiol.,2004,15087278
MÃÂ¼hlbauer M et al.,Differential effects of deoxycholic acid and taurodeoxycholic acid on NF-kappa B signal transduction and IL-8 gene expression in colonic epithelial cells.,Am. J. Physiol. Gastrointest. Liver Physiol.,2004,14726307
Kubitz R et al.,Trafficking of the bile salt export pump from the Golgi to the canalicular membrane is regulated by the p38 MAP kinase.,Gastroenterology,2004,14762791
Yamaguchi J et al.,Taurodeoxycholate increases intestinal epithelial cell proliferation through c-myc expression.,Surgery,2004,14739857
Dunphy DR et al.,X-ray characterization of self-assembled long-chain phosphatidylcholine/bile salt/silica mesostructured films with nanoscale homogeneity.,Chem. Commun. (Camb.),2011,21135947
Jin HT et al.,Polyamine catabolism in relation to trypsin activation and apoptosis in experimental acute pancreatitis.,Pancreatology,2011,21525776
Abdelkafi S et al.,Carica papaya lipase: a naturally immobilized enzyme with interesting biochemical properties.,Plant Foods Hum Nutr,2011,21267783
Chen S et al.,Study on improvement of extracellular production of recombinant Thermobifida fusca cutinase by Escherichia coli.,Appl. Biochem. Biotechnol.,2011,21594592
Khafagy el-S et al.,Effect of cell-penetrating peptides on the nasal absorption of insulin.,J Control Release,2009,18930084
Xu Y et al.,Freeze-dried grape powder attenuates mitochondria- and oxidative stress-mediated apoptosis in liver cells.,J. Agric. Food Chem.,2009,19754144
Shant J et al.,Akt-dependent NF-kappaB activation is required for bile acids to rescue colon cancer cells from stress-induced apoptosis.,Exp. Cell Res.,2009,19056378
Castro J et al.,A small component of the endoplasmic reticulum is required for store-operated Ca2+ channel activation in liver cells: evidence from studies using TRPV1 and taurodeoxycholic acid.,Biochem. J.,2009,19007332
Yu J et al.,"[Epicatechin abolished TDCA-induced apoptosis in Huh7 cell by inhibiting Bax, p38 MAPK and ROS production].",Zhongguo Zhong Yao Za Zhi,2009,19673394
Yeung LW et al.,An analytical method for the determination of perfluorinated compounds in whole blood using acetonitrile and solid phase extraction methods.,J Chromatogr A,2009,19439311
Song IS et al.,Increased affinity to canalicular P-gp via formation of lipophilic ion-pair complexes with endogenous bile salts is associated with mw threshold in hepatobiliary excretion of quaternary ammonium compounds.,Pharm. Res.,2010,20221674
Hong J et al.,Role of a novel bile acid receptor TGR5 in the development of oesophageal adenocarcinoma.,Gut,2010,19926617
Lopez-Font I et al.,Pancreatic and pulmonary mast cells activation during experimental acute pancreatitis.,World J. Gastroenterol.,2010,20632444
Perrone EE et al.,Dietary bile acid supplementation improves intestinal integrity and survival in a murine model.,J. Pediatr. Surg.,2010,20620329
Hong J et al.,Bile acid reflux contributes to development of esophageal adenocarcinoma via activation of phosphatidylinositol-specific phospholipase Cgamma2 and NADPH oxidase NOX5-S.,Cancer Res.,2010,20086178
Funasaki N et al.,Micelle formation of bile salts and zwitterionic derivative as studied by two-dimensional NMR spectroscopy.,Chem. Phys. Lipids,2006,16620799
Liang G et al.,Highly sensitive chiral analysis of amino acids by in-line single drop microextraction and capillary electrophoresis with laser-induced fluorescence detection.,Anal. Chim. Acta,2010,20850587
Zahiri HR et al.,Bile salt supplementation acts via the farnesoid X receptor to alleviate lipopolysaccharide-induced intestinal injury.,Surgery,2011,21878234
Reiner JL et al.,Determination of perfluorinated compounds in human plasma and serum Standard Reference Materials using independent analytical methods.,Anal Bioanal Chem,2011,21912833
He J et al.,Protective effect of taurohyodeoxycholic acid from Pulvis Fellis Suis on trinitrobenzene sulfonic acid induced ulcerative colitis in mice.,Eur. J. Pharmacol.,2011,21925164
Cheng BQ et al.,Ethyl pyruvate improves survival and ameliorates distant organ injury in rats with severe acute pancreatitis.,Pancreas,2007,17895847
Kanchanapoo J et al.,Role of protein kinase C-delta in the age-dependent secretagogue action of bile acids in mammalian colon.,"Am. J. Physiol., Cell Physiol.",2007,17898130
Vinokurova LV et al.,[Impairment of humoral regulation of exocrine pancreatic function in chronic pancreatitis].,Ter. Arkh.,2007,17460968
Shi C et al.,Potential effects of PKC or protease inhibitors on acute pancreatitis-induced tissue injury in rats.,Vascul. Pharmacol.,2007,17347056
Raufman JP et al.,Deoxycholyltaurine rescues human colon cancer cells from apoptosis by activating EGFR-dependent PI3K/Akt signaling.,J. Cell. Physiol.,2008,18064605
Tascilar O et al.,Protective effects of erythropoietin against acute lung injury in a rat model of acute necrotizing pancreatitis.,World J. Gastroenterol.,2007,18069756
Baskin R and Frost LD,Bile salt-phospholipid aggregation at submicellar concentrations.,Colloids Surf B Biointerfaces,2008,18035524
Jin HT et al.,Polyamine levels in the pancreas and the blood change according to the severity of pancreatitis.,Pancreatology,2008,18235212
Chae HW et al.,Effect of ion-pair formation with bile salts on the in vitro cellular transport of berberine.,Arch. Pharm. Res.,2008,18277615
Axelsson J et al.,Initiation of acute pancreatitis by heparan sulphate in the rat.,Scand. J. Gastroenterol.,2008,18365914
Ejima D et al.,"A novel ""reverse screening"" to identify refolding additives for activin-A.",Protein Expr. Purif.,2006,16226036
Zhao X et al.,Protein kinase C modulates the pulmonary inflammatory response in acute pancreatitis.,Respir Physiol Neurobiol,2006,16214426
Santagati NA et al.,Analysis of ecdysteroids by micellar electrokinetic chromatography with on-line preconcentration.,J Chromatogr A,2005,16013602
Toledo A et al.,Taurodeoxycholate stimulates intestinal cell proliferation and protects against apoptotic cell death through activation of NF-kappaB.,Dig. Dis. Sci.,2004,15573924
Song KH et al.,Enhanced intestinal absorption of salmon calcitonin (sCT) from proliposomes containing bile salts.,J Control Release,2005,15979756
Venneman NG et al.,Indomethacin disrupts the protective effect of phosphatidylcholine against bile salt-induced ileal mucosa injury.,Eur. J. Clin. Invest.,2006,16436092
Zhao H et al.,Role of enteral nutrition supplemented with ebselen and EHEC in pancreatitis-associated multiple organ dysfunction in rats.,Inflamm. Res.,2006,17109069
Totsuka Y et al.,Structures and biological properties of DNA adducts derived from N-nitroso bile acid conjugates.,Chem. Res. Toxicol.,2005,16533019
Orioni B et al.,Polymorphic behavior in protein-surfactant mixtures: the water-bovine serum albumin-sodium taurodeoxycholate system.,J Phys Chem B,2006,16800527
Roh JL et al.,"Effect of acid, pepsin, and bile acid on the stenotic progression of traumatized subglottis.",Am. J. Gastroenterol.,2006,16771935
Chen F et al.,Chiral capillary electrophoretic separation of amino acids derivatized with 9-fluorenylmethylchloroformate using mixed chiral selectors of beta-cyclodextrin and sodium taurodeoxycholate.,Electrophoresis,2006,16688702
Taranto MP et al.,Effect of bile acid on the cell membrane functionality of lactic acid bacteria for oral administration.,Res. Microbiol.,2006,16730163
Burkard I et al.,Differentiated quantification of human bile acids in serum by high-performance liquid chromatography-tandem mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,16182619
Cheng K et al.,Matrix metalloproteinase-7-catalyzed release of HB-EGF mediates deoxycholyltaurine-induced proliferation of a human colon cancer cell line.,Biochem. Pharmacol.,2007,17222808
Fang Y et al.,Conjugated bile acids regulate hepatocyte glycogen synthase activity in vitro and in vivo via Galphai signaling.,Mol. Pharmacol.,2007,17200418
Jin HT et al.,A polyamine analog bismethylspermine ameliorates severe pancreatitis induced by intraductal infusion of taurodeoxycholate.,Surgery,2008,18571584
Portincasa P et al.,Taurodeoxycholate-induced intestinal injury is modulated by oxidative stress-dependent pre-conditioning like mechanisms.,Toxicol. Lett.,2008,18771718
Perrone EE et al.,Bile salts increase epithelial cell proliferation through HuR-induced c-Myc expression.,J. Surg. Res.,2012,22626558
Jin HT et al.,Association between remote organ injury and tissue polyamine homeostasis in acute experimental pancreatitis - treatment with a polyamine analogue bismethylspermine.,Pharmacol Rep,2011,22001988
Raufman JP et al.,Muscarinic receptor agonists stimulate matrix metalloproteinase 1-dependent invasion of human colon cancer cells.,Biochem. Biophys. Res. Commun.,2011,22027145
DÃÂ¼fer M et al.,Bile acids acutely stimulate insulin secretion of mouse ÃÂ²-cells via farnesoid X receptor activation and K(ATP) channel inhibition.,Diabetes,2012,22492528
Cao W et al.,Expression of bile acid receptor TGR5 in gastric adenocarcinoma.,Am. J. Physiol. Gastrointest. Liver Physiol.,2013,23238937
Asaro F et al.,23Na and 35/37Cl as NMR probes of growth and shape of sodium taurodeoxycholate micellar aggregates in the presence of NaCl.,J Colloid Interface Sci,2013,23127873
