ï»¿Author,Title,Journal,Published_year,PMID
Fonseca A et al.,Transport of lactic acid in Kluyveromyces marxianus: evidence for a monocarboxylate uniport.,Yeast,1991,1789000
Kolodny N and Robey FA,Conjugation of synthetic peptides to proteins: quantitation from S-carboxymethylcysteine released upon acid hydrolysis.,Anal. Biochem.,1990,2372110
Batra PP et al.,Changes in circular dichroic and absorption spectra of myoglobin induced by carboxymethylation.,Biochem. Int.,1989,2764952
Plevinskis VP et al.,[The therapeutic efficacy of phonophoresis of ribonucleic acid hydrolysate in toxic retinal lesions].,Oftalmol Zh,1989,2797684
Numazawa M et al.,Time-dependent inactivation of human placental aromatase by bromoacetoxy 4-androsten-3-ones in the presence of reduced nicotinamide adenine dinucleotide phosphate (NADPH).,Chem. Pharm. Bull.,1989,2752485
Robey FA and Fields RL,"Automated synthesis of N-bromoacetyl-modified peptides for the preparation of synthetic peptide polymers, peptide-protein conjugates, and cyclic peptides.",Anal. Biochem.,1989,2729557
Lee FS and Vallee BL,Binding of placental ribonuclease inhibitor to the active site of angiogenin.,Biochemistry,1989,2742853
Murdock GL et al.,"Human placental estradiol 17 beta-dehydrogenase: evidence for inverted substrate orientation (""wrong-way"" binding) at the active site.",Biochemistry,1988,3166988
Shapiro R et al.,Sites of modification of human angiogenin by bromoacetate at pH 5.5.,Biochem. Biophys. Res. Commun.,1988,3178849
Donadio S et al.,Site-directed alkylation and site-site interactions in bovine seminal ribonuclease.,Eur. J. Biochem.,1986,3720741
Peterman JH et al.,The immunochemistry of sandwich-ELISAs. IV. The antigen capture capacity of antibody covalently attached to bromoacetyl surface-functionalized polystyrene.,J. Immunol. Methods,1988,3397550
Numazawa M et al.,Synthesis and evaluation of bromoacetoxy 4-androsten-3-ones as active site-directed inhibitors of human placental aromatase.,Steroids,1986 Nov-Dec,3445287
Penning TM et al.,Affinity-labelling of the anti-inflammatory drug and prostaglandin-binding site of 3 alpha-hydroxysteroid dehydrogenase of rat liver cytosol with 17 beta- and 21-bromoacetoxysteroids.,Biochem. J.,1987,3478045
Plapp BV et al.,Characterization of alcohol dehydrogenase from cultured rat hepatoma (HTC) cells.,Prog. Clin. Biol. Res.,1987,3615421
De Spiegeleer B et al.,Synthesis and radiopharmaceutical preparation of (ethylenediamine) (1-carbon-11-malonate) platinum(II) for PET studies.,J. Nucl. Med.,1988,3259627
Cano FH et al.,The structure and absolute configuration of acetomycin.,Acta Crystallogr C,1988,3271088
Kirley JW and Day RA,Irreversible inhibition of carbonic anhydrase by the carbon dioxide analog cyanogen.,Biochem. Biophys. Res. Commun.,1985,3918532
Snider CE and Brueggemeier RW,Covalent modification of aromatase by a radiolabeled irreversible inhibitor.,J. Steroid Biochem.,1985,3990283
Bucci E and Fronticelli C,Anion Bohr effect of human hemoglobin.,Biochemistry,1985,3978079
Schmid K et al.,Topography of human plasma alpha1-acid glycoprotein.,Biochemistry,1976,1276136
Warren JC et al.,Purification of human placental estradiol 17 beta-dehydrogenase study of the steroid-binding site.,Am. J. Obstet. Gynecol.,1975,170828
Artoiukh RI et al.,[Selected carboxymethylation of ferri-hemoglobin from insect larvae Chironomus thummi thummi].,Mol. Biol. (Mosk.),1975 May-Jun,175263
Bigger CH and Braymer HD,Neurospora crassa invertase. A study of amino acids at the active center.,Biochim. Biophys. Acta,1975,239750
Tobin T and Abramson H,"Irreversible inhibition of 3H-ouabain binding to Na+ +K+ -ATPase by digoxigenin-3,12-dibromoacetate, an alkylating derivative of digoxigenin.",Eur. J. Pharmacol.,1975 Jun-Jul,125205
Ito Y et al.,Studies on an abnormally sharpened elution peak observed in counter-current chromatography.,J. Chromatogr.,1992,1474121
Kuliopulos A et al.,N-bromoacetyl-peptide substrate affinity labeling of vitamin K dependent carboxylase.,Biochemistry,1992,1390725
Connolly BA and Trayer IP,Affinity labelling of rat-muscle hexokinase type II by a glucose-derived alkylating agent.,Eur. J. Biochem.,1979,428387
Ghisla S et al.,Covalent adducts of lactate oxidase. Photochemical formation and structure identification.,J. Biol. Chem.,1979,500603
Biellmann JF et al.,Reaction of liver alcohol dehydrogenase with halogenoacids. Fate of the iodide anion released by carboxymethylation and enzymic catalysis of iodide solvolysis.,Eur. J. Biochem.,1979,510291
Otieno S et al.,Essential thiols of yeast hexokinase: alkylation by a substrate-like reagent.,Biochemistry,1975,1095053
Chiou CY,Treatment of neuroblastoma in mice with bromoacetylcholine and bromoacetate.,J Pharm Sci,1978,641717
Lennette EP and Plapp BV,Transition-state analysis of the facilitated alkylation of ribonuclease A by bromoacetate.,Biochemistry,1979,573623
Chapman SK et al.,"Ornithine decarboxylase activity and the growth of neuroblastoma cells. The effects of bromoacetylcholine, bromoacetate and 1,3-diaminopropane.",Biochem. Pharmacol.,1978,656110
Warren JC et al.,Structure of the steroid-binding site of human placental estradiol-17beta-dehydrogenase.,Am. J. Obstet. Gynecol.,1977,607808
Chiou CY et al.,Cytolysis of rat glioma cells in vitro by autonomic drugs.,Arch Int Pharmacodyn Ther,1978,570024
Pincus M et al.,The kinetics and specificity of the reaction of 2'(3')-O-bromoacetyluridine with bovine pancreatic ribonuclease A.,Biochemistry,1975,1172444
Chin CC and Warren JC,Synthesis of 16alpha-bromoacetoxyestradiol 3-methyl ether and study of the steroid binding site of human placental estradiol 17beta-dehydrogenase.,J. Biol. Chem.,1975,1176443
Clark SW et al.,Synthesis and use of affinity-labeling steroids for interceptive purposes.,Am. J. Obstet. Gynecol.,1975,1119494
Sternbach H et al.,Affinity labelling of tRNA nucleotidyltransferase from baker's yeast with tRNAPhe modified on the 3'-terminus.,Eur. J. Biochem.,1976,786619
Goux WJ and Allerhand A,Studies of chemically modified histidine residues of proteins by carbon 13 nuclear magnetic resonance spectroscopy. Reaction of hen egg white lysozyme with iodoacetate.,J. Biol. Chem.,1979,34602
Grishchenko VM and Markelova NIu,[Photo-oxidation and carboxymethylation of guanylribonuclease Pch1].,Biokhimiia,1979,40625
Malinowski DP and Fridovich I,Subunit association and side-chain reactivities of bovine erythrocyte superoxide dismutase in denaturing solvents.,Biochemistry,1979,115491
Silk ST and Breslow E,Hydrogen ion interactions of horse spleen ferritin and apoferritin.,J. Biol. Chem.,1976,11212
Kuciel R and Ostrowski W,Preparation and characterisation of ribonuclease from human hypertrophic prostate gland (RNAase P2).,Biochim. Biophys. Acta,1975,51649
Apffel J,"[Occupational pathology of bromine, chlorine and halogenated derivatives. Monobromoacetic acid burns (BrCH2CO2H)].",Arch Mal Prof,1971,5123561
Solo AJ and Gardner JO,Agents for alkylating steroid hormone receptors. 2. 16-alpha substituted progesterone derivatives.,J. Med. Chem.,1971,5552213
Elliott RD et al.,Reactive 5'-substituted thymidine derivatives as potential inhibitors of nucleotide biosynthesis.,J. Med. Chem.,1986,2423689
Vinogradov SN et al.,Haem ligands of the ferricytochrome c of Ustilago sphaerogena.,Biochem. J.,1974,4368759
Bellmann B and Witzel H,[Steric requirements for the carboxymethylation of His 12 in ribonuclease A studied by 2'- and 3'-bromoacetylesters of modified nucleosides (author's transl)].,Hoppe-Seyler's Z. Physiol. Chem.,1981,6273287
Postnikova GB et al.,"[Electron transfer in hemoproteins. VIII. Influence of ionic strength on the rate of reduction of ferricytochrome c by oxymyoglobin derivatives, chemically modified at histidine residues].",Mol. Biol. (Mosk.),1982 Jan-Feb,6280031
Robey FA,"Bromoacetylated synthetic peptides. Starting materials for cyclic peptides, peptomers, and peptide conjugates.",Methods Mol. Biol.,1994,7894610
Ito K et al.,Evidence for an essential histidine residue on active site of human urinary DNase I: carboxymethylation and carbethoxylation.,Arch. Biochem. Biophys.,1994,8053672
el Garrouj D et al.,Steroidal affinity labels of the estrogen receptor. 1. 17 alpha-(Bromoacetoxy)alkyl/alkynylestradiols.,J. Med. Chem.,1993,8411015
Fahy E et al.,Design and synthesis of polyacrylamide-based oligonucleotide supports for use in nucleic acid diagnostics.,Nucleic Acids Res.,1993,7684127
Grant KB and Dervan PB,Sequence-specific alkylation and cleavage of DNA mediated by purine motif triple helix formation.,Biochemistry,1996,8823165
Englebretsen DR and Harding DR,"High yield, directed immobilization of a peptide-ligand onto a beaded cellulose support.",Pept. Res.,1994 Nov-Dec,7888714
Linder RE et al.,Acute spermatogenic effects of bromoacetic acids.,Fundam Appl Toxicol,1994,8050637
Stelma GN and Bergdoll MS,Inactivation of staphylococcal enterotoxin A by chemical modification.,Biochem. Biophys. Res. Commun.,1982,6807298
Brandsnes O et al.,A transition-state analysis of the enzyme catalysis in the affinity labelling of horse-liver alcohol dehydrogenase by bromoacids.,Eur. J. Biochem.,1982,6751820
Postnikova GB et al.,[Electron transport in hemoproteins. VIII. The effect of chemical modification of ferricytochrome C on the rate of its reduction by oxymyoglobin].,Mol. Biol. (Mosk.),1984 Jan-Feb,6323975
Wu GP et al.,[Studies on the quantitative structure-activity relationship of the schistosomicidal substances--bromoacetic esters].,Yao Xue Xue Bao,1982,7168332
Plevinskis VP,[Effect of high-frequency ultrasound on metabolic resistance of the retina and optic nerve to toxic lesions].,Oftalmol Zh,1981,7243169
Holmes SD et al.,"Affinity labelling of the human uterine progesterone receptor with 21-, 16 alpha- and 11 alpha-bromoacetoxyprogesterones.",Endocrinology,1981,7250064
Stratton CE et al.,Cytotoxicity and deoxyribonucleic acid damage associated with bromoacetate.,Biochem. Pharmacol.,1981,7271843
Numazawa M and Osawa Y,Synthesis of 16 alpha-bromoacetoxy androgens and 17 beta-bromoacetylamino-4-androsten-3-one: potential affinity labels of human placental aromatase.,Steroids,1981,7303027
Kihira K et al.,"Synthesis of (22R and 22S)-3 alpha, 7 alpha, 22-trihydroxy-5 beta-cholan-24-oic acids and structure of haemulcholic acid, a unique bile acid isolated from fish bile.",J. Lipid Res.,1981,7320628
Bai FX et al.,[Studies on chemotherapeutic agents against Schistosomiasis japonica. I. Synthesis of alcoholic and phenolic esters of monobromoacetic acid].,Yao Xue Xue Bao,1981,7324962
Chiou GC and Martin MK,Chemotherapy of neuroblastoma in mice with anticancer agents.,J Pharm Sci,1980,7381752
Jones AR and Wells G,The comparative metabolism of 2-bromoethanol and ethylene oxide in the rat.,Xenobiotica,1981,7336757
Kang SH et al.,A new affinity purification procedure for DNA-binding proteins using bromoacetyl agarose.,Nucleic Acids Res.,1995,7610067
Khalifah RG et al.,Paramagnetic 1H and 13C NMR studies on cobalt-substituted human carbonic anhydrase I carboxymethylated at active site histidine-200: molecular basis for the changes in catalytic properties induced by the modification.,Biochemistry,1984,6432037
Hummel CF et al.,Chemical modification of ribonuclease A with 4-arsono-2-nitrofluorobenzene.,Int. J. Pept. Protein Res.,1984,6434458
Khalifah RG et al.,Molecular basis for catalytic activity changes in active-site-modified carbonic anhydrases: a13C magnetic resonance view.,Ann. N. Y. Acad. Sci.,1984,6430147
Chen WS et al.,Inactivation of liver alcohol dehydrogenases and inhibition of ethanol metabolism by ambivalent active-site-directed reagents.,J. Med. Chem.,1981,7009869
Dahl KH and McKinley-Mckee JS,Enzymatic catalysis in the affinity labelling of liver alcohol dehydrogenase with haloacids.,Eur. J. Biochem.,1981,7028481
Chin CC et al.,Synthesis of 2-bromoacetamidoestrone methyl ether and study of the steroid-binding site of human placental estradiol 17 beta-dehydrogenase.,J. Biol. Chem.,1980,6928850
Swamy N et al.,Roles of the structure and orientation of ligands and ligand mimics inside the ligand-binding pocket of the vitamin D-binding protein.,Biochemistry,1997,9200691
van der Ploeg J et al.,Adaptation of Xanthobacter autotrophicus GJ10 to bromoacetate due to activation and mobilization of the haloacetate dehalogenase gene by insertion element IS1247.,J. Bacteriol.,1995,7868610
Ishimori Y and Rokugawa K,Stable liposomes for assays of human sera.,Clin. Chem.,1993,8330404
Novak MJ,New minimal substrate structural requirements in the enzymatic peroxidation of alkenes with soybean lipoxygenase.,Bioorg. Med. Chem. Lett.,1999,9990451
Moiseeva SA et al.,"[Oxidation of sperm whale oxymyoglobin, catalyzed by ferrocyanide ions: kinetics and mechanisms].",Biofizika,2000 Nov-Dec,11155228
Schweizer F and Inazu T,"Chain extension of sugar delta-lactones with the enolate of tert-butyl bromoacetate and elaboration into functionalized C-ketosides, C-glycosides, and C-glucosyl glycines.",Org. Lett.,2001,11735598
Moiseeva SA et al.,[Catalytic effect of ferricyanide on the rate of electron transfer between myoglobin and cytochrome c].,Biofizika,2001 May-Jun,11449539
Chatani E et al.,Structural and functional changes in bovine pancreatic ribonuclease a by the replacement of Phe120 with other hydrophobic residues.,J. Biochem.,2001,11388906
Arabaci G et al.,alpha-bromoacetophenone derivatives as neutral protein tyrosine phosphatase inhibitors: structure-Activity relationship.,Bioorg. Med. Chem. Lett.,2002,12372498
Swamy N et al.,"Probing the vitamin D sterol-binding pocket of human vitamin D-binding protein with bromoacetate affinity labeling reagents containing the affinity probe at C-3, C-6, C-11, and C-19 positions of parent vitamin D sterols.",Arch. Biochem. Biophys.,2000,10620374
ScheltÃÂ© P et al.,Differential reactivity of maleimide and bromoacetyl functions with thiols: application to the preparation of liposomal diepitope constructs.,Bioconjug. Chem.,2000 Jan-Feb,10639094
Baran DT et al.,"Binding of 1alpha,25-dihydroxyvitamin D(3) to annexin II: effect of vitamin D metabolites and calcium.",J. Cell. Biochem.,2000,11074597
Chen QX et al.,Kinetics of inhibition of beta-glucosidase from Ampullarium crossean by bromoacetic acid.,Int. J. Biochem. Cell Biol.,2000,10856702
Hamper BC et al.,Synthesis of highly substituted 5-(trifluoromethyl)ketoimidazoles using a mixed-solid/solution phase motif.,Biotechnol. Bioeng.,2000,10629533
Chen QX et al.,Kinetics of inhibition of Penaeus penicillatus acid phosphatase by bromoacetic acid.,Biochem. Mol. Biol. Int.,1998,9801789
Baran DT et al.,"Annexin II is the membrane receptor that mediates the rapid actions of 1alpha,25-dihydroxyvitamin D(3).",J. Cell. Biochem.,2000,10797564
HlavÃÂ¡cek J et al.,Synthesis and application of methyleneoxy pseudodipeptide building blocks in biologically active peptides.,Amino Acids,2004,15309568
Ito F et al.,(15)N-Labeled ionic probes for bioanalytical mass spectrometry.,Org. Biomol. Chem.,2010,20714487
Desai KK and Miller BG,Recruitment of genes and enzymes conferring resistance to the nonnatural toxin bromoacetate.,Proc. Natl. Acad. Sci. U.S.A.,2010,20921376
Guo L et al.,The effect of histidine residue modification on tyrosinase activity and conformation: inhibition kinetics and computational prediction.,J. Biomol. Struct. Dyn.,2008,18808205
Muellner MG et al.,Human cell toxicogenomic analysis of bromoacetic acid: a regulated drinking water disinfection by-product.,Environ. Mol. Mutagen.,2010,19753638
Shi H and Adams C,"Rapid IC-ICP/MS method for simultaneous analysis of iodoacetic acids, bromoacetic acids, bromate, and other related halogenated compounds in water.",Talanta,2009,19559915
Wang SF et al.,Characterization of alpha-nitromethyl ketone as a new zinc-binding group based on structural analysis of its complex with carboxypeptidase A.,Bioorg. Med. Chem. Lett.,2009,19646864
Thamarai Chelvi SK et al.,Application of bromoacetate-substituted beta-CD-bonded silica particles as chiral stationary phase for HPLC.,J Sep Sci,2010,19998375
Xu T et al.,A chelating-bond breaking and re-linking technique for rapid re-immobilization of immune micro-sensors.,Biomed Microdevices,2012,22048777
Tan HM et al.,Preparation and application of methylcalix[4]resorcinarene-bonded silica particles as chiral stationary phase in high-performance liquid chromatography.,Chirality,2011,21837635
SCARINCI V,[Not Available].,Boll. Soc. Ital. Biol. Sper.,1947,18918746
SCARINCI V,[Not Available].,Boll. Soc. Ital. Biol. Sper.,1947,18918747
Serban MA and Prestwich GD,Synthesis of hyaluronan haloacetates and biology of novel cross-linker-free synthetic extracellular matrix hydrogels.,Biomacromolecules,2007,17696398
Yan CG et al.,"One-step synthesis of polysubstituted benzene derivatives by multi-component cyclization of alpha-bromoacetate, malononitrile and aromatic aldehydes.",Chem. Commun. (Camb.),2008,18338049
Jin ZX et al.,Studies on the chemical modification of the essential groups of N-Acetyl-beta-D-glucosaminidase from viscera of green crab (Scylla Serrata).,Appl. Biochem. Biotechnol.,2008,18401742
Serban MA and Prestwich GD,Modular extracellular matrices: solutions for the puzzle.,Methods,2008,18442709
TubiÃâ¡ A et al.,Insight into changes during coagulation in NOM reactivity for trihalomethanes and haloacetic acids formation.,J. Environ. Manage.,2013,23428464
Ishihara J and Hatakeyama S,Recent developments in the Reformatsky-Claisen rearrangement.,Molecules,2012,23201643
Masaka T et al.,Synthesis of VIP-lipopeptide using a new linker to modify liposomes: towards the development of a drug delivery system for active targeting.,Chem. Pharm. Bull.,2013,23979293
Dad A et al.,Pyruvate remediation of cell stress and genotoxicity induced by haloacetic acid drinking water disinfection by-products.,Environ. Mol. Mutagen.,2013,23893730
Oda S and Yamamoto H,Synthesis of ÃÂ²-hydroxy-ÃÂ±-haloesters through super silyl ester directed syn-selective aldol reaction.,Org. Lett.,2013,24205937
Camboim EK et al.,Defluorination of sodium fluoroacetate by bacteria from soil and plants in Brazil.,ScientificWorldJournal,2012,22619595
Xin H et al.,Self-adjuvanting glycopeptide conjugate vaccine against disseminated candidiasis.,PLoS ONE,2012,22563378
Dziewit L et al.,Insights into the transposable mobilome of Paracoccus spp. (Alphaproteobacteria).,PLoS ONE,2012,22359677
Wang L and Dong HZ,2-{[4-(Pyridin-2-yl)pyrimidin-2-yl]sulfan-yl}acetic acid.,Acta Crystallogr Sect E Struct Rep Online,2011,22219948
Horisaki T et al.,Isolation and characterization of monochloroacetic acid-degrading bacteria.,J. Gen. Appl. Microbiol.,2011,22139456
Tran H et al.,Solid-phase submonomer synthesis of peptoid polymers and their self-assembly into highly-ordered nanosheets.,J Vis Exp,2011,22083233
Wang N et al.,"N-Cyclo-propyl-N-[2-(2,4-difluoro-phen-yl)-2-hy-droxy-1-(1H-1,2,4-triazol-1-yl)prop-yl]-2-(5-methyl-2,4-dioxo-1,2,3,4-tetra-hydro-pyrimidin-1-yl)acetamide dichloro-methane 0.62-solvate.",Acta Crystallogr Sect E Struct Rep Online,2011,22059025
Zhang T et al.,Plasmid metagenome reveals high levels of antibiotic resistance genes and mobile genetic elements in activated sludge.,PLoS ONE,2011,22016806
Choi MJ et al.,Regio- and stereoselective synthesis of truncated 3'-aminocarbanucleosides and their binding affinity at the A3 adenosine receptor.,Org. Biomol. Chem.,2011,21860878
Voskuhl J et al.,Enhanced chiral recognition by cyclodextrin dimers.,Int J Mol Sci,2011,21845101
Afrakssou Z et al.,"Di-tert-butyl 2,6,11-trioxo-2,3-dihydro-1H-anthra[1,2-d]imidazole-1,3-diacetate.",Acta Crystallogr Sect E Struct Rep Online,2011,21837119
N Al-Mohammed N et al.,1-Carb-oxy-methyl-3-octylimidazolium bromide.,Acta Crystallogr Sect E Struct Rep Online,2011,21837097
Stuckey A et al.,Integrated genomics of ovarian xenograft tumor progression and chemotherapy response.,BMC Cancer,2011,21781307
Xiao S et al.,2-[(Eth-oxy-carbonothio-yl)sulfan-yl]acetic acid.,Acta Crystallogr Sect E Struct Rep Online,2011,21754819
Qiang YX et al.,"N,N'-Dicarb-oxy-N,N'-dicarboxyl-ato(m-phenyl-ene)dimethanaminium monohydrate.",Acta Crystallogr Sect E Struct Rep Online,2011,21754479
Ali Q et al.,"Di-tert-Butyl 2,2'-[2,2'-methyl-enebis(naphthalene-2,1-diyldi-oxy)]diacetate.",Acta Crystallogr Sect E Struct Rep Online,2011,21523181
Ali Q et al.,tert-Butyl 2-(4-nitro-phen-oxy)acetate.,Acta Crystallogr Sect E Struct Rep Online,2011,21523180
Xiao S and Charpentier PA,2-[(Meth-oxy-carbonothio-yl)sulfan-yl]acetic acid.,Acta Crystallogr Sect E Struct Rep Online,2011,21522337
Odendaal AY et al.,Isomeric trimethylene and ethylene pendant-armed cross-bridged tetraazamacrocycles and in vitro/in vivo comparisions of their copper(II) complexes.,Inorg Chem,2011,21381676
Li SY et al.,"Inherently chiral calixarenes: synthesis, optical resolution, chiral recognition and asymmetric catalysis.",Int J Mol Sci,2011,21339996
CodoÃÂ±er FM et al.,Mutational dynamics of murine angiogenin duplicates.,BMC Evol. Biol.,2010,20950426
Legay C et al.,The assessment of population exposure to chlorination by-products: a study on the influence of the water distribution system.,Environ Health,2010,20929560
Chambers JE et al.,The reduction potential of the active site disulfides of human protein disulfide isomerase limits oxidation of the enzyme by Ero1ÃÂ±.,J. Biol. Chem.,2010,20657012
Leissring MA et al.,Designed inhibitors of insulin-degrading enzyme regulate the catabolism and activity of insulin.,PLoS ONE,2010,20498699
Xiao S and Charpentier PA,2-[(Isopropoxycarbonothio-yl)sulfanyl]-acetic acid.,Acta Crystallogr Sect E Struct Rep Online,2010,21589409
Shah K et al.,"9,9-Bis[4-(prop-2-yn-yloxy)phen-yl]-9H-fluorene.",Acta Crystallogr Sect E Struct Rep Online,2010,21588265
Ali Q et al.,tert-Butyl 2-[4-(2-{4-[(tert-butoxycar-bonyl)methoxy]-3-methylphenyl}-2-propyl)-2-methylphenoxy]acetate.,Acta Crystallogr Sect E Struct Rep Online,2010,21587966
Ali Q et al.,"Di-tert-butyl 2,2'-[(biphenyl-4,4'-diyl)-dioxy]diacetate.",Acta Crystallogr Sect E Struct Rep Online,2010,21587956
Li Y et al.,EYA1 mutations associated with the branchio-oto-renal syndrome result in defective otic development in Xenopus laevis.,Biol. Cell,2010,19951260
Tse YM et al.,Topological analysis of a haloacid permease of a Burkholderia sp. bacterium with a PhoA-LacZ reporter.,BMC Microbiol.,2009,19878597
SanmartÃÂ­n C et al.,Synthesis and pharmacological screening of several aroyl and heteroaroyl selenylacetic acid derivatives as cytotoxic and antiproliferative agents.,Molecules,2009,19783927
German DP and Bittong RA,Digestive enzyme activities and gastrointestinal fermentation in wood-eating catfishes.,"J. Comp. Physiol. B, Biochem. Syst. Environ. Physiol.",2009,19568757
Comin MJ et al.,Conformationally constrained analogues of diacylglycerol (DAG). 31. Modulation of the biological properties of diacylgycerol lactones (DAG-lactones) containing rigid-rod acyl groups separated from the core lactone by spacer units of different lengths.,J. Med. Chem.,2009,19379015
Gille A et al.,"(ÃÂ±)-syn-Isopropyl 4-(1,1,1,3,3,3-hexa-fluoro-propan-2-yl-oxy)-1-hydr-oxy-3-methyl-2-(prop-1-yn-yl)cyclo-pent-2-ene-carboxyl-ate.",Acta Crystallogr Sect E Struct Rep Online,2009,21582922
Zhu K et al.,4-Nitro-benzyl 2-bromo-acetate.,Acta Crystallogr Sect E Struct Rep Online,2009,21582813
Mustafa A et al.,"Di-tert-butyl (1,1'-binaphthyl-2,2'-di-oxy)diacetate.",Acta Crystallogr Sect E Struct Rep Online,2009,21582615
He G et al.,"Bis(2-bromo-acetato-ÃÂºO,O')(1,10-phenanthroline-ÃÂºN,N')copper(II).",Acta Crystallogr Sect E Struct Rep Online,2009,21582359
Yang Y et al.,"Di-tert-butyl 2,2'-[(2-hydroxy-ethyl)aza-nedi-yl]diacetate.",Acta Crystallogr Sect E Struct Rep Online,2009,21578883
Liu Y et al.,"Bis(2,2'-bipyrid-yl)bromidocopper(II) bromide bromo-acetic acid hemihydrate.",Acta Crystallogr Sect E Struct Rep Online,2009,21578660
Nielsen A et al.,Trichlorido[(meth-yl{2-[meth-yl(2-pyridyl-meth-yl)amino]eth-yl}amino)acetonitrile]iron(III) methanol hemisolvate.,Acta Crystallogr Sect E Struct Rep Online,2009,21578169
Chiba Y et al.,Isolation of a bacterium possessing a haloacid dehalogenase from a marine sediment core.,Microbes Environ.,2009,21566385
Scott WL et al.,"Distributed Drug Discovery, Part 2: global rehearsal of alkylating agents for the synthesis of resin-bound unnatural amino acids and virtual D(3) catalog construction.",J Comb Chem,2009 Jan-Feb,19105725
Petrushina I et al.,"Mannan-Abeta28 conjugate prevents Abeta-plaque deposition, but increases microhemorrhages in the brains of vaccinated Tg2576 (APPsw) mice.",J Neuroinflammation,2008,18823564
Stockwell PB,Abstracts of papers presented at the 2007 pittsburgh conference.,J Autom Methods Manag Chem,2007,18528514
Serban MA and Prestwich GD,Modular extracellular matrices: solutions for the puzzle.,Methods,2008,18442709
Murashima T et al.,Cationic porphyrin induced a telomeric DNA to g-quadruplex form in water.,Bioinorg Chem Appl,2008,18350116
Bleicher L et al.,Structural basis of GC-1 selectivity for thyroid hormone receptor isoforms.,BMC Struct. Biol.,2008,18237438
Pereira-GarcÃÂ­a I et al.,"A novel zinc(II) complex with the ligand 2,2',2''-(1,4,7-triazanonane-1,4,7-triyl)triacetate (NOTA).",Acta Crystallogr Sect E Struct Rep Online,2008,21581548
Karis ND et al.,"tert-Butyl 2-(3-acetyl-amino-2-oxo-1,2-dihydro-1-pyrid-yl)acetate.",Acta Crystallogr Sect E Struct Rep Online,2008,21581454
Stockwell PB,Abstracts of papers presented at the 2008 pittsburgh conference.,J Autom Methods Manag Chem,2008,19365566
Postnikova GB et al.,Ferrocyanide - a novel catalyst for oxymyoglobin oxidation by molecular oxygen.,FEBS J.,2007,17892484
Ke T et al.,"RGD targeted poly(L-glutamic acid)-cystamine-(Gd-DO3A) conjugate for detecting angiogenesis biomarker alpha(v) beta3 integrin with MRT, mapping.",Int J Nanomedicine,2007,17722547
Luben TJ et al.,The healthy men study: an evaluation of exposure to disinfection by-products in tap water and sperm quality.,Environ. Health Perspect.,2007,17687443
Silversides JD et al.,Copper(II) cyclam-based complexes for radiopharmaceutical applications: synthesis and structural analysis.,Dalton Trans,2007,17308678
Levinson NM et al.,A Src-like inactive conformation in the abl tyrosine kinase domain.,PLoS Biol.,2006,16640460
Lawson CC et al.,Workgroup report: Implementing a national occupational reproductive research agenda--decade one and beyond.,Environ. Health Perspect.,2006,16507468
Hinckley AF et al.,Late pregnancy exposures to disinfection by-products and growth-related birth outcomes.,Environ. Health Perspect.,2005,16330369
Dinan L et al.,Synthesis and biological activities of turkesterone 11alpha-acyl derivatives.,J. Insect Sci.,2003,15841223
Chatani E et al.,Structural and functional changes in bovine pancreatic ribonuclease a by the replacement of Phe120 with other hydrophobic residues.,J. Biochem.,2001,11388906
Tsuchida S et al.,Synthesis and Detection by HPLC of 3-Oxohexadecanoyl-CoA for the Study of Peroxisomal Bifunctional Proteins.,J Oleo Sci,2017,28626134
Al-Majedy YK et al.,Synthesis and characterization of some new 4-hydroxy-coumarin derivatives.,Molecules,2014,25105917
Oda S and Yamamoto H,Synthesis of ÃÂ²-hydroxy-ÃÂ±-haloesters through super silyl ester directed syn-selective aldol reaction.,Org. Lett.,2013,24205937
Pals J et al.,Human cell toxicogenomic analysis linking reactive oxygen species to the toxicity of monohaloacetic acid drinking water disinfection byproducts.,Environ. Sci. Technol.,2013,24050308
Masaka T et al.,Synthesis of VIP-lipopeptide using a new linker to modify liposomes: towards the development of a drug delivery system for active targeting.,Chem. Pharm. Bull.,2013,23979293
Dad A et al.,Pyruvate remediation of cell stress and genotoxicity induced by haloacetic acid drinking water disinfection by-products.,Environ. Mol. Mutagen.,2013,23893730
Ishihara J and Hatakeyama S,Recent developments in the Reformatsky-Claisen rearrangement.,Molecules,2012,23201643
Su X et al.,Transports of acetate and haloacetate in Burkholderia species MBA4 are operated by distinct systems.,BMC Microbiol.,2012,23167477
Desai KK and Miller BG,Recruitment of genes and enzymes conferring resistance to the nonnatural toxin bromoacetate.,Proc. Natl. Acad. Sci. U.S.A.,2010,20921376
McGrath JE and Harfoot CG,Reductive dehalogenation of halocarboxylic acids by the phototrophic genera Rhodospirillum and Rhodopseudomonas.,Appl. Environ. Microbiol.,1997,9251226
Kang SH et al.,A new affinity purification procedure for DNA-binding proteins using bromoacetyl agarose.,Nucleic Acids Res.,1995,7610067
van der Ploeg J et al.,Adaptation of Xanthobacter autotrophicus GJ10 to bromoacetate due to activation and mobilization of the haloacetate dehalogenase gene by insertion element IS1247.,J. Bacteriol.,1995,7868610
Ishimori Y and Rokugawa K,Stable liposomes for assays of human sera.,Clin. Chem.,1993,8330404
Fahy E et al.,Design and synthesis of polyacrylamide-based oligonucleotide supports for use in nucleic acid diagnostics.,Nucleic Acids Res.,1993,7684127
