ï»¿Author,Title,Journal,Published_year,PMID
Vilaplana J et al.,Contact dermatitis from geraniol in Bulgarian rose oil.,Contact Derm.,1991,1868720
Temple WA et al.,Management of oil of citronella poisoning.,J. Toxicol. Clin. Toxicol.,1991,1675696
Fang HJ et al.,[Studies on the chemical components and anti-tumour action of the volatile oils from Pelargonium graveoleus].,Yao Xue Xue Bao,1989,2609972
Pawar PV et al.,Action of some insect growth regulators on mosquito vectors: Part I--Citronellol based diethers.,J Commun Dis,1991,1682357
Taylor WG and Schreck CE,Chiral-phase capillary gas chromatography and mosquito repellent activity of some oxazolidine derivatives of (+)- and (-)-citronellol.,J Pharm Sci,1985,2862274
Kostrodymov NN,[Method of studying the olfactory analyzer function of white rats by using the escape reaction].,Gig Sanit,1987,3692196
Kostrodymov NN and Parfent'ev NA,[Method for studying the function of the olfactory analyzer in white rats using the respiratory reflex].,Gig Sanit,1986,3758711
Kostrodymov NN et al.,[Complex evaluation of the status of the olfactory analyzer in albino rats exposed to fragrant compounds].,Gig Sanit,1987,3443327
Kostrodymov NN,[Rapid method for studying the sexual behavior of male white rats in hygiene research].,Gig Sanit,1986,3949208
Rudzki E and Grzywa Z,The value of a mixture of cassia and citronella oils for detection of hypersensitivity of essential oils.,Derm Beruf Umwelt,1985,4006749
Heth G et al.,Differential olfactory perception of enantiomeric compounds by blind subterranean mole rats (Spalax ehrenbergi).,Experientia,1992,1397188
Fall RR et al.,Enzyme recruitment allows the biodegradation of recalcitrant branched hydrocarbons by Pseudomonas citronellolis.,Appl. Environ. Microbiol.,1979,539823
Krasteva M et al.,In vitro sensitization of human T cells with hapten-treated Langerhans cells: a screening test for the identification of contact allergens.,Curr. Probl. Dermatol.,1996,8787586
Kostrodymov NN,[Experimental characteristics of the biological action of synthetic perfumes].,Gig Sanit,1981,7297864
Rush JS and Waechter CJ,Transmembrane movement of a water-soluble analogue of mannosylphosphoryldolichol is mediated by an endoplasmic reticulum protein.,J. Cell Biol.,1995,7622555
Onken J and Berger RG,Biotransformation of citronellol by the basidiomycete Cystoderma carcharias in an aerated-membrane bioreactor.,Appl. Microbiol. Biotechnol.,1999,10091320
Campos-GarcÃÂ­a J et al.,The branched-chain dodecylbenzene sulfonate degradation pathway of Pseudomonas aeruginosa W51D involves a novel route for degradation of the surfactant lateral alkyl chain.,Appl. Environ. Microbiol.,1999,10427075
Weibel DB et al.,"Iridoid biosynthesis in staphylinid rove beetles (Coleoptera: Staphylinidae, Philonthinae).",Insect Biochem. Mol. Biol.,2001,11267897
King AJ and Dickinson JR,Biotransformation of hop aroma terpenoids by ale and lager yeasts.,FEMS Yeast Res.,2003,12702246
Athawale V et al.,Effect of reaction parameters on synthesis of citronellyl methacrylate by lipase-catalyzed transesterification.,Biotechnol. Prog.,2003 Mar-Apr,12675563
Kothari SK et al.,Weed control in rose-scented geranium (Pelargonium spp).,Pest Manag. Sci.,2002,12477000
King A and Richard Dickinson J,"Biotransformation of monoterpene alcohols by Saccharomyces cerevisiae, Torulaspora delbrueckii and Kluyveromyces lactis.",Yeast,2000,10790686
Botha BM and McCrindle CM,An appropriate method for extracting the insect repellent citronellol from an indigenous plant (Pelargonium graveolens L'Her) for potential use by resource-limited animal owners.,J S Afr Vet Assoc,2000,11030360
Vanek T et al.,"Biotransformation of citronellal by Solanum aviculare suspension cultures: preparation of p-menthane-3,8-diols and determination of their absolute configurations.",J. Nat. Prod.,2003,14510606
Cal K and Sznitowska M,Cutaneous absorption and elimination of three acyclic terpenes--in vitro studies.,J Control Release,2003,14644586
Mori K,"Synthesis of the enantiomers of 21-methyl-7-hentriacontanone and a stereoisomeric mixture of 5-acetoxy-19-methylnonacosane, candidates for the female sex pheromone of the screwworm fly Cochliomyia hominivorax.",Biosci. Biotechnol. Biochem.,2003,14586112
Cronin H and Draelos ZD,Top 10 botanical ingredients in 2010 anti-aging creams.,J Cosmet Dermatol,2010,20883295
Kitano Y et al.,Anti-barnacle activity of novel simple alkyl isocyanides derived from citronellol.,Biofouling,2011,21279869
Katsukawa M et al.,"Citronellol and geraniol, components of rose oil, activate peroxisome proliferator-activated receptor ÃÂ± and ÃÂ³ and suppress cyclooxygenase-2 expression.",Biosci. Biotechnol. Biochem.,2011,21597168
Gao P et al.,Expeditious construction of (+)-mintlactone via intramolecular hetero-Pauson-Khand reaction.,J. Org. Chem.,2009,19228032
Bhatia SP et al.,Fragrance material review on d-cyclocitronellene acetate.,Food Chem. Toxicol.,2008,18845210
Jeon JH et al.,Mite-control activities of active constituents isolated from Pelargonium graveolens against house dust mites.,J. Microbiol. Biotechnol.,2008,18955817
Zhuang SR et al.,Effect of citronellol and the Chinese medical herb complex on cellular immunity of cancer patients receiving chemotherapy/radiotherapy.,Phytother Res,2009,19145638
Chandrasekhar S et al.,Toward tubulysin: gram-scale synthesis of tubuvaline-tubuphenylalanine fragment.,J. Org. Chem.,2009,19928810
Bastos JF et al.,"Hypotensive and vasorelaxant effects of citronellol, a monoterpene alcohol, in rats.",Basic Clin. Pharmacol. Toxicol.,2010,20002067
Gilpin SJ et al.,Volatility of fragrance chemicals: patch testing implications.,Dermatitis,2009 Jul-Aug,19804696
FÃÂ¶rster-Fromme K and Jendrossek D,Catabolism of citronellol and related acyclic terpenoids in pseudomonads.,Appl. Microbiol. Biotechnol.,2010,20490788
Su YW et al.,Inhibitory effects of citronellol and geraniol on nitric oxide and prostaglandin EÃ¢ââproduction in macrophages.,Planta Med.,2010,20506077
Gilpin S et al.,In vitro human skin penetration of geraniol and citronellol.,Dermatitis,2010 Jan-Feb,20137738
Spiller M et al.,Genetic dissection of scent metabolic profiles in diploid rose populations.,Theor. Appl. Genet.,2010,20084491
Prakash O et al.,"Pseudomonas delhiensis sp. nov., from a fly ash dumping site of a thermal power plant.",Int. J. Syst. Evol. Microbiol.,2007,17329778
Kaur S et al.,Citronellol disrupts membrane integrity by inducing free radical generation.,"Z. Naturforsch., C, J. Biosci.",2011 May-Jun,21812343
Michlmayr H et al.,Characterization of two distinct glycosyl hydrolase family 78 alpha-L-rhamnosidases from Pediococcus acidilactici.,Appl. Environ. Microbiol.,2011,21784921
Arifin AA et al.,The feasibility of growing cells of Saccharomyces cerevisiae for citronellol production in a continuous-closed-gas-loop bioreactor (CCGLB).,Bioresour. Technol.,2011,21835610
Dhake KP et al.,Improved activity and stability of Rhizopus oryzae lipase via immobilization for citronellol ester synthesis in supercritical carbon dioxide.,J. Biotechnol.,2011,21884733
El-Ghorab A et al.,Chemical composition of the volatile extract and antioxidant activities of the volatile and nonvolatile extracts of Egyptian corn silk (Zea mays L.).,J. Agric. Food Chem.,2007,17914872
Varseev GN and Maier ME,Enantioselective total synthesis of (+)-neosymbioimine.,Org. Lett.,2007,17378570
Dyer BS et al.,Synthesis and structure of phosphatidylinositol dimannoside.,J. Org. Chem.,2007,17385918
Schmiedeberg K et al.,Structural determinants of odorant recognition by the human olfactory receptors OR1A1 and OR1A2.,J. Struct. Biol.,2007,17601748
Joseph T et al.,Nanometer sized tridecylamine capped Rhodium dispersed on high surface area support: catalytic investigations.,J Nanosci Nanotechnol,2007,17685309
DÃÂ­az-PÃÂ©rez AL et al.,"Identification of the aceA gene encoding isocitrate lyase required for the growth of Pseudomonas aeruginosa on acetate, acyclic terpenes and leucine.",FEMS Microbiol. Lett.,2007,17319879
Liang B and Negishi E,Highly efficient asymmetric synthesis of fluvirucinine A1 via Zr-catalyzed asymmetric carboalumination of alkenes (ZACA)-lipase-catalyzed acetylation tandem process.,Org. Lett.,2008,18076181
Aulenta F et al.,Fragrance release from the surface of branched poly (amide)s.,Molecules,2005,18007278
Radwan MA et al.,"Potential of some monoterpenoids and their new N-methyl carbamate derivatives against Schistosomiasis snail vector, Biomphalaria alexandrina.",Ecotoxicol. Environ. Saf.,2008,17692915
Belani JD and Rychnovsky SD,A concise synthesis of ent-Cholesterol.,J. Org. Chem.,2008,18336043
Shin S and Lim S,Antifungal effects of herbal essential oils alone and in combination with ketoconazole against Trichophyton spp.,J. Appl. Microbiol.,2004,15546420
Demyttenaere JC et al.,"Biotransformation of (R)-(+)- and (S)-(-)-citronellol by Aspergillus sp. and Penicillium sp., and the use of solid-phase microextraction for screening.",J Chromatogr A,2004,14971495
Garcia RA and Riley MR,Application of design-of-experiments procedures to optimize efficiently pretreatment of lipase for use in a nonaqueous reaction.,Appl. Biochem. Biotechnol.,2005,16258185
Carrau FM et al.,De novo synthesis of monoterpenes by Saccharomyces cerevisiae wine yeasts.,FEMS Microbiol. Lett.,2005,15668008
Yoshida N et al.,Inhibition of P-glycoprotein-mediated transport by extracts of and monoterpenoids contained in Zanthoxyli fructus.,Toxicol. Appl. Pharmacol.,2005,15890377
FÃÂ¶rster-Fromme K and Jendrossek D,Malate:quinone oxidoreductase (MqoB) is required for growth on acetate and linear terpenes in Pseudomonas citronellolis.,FEMS Microbiol. Lett.,2005,15869958
Jung C et al.,PROPHIS: parabolic trough-facility for organic photochemical syntheses in sunlight.,Photochem. Photobiol. Sci.,2005,15875073
Boersma YL et al.,A validated gas chromatographic method for the evaluation of enzymatic enantioselectivity in kinetic resolution applications.,J Sep Sci,2005,15881078
Tian Y et al.,[Extraction and determination of volatile constituents in leaves of Eucalyptus citriodora].,Se Pu,2005,16498999
de Sousa DP et al.,"Study of anticonvulsant effect of citronellol, a monoterpene alcohol, in rodents.",Neurosci. Lett.,2006,16650577
Cal K,Skin penetration of terpenes from essential oils and topical vehicles.,Planta Med.,2006,16557471
Singh N et al.,"Essential oil composition of three accessions of Dracocephalum heterophyllum Benth. cultivated at Palampur, India.",Nat. Prod. Res.,2008,18629706
Lapczynski A et al.,Fragrance material review on (+)-(R)-citronellol.,Food Chem. Toxicol.,2008,18640193
Lapczynski A et al.,Fragrance material review on dl-citronellol.,Food Chem. Toxicol.,2008,18640206
Lapczynski A et al.,Fragrance material review on l-citronellol.,Food Chem. Toxicol.,2008,18640228
Barbera D et al.,Determination of terpene alcohols in Sicilian Muscat wines by HS-SPME-GC-MS.,Nat. Prod. Res.,2013,22502739
Chaiyana W and Okonogi S,Inhibition of cholinesterase by essential oil from food plant.,Phytomedicine,2012,22510493
Gallardo A et al.,Insecticidal activity of individual and mixed monoterpenoids of geranium essential oil against Pediculus humanus capitis (Phthiraptera: Pediculidae).,J. Med. Entomol.,2012,22493851
Brito RG et al.,"Citronellol, a monoterpene alcohol, reduces nociceptive and inflammatory activities in rodents.",J Nat Med,2012,22350215
Bouzenna H and Krichen L,"Pelargonium graveolens L'Her. and Artemisia arborescens L. essential oils: chemical composition, antifungal activity against Rhizoctonia solani and insecticidal activity against Rhysopertha dominica.",Nat. Prod. Res.,2013,22840199
Fischman CJ et al.,"Divergent diastereoselective synthesis of iridomyrmecin, isoiridomyrmecin, teucrimulactone, and dolicholactone from citronellol.",J. Org. Chem.,2013,23790053
Marcus J et al.,Formulation and stability of a soap microemulsion and the apparent pK(A) herein.,J Colloid Interface Sci,2013,23885749
Steyer D et al.,Genetic analysis of geraniol metabolism during fermentation.,Food Microbiol.,2013,23200656
Ben Hsouna A and Hamdi N,Phytochemical composition and antimicrobial activities of the essential oils and organic extracts from Pelargonium graveolens growing in Tunisia.,Lipids Health Dis,2012,23216669
Steyer D et al.,QTL mapping of the production of wine aroma compounds by yeast.,BMC Genomics,2012,23110365
Brito RG et al.,Citronellol reduces orofacial nociceptive behaviour in mice - evidence of involvement of retrosplenial cortex and periaqueductal grey areas.,Basic Clin. Pharmacol. Toxicol.,2013,23035741
Kulkarni SS et al.,A somaclonal variant of rose-scented geranium (Pelargonium spp.) with moderately high content of isomenthone in its essential oil.,Nat Prod Commun,2012,23074914
Boukhatem MN et al.,Rose geranium essential oil as a source of new and safe anti-inflammatory drugs.,Libyan J Med,2013,24103319
Ramos Alvarenga RF et al.,Airborne antituberculosis activity of Eucalyptus citriodora essential oil.,J. Nat. Prod.,2014,24641242
Kim E and Park IK,Fumigant antifungal activity of Myrtaceae essential oils and constituents from Leptospermum petersonii against three Aspergillus species.,Molecules,2012,22945026
Schleheck D et al.,Complete genome sequence of Parvibaculum lavamentivorans type strain (DS-1(T)).,Stand Genomic Sci,2011,22675581
SestraÃÅ¸ RE et al.,Poisson parameters of antimicrobial activity: a quantitative structure-activity approach.,Int J Mol Sci,2012,22606039
Babu RO et al.,Virtual screening and in vitro assay of potential drug like inhibitors from spices against Glutathione-S-Transferase of Meloidogyne incognita.,Bioinformation,2012,22553389
Song AA et al.,Functional expression of an orchid fragrance gene in Lactococcus lactis.,Int J Mol Sci,2012,22408409
Campbell BC et al.,Chemosensitization as a means to augment commercial antifungal agents.,Front Microbiol,2012,22393330
Abbasipour H et al.,"Fumigant toxicity and oviposition deterrency of the essential oil from cardamom, Elettaria cardamomum, against three storedÃ¢â¬âproduct insects.",J. Insect Sci.,2011,22242564
Hinojosa-DÃÂ­az IA and Engel MS,"Revision of the orchid bee subgenus Euglossella (Hymenoptera, Apidae), Part I, The decorata species group.",Zookeys,2011,22144858
Marcos-Arias C et al.,In vitro activities of natural products against oral Candida isolates from denture wearers.,BMC Complement Altern Med,2011,22118215
Maurya RA et al.,Triple-channel microreactor for biphasic gas-liquid reactions: Photosensitized oxygenations.,Beilstein J Org Chem,2011,21915221
Battilana J et al.,Functional effect of grapevine 1-deoxy-D-xylulose 5-phosphate synthase substitution K284N on Muscat flavour formation.,J. Exp. Bot.,2011,21868399
Lombard J and Moreira D,Early evolution of the biotin-dependent carboxylase family.,BMC Evol. Biol.,2011,21827699
Rose HL et al.,Comparison of eight methods for the extraction of Bacillus atrophaeus spore DNA from eleven common interferents and a common swab.,PLoS ONE,2011,21818364
Esmaeili A and Hashemi E,Biotransformation of myrcene by Pseudomonas aeruginosa.,Chem Cent J,2011,21609445
Katsukawa M et al.,"Citronellol and geraniol, components of rose oil, activate peroxisome proliferator-activated receptor ÃÂ± and ÃÂ³ and suppress cyclooxygenase-2 expression.",Biosci. Biotechnol. Biochem.,2011,21597168
Goossens A,Contact-allergic reactions to cosmetics.,J Allergy (Cairo),2011,21461388
Maia MF and Moore SJ,"Plant-based insect repellents: a review of their efficacy, development and testing.",Malar. J.,2011,21411012
Gao SS et al.,Secondary metabolites from a marine-derived endophytic fungus Penicillium chrysogenum QEN-24S.,Mar Drugs,2010,21339945
Kalim MD et al.,Oxidative DNA damage preventive activity and antioxidant potential of plants used in Unani system of medicine.,BMC Complement Altern Med,2010,21159207
Emanuelli F et al.,A candidate gene association study on muscat flavor in grapevine (Vitis vinifera L.).,BMC Plant Biol.,2010,21062440
Quintans LJ et al.,Bioassay-guided evaluation of antinociceptive effect of N-salicyloyltryptamine: a behavioral and electrophysiological approach.,J. Biomed. Biotechnol.,2010,20976310
Martin DM et al.,"Functional annotation, genome organization and phylogeny of the grapevine (Vitis vinifera) terpene synthase gene family based on genome assembly, FLcDNA cloning, and enzyme assays.",BMC Plant Biol.,2010,20964856
Ohkawara S et al.,Activation of the human transient receptor potential vanilloid subtype 1 by essential oils.,Biol. Pharm. Bull.,2010,20686244
Reinhard J et al.,Honeybees learn odour mixtures via a selection of key odorants.,PLoS ONE,2010,20161714
Bastos JF et al.,"Hypotensive and vasorelaxant effects of citronellol, a monoterpene alcohol, in rats.",Basic Clin. Pharmacol. Toxicol.,2010,20002067
ChÃÂ¡vez-AvilÃÂ©s M et al.,"The Pseudomonas aeruginosa liuE gene encodes the 3-hydroxy-3-methylglutaryl coenzyme A lyase, involved in leucine and acyclic terpene catabolism.",FEMS Microbiol. Lett.,2009,19459965
Echeverrigaray S et al.,The effect of monoterpenes on swarming differentiation and haemolysin activity in Proteus mirabilis.,Molecules,2008,19078852
Jeon JH et al.,Mite-control activities of active constituents isolated from Pelargonium graveolens against house dust mites.,J. Microbiol. Biotechnol.,2008,18955817
FÃÂ¶rster-Fromme K and Jendrossek D,Biochemical characterization of isovaleryl-CoA dehydrogenase (LiuA) of Pseudomonas aeruginosa and the importance of liu genes fora functional catabolic pathway of methyl-branched compounds.,FEMS Microbiol. Lett.,2008,18625020
Belani JD and Rychnovsky SD,A concise synthesis of ent-Cholesterol.,J. Org. Chem.,2008,18336043
Solanki K and Gupta MN,Optimising biocatalyst design for obtaining high transesterification activity by alpha-chymotrypsin in non-aqueous media.,Chem Cent J,2008,18269743
Ough YD,Soap-scented oil skin patch in the treatment of fibromyalgia: A case series.,J Multidiscip Healthc,2008,21197334
Velasco R et al.,A high quality draft consensus sequence of the genome of a heterozygous grapevine variety.,PLoS ONE,2007,18094749
Shah S et al.,Enhancement of lipase activity in non-aqueous media upon immobilization on multi-walled carbon nanotubes.,Chem Cent J,2007,18047656
Aulenta F et al.,Fragrance release from the surface of branched poly (amide)s.,Molecules,2005,18007278
Doan NN et al.,"Ultrasound assisted synthesis of 5,9-dimethylpentadecane and 5,9-dimethylhexadecane--the sex pheromones of Leucoptera coffeella.",Molecules,2007,17960107
Majumder AB et al.,"Enantioselective transacetylation of (R,S)-beta-citronellol by propanol rinsed immobilized Rhizomucor miehei lipase.",Chem Cent J,2007,17880741
DÃÂ­az-PÃÂ©rez AL et al.,"Identification of the aceA gene encoding isocitrate lyase required for the growth of Pseudomonas aeruginosa on acetate, acyclic terpenes and leucine.",FEMS Microbiol. Lett.,2007,17319879
Saad el-Z et al.,"Acaricidal activities of some essential oils and their monoterpenoidal constituents against house dust mite, Dermatophagoides pteronyssinus (Acari: Pyroglyphidae).",J Zhejiang Univ Sci B,2006,17111463
FÃÂ¶rster-Fromme K and Jendrossek D,Identification and characterization of the acyclic terpene utilization gene cluster of Pseudomonas citronellolis.,FEMS Microbiol. Lett.,2006,17064376
Maruyama N et al.,Suppression of carrageenan- and collagen II-induced inflammation in mice by geranium oil.,Mediators Inflamm.,2006,16951493
Hsiao YY et al.,Comparison of transcripts in Phalaenopsis bellina and Phalaenopsis equestris (Orchidaceae) flowers to deduce monoterpene biosynthesis pathway.,BMC Plant Biol.,2006,16836766
Johnson LM,Gitksan medicinal plants--cultural choice and efficacy.,J Ethnobiol Ethnomed,2006,16790066
FÃÂ¶rster-Fromme K and Jendrossek D,Malate:quinone oxidoreductase (MqoB) is required for growth on acetate and linear terpenes in Pseudomonas citronellolis.,FEMS Microbiol. Lett.,2005,15869958
Carrau FM et al.,De novo synthesis of monoterpenes by Saccharomyces cerevisiae wine yeasts.,FEMS Microbiol. Lett.,2005,15668008
Shin S and Lim S,Antifungal effects of herbal essential oils alone and in combination with ketoconazole against Trichophyton spp.,J. Appl. Microbiol.,2004,15546420
Abe S et al.,Suppression of tumor necrosis factor-alpha-induced neutrophil adherence responses by essential oils.,Mediators Inflamm.,2003,14668091
Mori K,"Synthesis of the enantiomers of 21-methyl-7-hentriacontanone and a stereoisomeric mixture of 5-acetoxy-19-methylnonacosane, candidates for the female sex pheromone of the screwworm fly Cochliomyia hominivorax.",Biosci. Biotechnol. Biochem.,2003,14586112
King AJ and Dickinson JR,Biotransformation of hop aroma terpenoids by ale and lager yeasts.,FEMS Yeast Res.,2003,12702246
Shalit M et al.,Volatile ester formation in roses. Identification of an acetyl-coenzyme A. Geraniol/Citronellol acetyltransferase in developing rose petals.,Plant Physiol.,2003,12692346
Shibata C et al.,"Syntheses of racemic and diastereomeric mixtures of 3,7,11,15-tetramethylhentriacontane and 4,8,12,16-tetramethyldotriacontane, the cuticular tetramethylalkanes of the tsetse fly, Glossina brevipalpis.",Biosci. Biotechnol. Biochem.,2002,12005053
Oda S and Ohta H,A new double coupling system: synthesis of citronellyl acetate via transacetylation to citronellol from acetyl coenzyme A produced from glucose and free fatty acids.,Biosci. Biotechnol. Biochem.,2001,11577744
Marukawa K et al.,"Synthesis of the enantiomers of some methyl-branched cuticular hydrocarbons of the ant, Diacamma sp..",Biosci. Biotechnol. Biochem.,2001,11302163
Oda S,"Production of Valuable Lipophilic Compounds by Using Three Types of Interface Bioprocesses: Solid-Liquid Interface Bioreactor, Liquid-Liquid Interface Bioreactor, and Extractive Liquid-Surface Immobilization System.",J Oleo Sci,2017,28768956
Cao S et al.,A Conserved Odorant Receptor Tuned to Floral Volatiles in Three Heliothinae Species.,PLoS ONE,2016,27163122
Reis SL et al.,Typical Monoterpenes as Insecticides and Repellents against Stored Grain Pests.,Molecules,2016,26907246
Ribeiro-Filho HV et al.,Biphasic cardiovascular and respiratory effects induced by ÃÂ²-citronellol.,Eur. J. Pharmacol.,2016,26872991
Vasconcelos TB et al.,"ÃÂ²-Citronellol, an alcoholic monoterpene with inhibitory properties on the contractility of rat trachea.",Braz. J. Med. Biol. Res.,2016,26648088
Strube-Bloss MF et al.,"Extracting the Behaviorally Relevant Stimulus: Unique Neural Representation of Farnesol, a Component of the Recruitment Pheromone of Bombus terrestris.",PLoS ONE,2015,26340263
Poudel N et al.,The Pseudomonas aeruginosa Isohexenyl Glutaconyl Coenzyme A Hydratase (AtuE) Is Upregulated in Citronellate-Grown Cells and Belongs to the Crotonase Family.,Appl. Environ. Microbiol.,2015,26162879
Khan M et al.,Oral administration of cytosolic PLA2 inhibitor arachidonyl trifluoromethyl ketone ameliorates cauda equina compression injury in rats.,J Neuroinflammation,2015,25971887
Batubara I et al.,Effects of inhaled citronella oil and related compounds on rat body weight and brown adipose tissue sympathetic nerve.,Nutrients,2015,25774603
Ribeiro JC et al.,Efficacy of free and nanoencapsulated Eucalyptus citriodora essential oils on sheep gastrointestinal nematodes and toxicity for mice.,Vet. Parasitol.,2014,24929446
Kubo K et al.,Synthesis and properties of cholesteryl 4-(Alkanoylamino)benzoates: liquid crystals and organogelators.,J Oleo Sci,2014,24599108
Boukhatem MN et al.,Rose geranium essential oil as a source of new and safe anti-inflammatory drugs.,Libyan J Med,2013,24103319
Tripathi T et al.,Role of phospholipase AÃ¢ââ (PLAÃ¢ââ) inhibitors in attenuating apoptosis of the corneal epithelial cells and mitigation of Acanthamoeba keratitis.,Exp. Eye Res.,2013,23792108
Elbaradie KB et al.,Sex-specific response of rat costochondral cartilage growth plate chondrocytes to 17ÃÂ²-estradiol involves differential regulation of plasma membrane associated estrogen receptors.,Biochim. Biophys. Acta,2013,23305904
Ben Hsouna A and Hamdi N,Phytochemical composition and antimicrobial activities of the essential oils and organic extracts from Pelargonium graveolens growing in Tunisia.,Lipids Health Dis,2012,23216669
Steyer D et al.,QTL mapping of the production of wine aroma compounds by yeast.,BMC Genomics,2012,23110365
Brito RG et al.,Citronellol reduces orofacial nociceptive behaviour in mice - evidence of involvement of retrosplenial cortex and periaqueductal grey areas.,Basic Clin. Pharmacol. Toxicol.,2013,23035741
Sui HY et al.,Involvement of protein kinase A activation and phospholipase A(2) inhibition in the adenosine-activated basolateral 50 pS K(+) channels in the thick ascending limb of the rat kidney.,Sheng Li Xue Bao,2012,22907306
Kong S et al.,Stimulation of Ca2+-sensing receptor inhibits the basolateral 50-pS K channels in the thick ascending limb of rat kidney.,Biochim. Biophys. Acta,2012,22050992
Michlmayr H et al.,Characterization of two distinct glycosyl hydrolase family 78 alpha-L-rhamnosidases from Pediococcus acidilactici.,Appl. Environ. Microbiol.,2011,21784921
Schulte RR et al.,Cytosolic phospholipase A2 as a molecular target for the radiosensitization of ovarian cancer.,Cancer Lett.,2011,21397389
Wang M et al.,Stimulation of A(Ã¢ââa) adenosine receptor abolishes the inhibitory effect of arachidonic acid on the basolateral 50-pS K channel in the thick ascending limb.,Am. J. Physiol. Renal Physiol.,2011,21209003
Geddawy A et al.,Mechanism underlying endothelium-dependent relaxation by 2-methylthio-ADP in monkey cerebral artery.,J. Pharmacol. Sci.,2010,20838025
Sawabe Y et al.,Peroxisome proliferation activation receptor alpha modulation of Ca2+-regulated exocytosis via arachidonic acid in guinea-pig antral mucous cells.,Exp. Physiol.,2010,20472647
Wu YZ et al.,Cytosolic phospholipase A2alpha mediates Pseudomonas aeruginosa LPS-induced airway constriction of CFTR -/- mice.,Respir. Res.,2010,20429932
Ma L et al.,Evidence for de novo synthesis of lysophosphatidic acid in the spinal cord through phospholipase A2 and autotaxin in nerve injury-induced neuropathic pain.,J. Pharmacol. Exp. Ther.,2010,20123931
Khanna S et al.,Nanomolar vitamin E alpha-tocotrienol inhibits glutamate-induced activation of phospholipase A2 and causes neuroprotection.,J. Neurochem.,2010,20028458
Linkous A et al.,Cytosolic phospholipase A2: targeting cancer through the tumor vasculature.,Clin. Cancer Res.,2009,19240173
Boittin FX et al.,Ca2+-independent PLA2 controls endothelial store-operated Ca2+ entry and vascular tone in intact aorta.,Am. J. Physiol. Heart Circ. Physiol.,2008,18952717
Sanchez-Mejia RO et al.,Phospholipase A2 reduction ameliorates cognitive deficits in a mouse model of Alzheimer's disease.,Nat. Neurosci.,2008,18931664
Leis HJ and Windischhofer W,"Inhibition of cyclooxygenases 1 and 2 by the phospholipase-blocker, arachidonyl trifluoromethyl ketone.",Br. J. Pharmacol.,2008,18641670
Duncan RE et al.,Identification and functional characterization of adipose-specific phospholipase A2 (AdPLA).,J. Biol. Chem.,2008,18614531
Gluck N et al.,Activation of cytosolic phospholipase A2 and fatty acid transacylase is essential but not sufficient for thrombin-induced smooth muscle cell proliferation.,"Am. J. Physiol., Cell Physiol.",2008,18385289
Awumey EM et al.,Cytochrome P-450 metabolites of 2-arachidonoylglycerol play a role in Ca2+-induced relaxation of rat mesenteric arteries.,Am. J. Physiol. Heart Circ. Physiol.,2008,18375719
Mishra RS et al.,iPLA2beta: front and center in human monocyte chemotaxis to MCP-1.,J. Exp. Med.,2008,18208975
Miyahara T et al.,Cytosolic phospholipase A2 and arachidonic acid metabolites modulate ventilator-induced permeability increases in isolated mouse lungs.,J. Appl. Physiol.,2008,18006865
Si J et al.,STAT5 mediates PAF-induced NADPH oxidase NOX5-S expression in Barrett's esophageal adenocarcinoma cells.,Am. J. Physiol. Gastrointest. Liver Physiol.,2008,17947454
Leu BH and Schmidt JT,Arachidonic acid as a retrograde signal controlling growth and dynamics of retinotectal arbors.,Dev Neurobiol,2008,17918241
de Godoy MA and Rattan S,Role of phospholipase A2 (group I secreted) in the genesis of basal tone in the internal anal sphincter smooth muscle.,Am. J. Physiol. Gastrointest. Liver Physiol.,2007,17717042
Chalimoniuk M et al.,Amyloid beta enhances cytosolic phospholipase A2 level and arachidonic acid release via nitric oxide in APP-transfected PC12 cells.,Acta Biochim. Pol.,2007,17713604
Kuwata H et al.,A novel role of group VIB calcium-independent phospholipase A2 (iPLA2gamma) in the inducible expression of group IIA secretory PLA2 in rat fibroblastic cells.,J. Biol. Chem.,2007,17475622
Flamand N et al.,"Effects of pyrrophenone, an inhibitor of group IVA phospholipase A2, on eicosanoid and PAF biosynthesis in human neutrophils.",Br. J. Pharmacol.,2006,16967052
FÃÂ¶rster-Fromme K et al.,Identification of genes and proteins necessary for catabolism of acyclic terpenes and leucine/isovalerate in Pseudomonas aeruginosa.,Appl. Environ. Microbiol.,2006,16820476
Rutkowska M et al.,Effects of cannabinoids on the anxiety-like response in mice.,Pharmacol Rep,2006 Mar-Apr,16702621
Ren J et al.,"Lysophosphatidic acid is constitutively produced by human peritoneal mesothelial cells and enhances adhesion, migration, and invasion of ovarian cancer cells.",Cancer Res.,2006,16540649
Aguilar JA et al.,The atu and liu clusters are involved in the catabolic pathways for acyclic monoterpenes and leucine in Pseudomonas aeruginosa.,Appl. Environ. Microbiol.,2006,16517656
D'Orazi G et al.,Homeodomain-interacting protein kinase-2 restrains cytosolic phospholipase A2-dependent prostaglandin E2 generation in human colorectal cancer cells.,Clin. Cancer Res.,2006,16467083
Hoi PM and Hiley CR,Vasorelaxant effects of oleamide in rat small mesenteric artery indicate action at a novel cannabinoid receptor.,Br. J. Pharmacol.,2006,16415907
Fujiwara S et al.,Enhancement of Ca2+-regulated exocytosis by indomethacin in guinea-pig antral mucous cells: arachidonic acid accumulation.,Exp. Physiol.,2006,16263797
