ï»¿Author,Title,Journal,Published_year,PMID
Lenz E et al.,[Effect of smelting with propane-butane-oxygen and an acetylene-oxygen flame on the properties of Co and Ni base alloys].,Zahn Mund Kieferheilkd Zentralbl,1988,2975109
Perbellini L et al.,Identification of the n-heptane metabolites in rat and human urine.,Arch. Toxicol.,1986,3718225
Bahima J et al.,Identification of volatile metabolites of inhaled n-heptane in rat urine.,Toxicol. Appl. Pharmacol.,1984,6095491
Ferreira HV et al.,Syntheses of enantiopure aliphatic secondary alcohols and acetates by bioresolution with lipase B from Candida antarctica.,Molecules,2012,22836214
Tezvergil-Mutluay A et al.,Inhibition of MMPs by alcohols.,Dent Mater,2011,21676453
Naito T et al.,Solvent effect on ion-pair extraction of 2-(2-pyridylazo)-1-naphthol-4-sulfonate anion with solvated hydroxonium ion using alcohols and 1-octanol/octane mixed solvents.,Anal Sci,2001,11990543
Ferreira HV et al.,Syntheses of enantiopure aliphatic secondary alcohols and acetates by bioresolution with lipase B from Candida antarctica.,Molecules,2012,22836214
Tezvergil-Mutluay A et al.,Inhibition of MMPs by alcohols.,Dent Mater,2011,21676453
,,,,18329690
Naito T et al.,Solvent effect on ion-pair extraction of 2-(2-pyridylazo)-1-naphthol-4-sulfonate anion with solvated hydroxonium ion using alcohols and 1-octanol/octane mixed solvents.,Anal Sci,2001,11990543
"","","","",
Ferreira HV et al.,Syntheses of enantiopure aliphatic secondary alcohols and acetates by bioresolution with lipase B from Candida antarctica.,Molecules,2012,22836214
Tezvergil-Mutluay A et al.,Inhibition of MMPs by alcohols.,Dent Mater,2011,21676453
,,,,18329690
Naito T et al.,Solvent effect on ion-pair extraction of 2-(2-pyridylazo)-1-naphthol-4-sulfonate anion with solvated hydroxonium ion using alcohols and 1-octanol/octane mixed solvents.,Anal Sci,2001,11990543
"","","","",
Ferreira HV et al.,Syntheses of enantiopure aliphatic secondary alcohols and acetates by bioresolution with lipase B from Candida antarctica.,Molecules,2012,22836214
Tezvergil-Mutluay A et al.,Inhibition of MMPs by alcohols.,Dent Mater,2011,21676453
,,,,18329690
Naito T et al.,Solvent effect on ion-pair extraction of 2-(2-pyridylazo)-1-naphthol-4-sulfonate anion with solvated hydroxonium ion using alcohols and 1-octanol/octane mixed solvents.,Anal Sci,2001,11990543
"","","","",
Ferreira HV et al.,Syntheses of enantiopure aliphatic secondary alcohols and acetates by bioresolution with lipase B from Candida antarctica.,Molecules,2012,22836214
Tezvergil-Mutluay A et al.,Inhibition of MMPs by alcohols.,Dent Mater,2011,21676453
,,,,18329690
Naito T et al.,Solvent effect on ion-pair extraction of 2-(2-pyridylazo)-1-naphthol-4-sulfonate anion with solvated hydroxonium ion using alcohols and 1-octanol/octane mixed solvents.,Anal Sci,2001,11990543
"","","","",
