ï»¿Author,Title,Journal,Published_year,PMID
Didry N et al.,"Activity of thymol, carvacrol, cinnamaldehyde and eugenol on oral bacteria.",Pharm Acta Helv,1994,7938073
Didry N et al.,"[Antibacterial activity of thymol, carvacrol and cinnamaldehyde alone or in combination].",Pharmazie,1993,8321882
Kandil O et al.,Extracts and fractions of Thymus capitatus exhibit antimicrobial activities.,J Ethnopharmacol,1994,7990500
James R and Glen JB,"Synthesis, biological evaluation, and preliminary structure-activity considerations of a series of alkylphenols as intravenous anesthetic agents.",J. Med. Chem.,1980,7452689
Case GL et al.,Induction of geranyl pyrophosphate pyrophosphatase activity by cholesterol-suppressive isoprenoids.,Lipids,1995,7609605
Nishimoto S et al.,Radiation-induced hydroxylation of thymine promoted by electron-affinic compounds.,Int. J. Radiat. Biol. Relat. Stud. Phys. Chem. Med.,1983,6606633
Ultee A et al.,Bactericidal activity of carvacrol towards the food-borne pathogen Bacillus cereus.,J. Appl. Microbiol.,1998,9750293
Cosentino S et al.,In-vitro antimicrobial activity and chemical composition of Sardinian Thymus essential oils.,Lett. Appl. Microbiol.,1999,10499301
Stammati A et al.,Toxicity of selected plant volatiles in microbial and mammalian short-term assays.,Food Chem. Toxicol.,1999,10506004
Ultee A et al.,Mechanisms of action of carvacrol on the food-borne pathogen Bacillus cereus.,Appl. Environ. Microbiol.,1999,10508096
Pol IE and Smid EJ,Combined action of nisin and carvacrol on Bacillus cereus and Listeria monocytogenes.,Lett. Appl. Microbiol.,1999,10530038
Varel VH,Carvacrol and thymol reduce swine waste odor and pathogens: stability of oils.,Curr. Microbiol.,2002,11727039
Lambert RJ et al.,"A study of the minimum inhibitory concentration and mode of action of oregano essential oil, thymol and carvacrol.",J. Appl. Microbiol.,2001,11556910
Pol IE et al.,"Influence of food matrix on inactivation of Bacillus cereus by combinations of nisin, pulsed electric field treatment, and carvacrol.",J. Food Prot.,2001,11456185
Periago PM and Moezelaar R,Combined effect of nisin and carvacrol at different pH and temperature levels on the viability of different strains of Bacillus cereus.,Int. J. Food Microbiol.,2001,11545214
Ultee A et al.,The phenolic hydroxyl group of carvacrol is essential for action against the food-borne pathogen Bacillus cereus.,Appl. Environ. Microbiol.,2002,11916669
Vanderwolf CH et al.,The ability of various chemicals to elicit olfactory beta-waves in the pyriform cortex of meadow voles (Microtus pennsylvanicus) and laboratory rats (Rattus norvegicus).,Brain Res.,2002,11750900
Varel VH and Miller DN,Effect of carvacrol and thymol on odor emissions from livestock wastes.,Water Sci. Technol.,2001,11762454
Kamel MS et al.,Monoterpene glucosides from Origanum syriacum.,Phytochemistry,2001,11738398
Knowles J and Roller S,"Efficacy of chitosan, carvacrol, and a hydrogen peroxide-based biocide against foodborne microorganisms in suspension and adhered to stainless steel.",J. Food Prot.,2001,11601703
Karatzas AK et al.,The combined action of carvacrol and high hydrostatic pressure on Listeria monocytogenes Scott A.,J. Appl. Microbiol.,2001,11298243
Pol IE et al.,Sensitivities of germinating spores and carvacrol-adapted vegetative cells and spores of Bacillus cereus to nisin and pulsed-electric-field treatment.,Appl. Environ. Microbiol.,2001,11282623
Varel VH and Miller DN,Plant-derived oils reduce pathogens and gaseous emissions from stored cattle waste.,Appl. Environ. Microbiol.,2001,11229933
Roller S and Seedhar P,Carvacrol and cinnamic acid inhibit microbial growth in fresh-cut melon and kiwifruit at 4 degrees and 8 degrees C.,Lett. Appl. Microbiol.,2002,12390487
SokoviÃâ¡ M et al.,Antifungal activities of selected aromatic plants growing wild in Greece.,Nahrung,2002,12428445
Zeytinoglu H et al.,Inhibition of DNA synthesis by carvacrol in mouse myoblast cells bearing a human N-RAS oncogene.,Phytomedicine,2003,12809359
Chen GY et al.,[Study on the essential oil components in Thymus quinquecostatus Celak].,Yao Xue Xue Bao,2001,12580095
Kunle O et al.,Antimicrobial activity of various extracts and carvacrol from Lippia multiflora leaf extract.,Phytomedicine,2003,12622465
GRANGER R et al.,"[GAMMA-TERPINENE, PRECURSOR OF P-CYMENE IN THYMUS VULGARIS L].",C. R. Hebd. Seances Acad. Sci.,1964,14160282
FABI M et al.,[EXPERIMENTAL RESEARCH ON THE COLLATERAL CIRCULATION AFTER LIGATION OF THE AORTA AT THE ILIAC BIFURCATION].,Arcisp S Anna Ferrara,1963,14120733
ALEKSIC K,[Experiences in the treatment of head injuries with Opilon].,Med Klin,1961,13860284
Ultee A et al.,Adaptation of the food-borne pathogen Bacillus cereus to carvacrol.,Arch. Microbiol.,2000,11081791
CLOWES GH et al.,"Action of dinitrocarvacrol and dinitrothymol on respiration of fertilized Arbacia and Mactra eggs and certain mammalian tissues and cell-free, particulate, phosphorylating systems.",Biol. Bull.,1950,14791477
TEDESCHI GG and DE CICCO A,"[Antivitamin E action of thymol, carvacrol, guaiacol].",Boll. Soc. Ital. Biol. Sper.,1954,14351426
DE KEUNING JC,[Chemical and pharmacological of thyme preparations].,Pharm Weekbl,1952,12983146
Ultee A and Smid EJ,Influence of carvacrol on growth and toxin production by Bacillus cereus.,Int. J. Food Microbiol.,2001,11294360
Boskabady MH and Jandaghi P,Relaxant effects of carvacrol on guinea pig tracheal chains and its possible mechanisms.,Pharmazie,2003,14531466
Friedman M et al.,Antibacterial activities of plant essential oils and their components against Escherichia coli O157:H7 and Salmonella enterica in apple juice.,J. Agric. Food Chem.,2004,15366861
Periago PM et al.,Use of carvacrol and cymene to control growth and viability of Listeria monocytogenes cells and predictions of survivors using frequency distribution functions.,J. Food Prot.,2004,15270494
He X and de Montellano PR,Radical rebound mechanism in cytochrome P-450-catalyzed hydroxylation of the multifaceted radical clocks alpha- and beta-thujone.,J. Biol. Chem.,2004,15258138
Nafisi Sh et al.,Thymol and carvacrol binding to DNA: model for drug-DNA interaction.,Biopolymers,2004,15222014
Chiasson F et al.,Radiosensitization of Escherichia coli and Salmonella Typhi in ground beef.,J. Food Prot.,2004,15222543
Rodrigues MR et al.,Chemical composition and extraction yield of the extract of Origanum vulgare obtained from sub- and supercritical CO2.,J. Agric. Food Chem.,2004,15137851
Jomini C et al.,Quantitative analytical traceability of phytogenic active principles.,Br. Poult. Sci.,2003,14965127
Nostro A et al.,"Susceptibility of methicillin-resistant staphylococci to oregano essential oil, carvacrol and thymol.",FEMS Microbiol. Lett.,2004,14757239
Slamenova D et al.,Ex vivo assessment of protective effects of carvacrol against DNA lesions induced in primary rat cells by visible light excited methylene blue (VL+MB).,Neoplasma,2011,21067261
RÃÂºa J et al.,Antibacterial activity against foodborne Staphylococcus aureus and antioxidant capacity of various pure phenolic compounds.,Foodborne Pathog. Dis.,2011,21034269
Abu-Darwish MS et al.,Seasonal variation in essential oil yield and composition from Thymus vulgaris L. during different growth stages in the south of Jordan.,Nat. Prod. Res.,2012,21707257
Lee SH et al.,Effects of dietary supplementation with phytonutrients on vaccine-stimulated immunity against infection with Eimeria tenella.,Vet. Parasitol.,2011,21676547
Serrano C et al.,Antioxidant and antimicrobial activity of Satureja montana L. extracts.,J. Sci. Food Agric.,2011,21445865
Cho S et al.,Carvacrol prevents diet-induced obesity by modulating gene expressions involved in adipogenesis and inflammation in mice fed with high-fat diet.,J. Nutr. Biochem.,2012,21447440
Guarda A et al.,The antimicrobial activity of microencapsulated thymol and carvacrol.,Int. J. Food Microbiol.,2011,21411168
GarcÃÂ­a-GarcÃÂ­a R et al.,"Bactericidal action of binary and ternary mixtures of carvacrol, thymol, and eugenol against Listeria innocua.",J. Food Sci.,2011,21535780
Dong RH et al.,Investigation of UDP-glucuronosyltransferases (UGTs) inhibitory properties of carvacrol.,Phytother Res,2012,21544887
Jordan RA et al.,Suppression of host-seeking Ixodes scapularis and Amblyomma americanum (Acari: Ixodidae) nymphs after dual applications of plant-derived acaricides in New Jersey.,J. Econ. Entomol.,2011,21510219
Yamada K et al.,A lipase inhibitor monoterpene and monoterpene glycosides from Monarda punctata.,Phytochemistry,2010,20832830
Ahmad A et al.,Fungicidal activity of thymol and carvacrol by disrupting ergosterol biosynthesis and membrane integrity against Candida.,Eur. J. Clin. Microbiol. Infect. Dis.,2011,20835742
Boskabady MH et al.,The effect of carvacrol on muscarinic receptors of guinea-pig tracheal chains.,Phytother Res,2011,20839212
Rao A et al.,Mechanism of antifungal activity of terpenoid phenols resembles calcium stress and inhibition of the TOR pathway.,Antimicrob. Agents Chemother.,2010,20921304
Tang X et al.,Purification and identification of carvacrol from the root of Stellera chamaejasme and research on its insecticidal activity.,Nat. Prod. Res.,2011,21294044
Keawchaoon L and Yoksan R,"Preparation, characterization and in vitro release study of carvacrol-loaded chitosan nanoparticles.",Colloids Surf B Biointerfaces,2011,21296562
Lu Y and Wu C,"Reduction of Salmonella enterica contamination on grape tomatoes by washing with thyme oil, thymol, and carvacrol as compared with chlorine treatment.",J. Food Prot.,2010,21219747
PÃÂ©rez-Conesa D et al.,Inactivation of Listeria monocytogenes and Escherichia coli O157:H7 biofilms by micelle-encapsulated eugenol and carvacrol.,J. Food Prot.,2011,21219763
La Storia A et al.,Atomic force microscopy analysis shows surface structure changes in carvacrol-treated bacterial cells.,Res. Microbiol.,2011 Feb-Mar,21168481
Dambolena JS et al.,Antifumonisin activity of natural phenolic compounds A structure-property-activity relationship study.,Int. J. Food Microbiol.,2011,21195498
Mechan AO et al.,Monoamine reuptake inhibition and mood-enhancing potential of a specified oregano extract.,Br. J. Nutr.,2011,21205415
Aristatile B et al.,Pharmacological effect of carvacrol on D: -galactosamine-induced mitochondrial enzymes and DNA damage by single-cell gel electrophoresis.,J Nat Med,2011,21604090
Zhang D et al.,Synergistic effects and physiological responses of selected bacterial isolates from animal feed to four natural antimicrobials and two antibiotics.,Foodborne Pathog. Dis.,2011,21612425
Botelho MA et al.,Protective effect of locally applied carvacrol gel on ligature-induced periodontitis in rats: a tapping mode AFM study.,Phytother Res,2009,19274705
Landa P et al.,In vitro anti-inflammatory activity of carvacrol: Inhibitory effect on COX-2 catalyzed prostaglandin E(2) biosynthesis.,Arch. Pharm. Res.,2009,19183879
Lukas B et al.,Composition of essential oil compounds from different Syrian populations of Origanum syriacum L. (Lamiaceae).,J. Agric. Food Chem.,2009,19178273
BeziÃâ¡ N et al.,Essential oil composition and internal transcribed spacer (ITS) sequence variability of four South-Croatian Satureja species (Lamiaceae).,Molecules,2009,19255551
Du WX et al.,"Antibacterial activity against E. coli O157:H7, physical properties, and storage stability of novel carvacrol-containing edible tomato films.",J. Food Sci.,2008,18803723
Ueda T et al.,"TRPV3, a thermosensitive channel is expressed in mouse distal colon epithelium.",Biochem. Biophys. Res. Commun.,2009,19336223
Iten F et al.,Additive antimicrobial [corrected] effects of the active components of the essential oil of Thymus vulgaris--chemotype carvacrol.,Planta Med.,2009,19347798
HernÃÂ¡ndez J et al.,"Supplementation with plant extracts (carvacrol, cinnamaldehyde and capsaicin): its effects on acid-base status and productive performance in growing/finishing bull calves.",Berl. Munch. Tierarztl. Wochenschr.,2009 Mar-Apr,19350807
Obaidat MM and Frank JF,"Inactivation of Salmonella and Escherichia coli O157:H7 on sliced and whole tomatoes by allyl isothiocyanate, carvacrol, and cinnamaldehyde in vapor phase.",J. Food Prot.,2009,19350975
Friedman M et al.,Carvacrol facilitates heat-induced inactivation of Escherichia coli O157:H7 and inhibits formation of heterocyclic amines in grilled ground beef patties.,J. Agric. Food Chem.,2009,19222201
GutiÃÂ©rrez L et al.,Effect of mixed antimicrobial agents and flavors in active packaging films.,J. Agric. Food Chem.,2009,19711918
De Martino L et al.,Chemical composition and antimicrobial activity of the essential oils from three chemotypes of Origanum vulgare L. ssp. hirtum (Link) Ietswaart growing wild in Campania (Southern Italy).,Molecules,2009,19701120
Akkol EK et al.,"Cholesterol-reducer, antioxidant and liver protective effects of Thymbra spicata L. var. spicata.",J Ethnopharmacol,2009,19703547
Kimura K et al.,"Inhibition of lipid accumulation and lipid body formation in oleaginous yeast by effective components in spices, carvacrol, eugenol, thymol, and piperine.",J. Agric. Food Chem.,2006,19127720
Baser KH,Biological and pharmacological activities of carvacrol and carvacrol bearing essential oils.,Curr. Pharm. Des.,2008,19075694
Chalier P et al.,Moisture and temperature triggered release of a volatile active agent from soy protein coated paper: effect of glass transition phenomena on carvacrol diffusion coefficient.,J. Agric. Food Chem.,2009,19154166
Cetin H et al.,Acaricidal effects of the essential oil of Origanum minutiflorum (Lamiaceae) against Rhipicephalus turanicus (Acari: Ixodidae).,Vet. Parasitol.,2009,19091479
Choi JG et al.,Antibacterial activity of methyl gallate isolated from Galla Rhois or carvacrol combined with nalidixic acid against nalidixic acid resistant bacteria.,Molecules,2009,19471197
UndeÃÅ¸er U et al.,Antioxidant activities of major thyme ingredients and lack of (oxidative) DNA damage in V79 Chinese hamster lung fibroblast cells at low levels of carvacrol and thymol.,Food Chem. Toxicol.,2009,19477215
Wieten L et al.,Hsp70 expression and induction as a readout for detection of immune modulatory components in food.,Cell Stress Chaperones,2010,19472075
Kiyanpour V et al.,Multivariate optimization of hydrodistillation-headspace solvent microextraction of thymol and carvacrol from Thymus transcaspicus.,Talanta,2009,19576432
Hotta M et al.,"Carvacrol, a component of thyme oil, activates PPARalpha and gamma and suppresses COX-2 expression.",J. Lipid Res.,2010,19578162
Xu J et al.,The antibacterial mechanism of carvacrol and thymol against Escherichia coli.,Lett. Appl. Microbiol.,2008,19552781
Aristatile B et al.,Antihyperlipidemic effect of carvacrol on D-galactosamine-induced hepatotoxic rats.,J Basic Clin Physiol Pharmacol,2009,19601392
Peltzer M et al.,Migration study of carvacrol as a natural antioxidant in high-density polyethylene for active packaging.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2009,19680969
Peixoto-Neves D et al.,"Vasorelaxant effects of the monoterpenic phenol isomers, carvacrol and thymol, on rat isolated aorta.",Fundam Clin Pharmacol,2010,19682086
Wang Q et al.,In vitro evaluation of the activity of microencapsulated carvacrol against Escherichia coli with K88 pili.,J. Appl. Microbiol.,2009,19645769
Aristatile B et al.,Effect of carvacrol on hepatic marker enzymes and antioxidant status in D-galactosamine-induced hepatotoxicity in rats.,Fundam Clin Pharmacol,2009,19650854
Monzote L et al.,"Toxic effects of carvacrol, caryophyllene oxide, and ascaridole from essential oil of Chenopodium ambrosioides on mitochondria.",Toxicol. Appl. Pharmacol.,2009,19666043
Nostro A et al.,In vitro activity of carvacrol against staphylococcal preformed biofilm by liquid and vapour contact.,J. Med. Microbiol.,2009,19429756
Chen F et al.,Antioxidant and antibacterial activities of eugenol and carvacrol-grafted chitosan nanoparticles.,Biotechnol. Bioeng.,2009,19408318
Altiok D et al.,"Physical, antibacterial and antioxidant properties of chitosan films incorporated with thyme oil for potential wound healing applications.",J Mater Sci Mater Med,2010,20372985
Patil JU et al.,Synthesis and antibacterial activity of carvacryl ethers.,J Asian Nat Prod Res,2010,20390755
Obaidat MM and Frank JF,"Inactivation of Escherichia coli O157:H7 on the intact and damaged portions of lettuce and spinach leaves by using allyl isothiocyanate, carvacrol, and cinnamaldehyde in vapor phase.",J. Food Prot.,2009,19833026
Melo FH et al.,Anxiolytic-like effect of Carvacrol (5-isopropyl-2-methylphenol) in mice: involvement with GABAergic transmission.,Fundam Clin Pharmacol,2010,19909350
Yamada T et al.,Functional expression of transient receptor potential vanilloid 3 (TRPV3) in corneal epithelial cells: involvement in thermosensation and wound healing.,Exp. Eye Res.,2010,19793539
Ravishankar S et al.,Edible apple film wraps containing plant antimicrobials inactivate foodborne pathogens on meat and poultry products.,J. Food Sci.,2009,19799671
de Oliveira CE et al.,Inhibition of Staphylococcus aureus in broth and meat broth using synergies of phenolics and organic acids.,Int. J. Food Microbiol.,2010,20004993
Kim DK et al.,"High-throughput gene expression analysis of intestinal intraepithelial lymphocytes after oral feeding of carvacrol, cinnamaldehyde, or Capsicum oleoresin.",Poult. Sci.,2010,20008804
Begrow F et al.,Impact of thymol in thyme extracts on their antispasmodic action and ciliary clearance.,Planta Med.,2010,19809973
Michiels J et al.,Effects of dose and formulation of carvacrol and thymol on bacteria and some functional traits of the gut in piglets after weaning.,Arch Anim Nutr,2010,20481352
Palaniappan K and Holley RA,Use of natural antimicrobials to increase antibiotic susceptibility of drug resistant bacteria.,Int. J. Food Microbiol.,2010,20457472
Cetin H et al.,"Acaricidal activity of Satureja thymbra L. essential oil and its major components, carvacrol and gamma-terpinene against adult Hyalomma marginatum (Acari: Ixodidae).",Vet. Parasitol.,2010,20303667
Grosso C et al.,Antioxidant activities of the supercritical and conventional Satureja montana extracts.,J. Food Sci.,2009 Nov-Dec,20492105
Lim GO et al.,Application of Gelidium corneum edible films containing carvacrol for ham packages.,J. Food Sci.,2010 Jan-Feb,20492157
Cran MJ et al.,Release of naturally derived antimicrobial agents from LDPE films.,J. Food Sci.,2010,20492232
Avila-Sosa R et al.,"Fungal inactivation by Mexican oregano (Lippia berlandieri Schauer) essential oil added to amaranth, chitosan, or starch edible films.",J. Food Sci.,2010,20492301
Melo FH et al.,Antidepressant-like effect of carvacrol (5-Isopropyl-2-methylphenol) in mice: involvement of dopaminergic system.,Fundam Clin Pharmacol,2011,20608992
Vardar-Unlu G et al.,Evaluation of in vitro activity of carvacrol against Candida albicans strains.,Nat. Prod. Res.,2010,20582812
Johny AK et al.,Effect of subinhibitory concentrations of plant-derived molecules in increasing the sensitivity of multidrug-resistant Salmonella enterica serovar Typhimurium DT104 to antibiotics.,Foodborne Pathog. Dis.,2010,20618084
Mathela CS et al.,Synthesis and in vitro antibacterial activity of thymol and carvacrol derivatives.,Acta Pol Pharm,2010 Jul-Aug,20635533
Ayari S et al.,Response of Bacillus cereus to gamma-irradiation in combination with carvacrol or mild heat treatment.,J. Agric. Food Chem.,2010,20568774
GutiÃÂ©rrez L et al.,New approach to study the mechanism of antimicrobial protection of an active packaging.,Foodborne Pathog. Dis.,2010,20575672
Rivas L et al.,Inhibition of verocytotoxigenic Escherichia coli in model broth and rumen systems by carvacrol and thymol.,Int. J. Food Microbiol.,2010,20153068
Morente EO et al.,Antibacterial activity of carvacrol and 2-nitro-1-propanol against single and mixed populations of foodborne pathogenic bacteria in corn flour dough.,Food Microbiol.,2010,20141946
Wieten L et al.,A novel heat-shock protein coinducer boosts stress protein Hsp70 to activate T cell regulation of inflammation in autoimmune arthritis.,Arthritis Rheum.,2010,20131272
Ravishankar S et al.,Carvacrol and cinnamaldehyde inactivate antibiotic-resistant Salmonella enterica in buffer and on celery and oysters.,J. Food Prot.,2010,20132667
Arunasree KM,"Anti-proliferative effects of carvacrol on a human metastatic breast cancer cell line, MDA-MB 231.",Phytomedicine,2010,20096548
Dolan MC et al.,"Ability of two natural products, nootkatone and carvacrol, to suppress Ixodes scapularis and Amblyomma americanum (Acari: Ixodidae) in a Lyme disease endemic area of New Jersey.",J. Econ. Entomol.,2009,20069863
Luna A et al.,Effects of thymol and carvacrol feed supplementation on lipid oxidation in broiler meat.,Poult. Sci.,2010,20075292
Govaris A et al.,"The antimicrobial effect of oregano essential oil, nisin and their combination against Salmonella Enteritidis in minced sheep meat during refrigerated storage.",Int. J. Food Microbiol.,2010,20060188
Earley S et al.,A dietary agonist of transient receptor potential cation channel V3 elicits endothelium-dependent vasodilation.,Mol. Pharmacol.,2010,20086034
GuimarÃÂ£es AG et al.,Bioassay-guided evaluation of antioxidant and antinociceptive activities of carvacrol.,Basic Clin. Pharmacol. Toxicol.,2010,20849525
Jensen CG and Ehlers BK,Genetic variation for sensitivity to a thyme monoterpene in associated plant species.,Oecologia,2010,19921272
Djenane D et al.,"Chemical composition and antimicrobial effects of essential oils of Eucalyptus globulus, Myrtus communis and Satureja hortensis against Escherichia coli O157:H7 and Staphylococcus aureus in minced beef.",Food Sci Technol Int,2011,22049156
GuimarÃÂ£es AG et al.,Carvacrol attenuates mechanical hypernociception and inflammatory response.,Naunyn Schmiedebergs Arch. Pharmacol.,2012,22139435
Ehlers BK,Soil microorganisms alleviate the allelochemical effects of a thyme monoterpene on the performance of an associated grass species.,PLoS ONE,2011,22125596
Nostro A and Papalia T,Antimicrobial activity of carvacrol: current progress and future prospectives.,Recent Pat Antiinfect Drug Discov,2012,22044355
Boskabady MH et al.,Inhibitory effect of Zataria multiflora Boiss and carvacrol on histamine (H(1) ) receptors of guinea-pig tracheal chains.,Fundam Clin Pharmacol,2012,21806678
Samadi N et al.,Biopreservation of hamburgers by essential oil of Zataria multiflora.,Nat. Prod. Res.,2012,21848371
Kaufmann D et al.,"Myrtenal inhibits acetylcholinesterase, a known Alzheimer target.",J. Pharm. Pharmacol.,2011,21899553
Jayakumar S et al.,Potential preventive effect of carvacrol against diethylnitrosamine-induced hepatocellular carcinoma in rats.,Mol. Cell. Biochem.,2012,21879312
Trabace L et al.,Estrous cycle affects the neurochemical and neurobehavioral profile of carvacrol-treated female rats.,Toxicol. Appl. Pharmacol.,2011,21723308
Juneja VK et al.,Kinetics of thermal destruction of Salmonella in ground chicken containing trans-cinnamaldehyde and carvacrol.,J. Food Prot.,2012,22289589
Tabanca N et al.,"Chemical composition and antifungal activity of Arnica longifolia, Aster hesperius, and Chrysothamnus nauseosus essential oils.",J. Agric. Food Chem.,2007,17894463
Horvathova E et al.,Comparative study of DNA-damaging and DNA-protective effects of selected components of essential plant oils in human leukemic cells K562.,Neoplasma,2007,17949230
Cox SD and Markham JL,Susceptibility and intrinsic tolerance of Pseudomonas aeruginosa to selected plant volatile compounds.,J. Appl. Microbiol.,2007,17897196
Veldhuizen EJ et al.,Low temperature and binding to food components inhibit the antibacterial activity of carvacrol against Listeria monocytogenes in steak tartare.,J. Food Prot.,2007,17900092
Aydin Y et al.,Hypotensive effects of carvacrol on the blood pressure of normotensive rats.,Planta Med.,2007,17924312
Botelho MA et al.,"Antimicrobial activity of the essential oil from Lippia sidoides, carvacrol and thymol against oral pathogens.",Braz. J. Med. Biol. Res.,2007,17334532
Nostro A et al.,"Effects of oregano, carvacrol and thymol on Staphylococcus aureus and Staphylococcus epidermidis biofilms.",J. Med. Microbiol.,2007,17374894
Arfa AB et al.,Antimicrobial paper based on a soy protein isolate or modified starch coating including carvacrol and cinnamaldehyde.,J. Agric. Food Chem.,2007,17305355
Grabensteiner E et al.,"Differences in the in vitro susceptibility of mono-eukaryotic cultures of Histomonas meleagridis, Tetratrichomonas gallinarum and Blastocystis sp. to natural organic compounds.",Parasitol. Res.,2007,17285346
Burt SA et al.,Inhibition of Salmonella enterica serotype Enteritidis on agar and raw chicken by carvacrol vapour.,Int. J. Food Microbiol.,2007,17553584
Cetin H et al.,"A comparative evaluation of Origanum onites essential oil and its four major components as larvicides against the pine processionary moth, Thaumetopoea wilkinsoni Tams.",Pest Manag. Sci.,2007,17533656
LÃÂ³pez P et al.,"Vapor-phase activities of cinnamon, thyme, and oregano essential oils and key constituents against foodborne microorganisms.",J. Agric. Food Chem.,2007,17488023
KulisiÃâ¡ T et al.,"The effects of essential oils and aqueous tea infusions of oregano (Origanum vulgare L. spp. hirtum), thyme (Thymus vulgaris L.) and wild thyme (Thymus serpyllum L.) on the copper-induced oxidation of human low-density lipoproteins.",Int J Food Sci Nutr,2007,17469764
Zhou F et al.,Synergistic effect of thymol and carvacrol combined with chelators and organic acids against Salmonella Typhimurium.,J. Food Prot.,2007,17685346
SÃÂ¡rkÃÂ¶zi S et al.,Effect of natural phenol derivatives on skeletal type sarcoplasmic reticulum Ca2+ -ATPase and ryanodine receptor.,J. Muscle Res. Cell. Motil.,2007,17641978
SlamenovÃÂ¡ D et al.,DNA-protective effects of two components of essential plant oils carvacrol and thymol on mammalian cells cultured in vitro.,Neoplasma,2007,17319782
Juneja VK and Friedman M,"Carvacrol, cinnamaldehyde, oregano oil, and thymol inhibit Clostridium perfringens spore germination and outgrowth in ground turkey during chilling.",J. Food Prot.,2007,17265885
Paaver U et al.,Phytochemical analysis of the essential oil of Thymus serpyllum L. growing wild in Estonia.,Nat. Prod. Res.,2008,18075894
GuillÃÂ©n F et al.,Improvement of the overall quality of table grapes stored under modified atmosphere packaging in combination with natural antimicrobial compounds.,J. Food Sci.,2007,17995812
Canbek M et al.,Effects of carvacrol on defects of ischemia-reperfusion in the rat liver.,Phytomedicine,2008,18222668
Cervenka L et al.,"Inhibition of Arcobacter butzleri, Arcobacter cryaerophilus, and Arcobacter skirrowii by plant oil aromatics.",J. Food Prot.,2008,18236678
Jiang HM et al.,[Study on extraction technology of Mosla chinensis volatile oil].,Zhong Yao Cai,2007,18236760
Muhl A and Liebert F,Growth and parameters of microflora in intestinal and faecal samples of piglets due to application of a phytogenic feed additive.,J Anim Physiol Anim Nutr (Berl),2007,17845248
Muhl A and Liebert F,No impact of a phytogenic feed additive on digestion and unspecific immune reaction in piglets.,J Anim Physiol Anim Nutr (Berl),2007,17845250
Uyanoglu M et al.,Effects of carvacrol upon the liver of rats undergoing partial hepatectomy.,Phytomedicine,2008,17689059
Abu-Lafi S et al.,Natural compounds of Palestine flora. Comparison analysis by static headspace and steam distillation GC-MS of semivolatile secondary metabolites from leaves of cultivated Palestinian Majorana syriaca.,Biomed Pap Med Fac Univ Palacky Olomouc Czech Repub,2007,17690735
Abu-Lafi S et al.,Thymol and carvacrol production from leaves of wild Palestinian Majorana syriaca.,Bioresour. Technol.,2008,17826989
Jeong EY et al.,"Acaricidal activity of Thymus vulgaris oil and its main components against Tyrophagus putrescentiae, a stored food mite.",J. Food Prot.,2008,18326186
Botelho MA et al.,Effects of a herbal gel containing carvacrol and chalcones on alveolar bone resorption in rats on experimental periodontitis.,Phytother Res,2008,18338370
Bimczok D et al.,Influence of carvacrol on proliferation and survival of porcine lymphocytes and intestinal epithelial cells in vitro.,Toxicol In Vitro,2008,18267355
Azirak S and Rencuzogullari E,The in vivo genotoxic effects of carvacrol and thymol in rat bone marrow cells.,Environ. Toxicol.,2008,18361405
Du WX et al.,Storage stability and antibacterial activity against Escherichia coli O157:H7 of carvacrol in edible apple films made by two different casting methods.,J. Agric. Food Chem.,2008,18366181
Aydin S and Seker E,"Effect of an aqueous distillate of Origanum onites L. on isolated rat fundus, duodenum and ileum: evidence for the role of oxygenated monoterpenes.",Pharmazie,2005,15739906
Saleem M et al.,Biological significance of essential oil of Zataria multiflora boiss.,Nat. Prod. Res.,2004,15595607
De Vincenzi M et al.,Constituents of aromatic plants: carvacrol.,Fitoterapia,2004,15567271
Gaysinsky S et al.,Growth inhibition of Escherichia coli O157:H7 and Listeria monocytogenes by carvacrol and eugenol encapsulated in surfactant micelles.,J. Food Prot.,2005,16355826
Chiasson F et al.,Combined effect of carvacrol and packaging conditions on radiosensitivity of Escherichia coli and Salmonella Typhi in ground beef.,J. Food Prot.,2005,16355827
Magyar J et al.,Effects of terpenoid phenol derivatives on calcium current in canine and human ventricular cardiomyocytes.,Eur. J. Pharmacol.,2004,15033373
Olasupo NA et al.,Inhibition of Bacillus subtilis and Listeria innocua by nisin in combination with some naturally occurring organic compounds.,J. Food Prot.,2004,15035380
Kelsey RG et al.,Changes in heartwood chemistry of dead yellow-cedar trees that remain standing for 80 years or more in southeast Alaska.,J. Chem. Ecol.,2005,16273433
Amin G et al.,Essential oil composition and antimicrobial activity of Oliveria decumbens.,Fitoterapia,2005,16253439
Michelitsch A et al.,Determination of isopropylmethylphenols in black seed oil by differential pulse voltammetry.,Phytochem Anal,2004 Sep-Oct,15508837
Chami N et al.,Antifungal treatment with carvacrol and eugenol of oral candidiasis in immunosuppressed rats.,Braz J Infect Dis,2004,15476054
Sasaki K et al.,Thyme (Thymus vulgaris L.) leaves and its constituents increase the activities of xenobiotic-metabolizing enzymes in mouse liver.,J Med Food,2005,16117610
Chan AS et al.,Carvacrol and eugenol differentially stimulate intracellular Ca2+ mobilization and mitogen-activated protein kinases in Jurkat T-cells and monocytic THP-1 cells.,Planta Med.,2005,16041649
Ji L et al.,[Determination of carvacrol and thymol in Mosla chinensis by HPLC].,Zhongguo Zhong Yao Za Zhi,2004,15656129
