ï»¿Author,Title,Journal,Published_year,PMID
Horne DC et al.,The effect of priming solutions and storage time on plasticizer migration in different PVC tubing types--implications for wet storage of ECMO systems.,J Extra Corpor Technol,2009,20092073
Wato E et al.,Collaborative work on evaluation of ovarian toxicity. 9) Effects of 2- or 4-week repeated dose studies and fertility study of di(2-ethylhexyl)adipate (DEHA) in female rats.,J Toxicol Sci,2009,19265276
Fan W et al.,Atrazine-induced aromatase expression is SF-1 dependent: implications for endocrine disruption in wildlife and reproductive cancers in humans.,Environ. Health Perspect.,2007,17520059
,,,,21714626
Horne DC et al.,The effect of priming solutions and storage time on plasticizer migration in different PVC tubing types--implications for wet storage of ECMO systems.,J Extra Corpor Technol,2009,20092073
,,,,19746401
Wato E et al.,Collaborative work on evaluation of ovarian toxicity. 9) Effects of 2- or 4-week repeated dose studies and fertility study of di(2-ethylhexyl)adipate (DEHA) in female rats.,J Toxicol Sci,2009,19265276
,,,,19132557
,,,,18483781
,,,,17995766
BarnabÃÂ© S et al.,Plasticizers and their degradation products in the process streams of a large urban physicochemical sewage treatment plant.,Water Res.,2008,17706266
,,,,17562465
Fan W et al.,Atrazine-induced aromatase expression is SF-1 dependent: implications for endocrine disruption in wildlife and reproductive cancers in humans.,Environ. Health Perspect.,2007,17520059
,,,,16952438
,,,,16797669
,,,,16735736
,,,,16563675
,,,,16316677
,,,,16303276
,,,,15749266
,,,,15749265
,,,,15387189
,,,,15249140
Borch J et al.,"Steroidogenesis in fetal male rats is reduced by DEHP and DINP, but endocrine effects of DEHP are not modulated by DEHA in fetal, prepubertal and adult male rats.",Reprod. Toxicol.,2004 Jan-Feb,15013064
,,,,14521990
,,,,12908945
,,,,12775472
"","","","",
,,,,21714626
Horne DC et al.,The effect of priming solutions and storage time on plasticizer migration in different PVC tubing types--implications for wet storage of ECMO systems.,J Extra Corpor Technol,2009,20092073
,,,,19746401
Wato E et al.,Collaborative work on evaluation of ovarian toxicity. 9) Effects of 2- or 4-week repeated dose studies and fertility study of di(2-ethylhexyl)adipate (DEHA) in female rats.,J Toxicol Sci,2009,19265276
,,,,19132557
,,,,18483781
,,,,17995766
BarnabÃÂ© S et al.,Plasticizers and their degradation products in the process streams of a large urban physicochemical sewage treatment plant.,Water Res.,2008,17706266
,,,,17562465
Fan W et al.,Atrazine-induced aromatase expression is SF-1 dependent: implications for endocrine disruption in wildlife and reproductive cancers in humans.,Environ. Health Perspect.,2007,17520059
,,,,16952438
,,,,16797669
,,,,16735736
,,,,16563675
,,,,16316677
,,,,16303276
,,,,15749266
,,,,15749265
,,,,15387189
,,,,15249140
Borch J et al.,"Steroidogenesis in fetal male rats is reduced by DEHP and DINP, but endocrine effects of DEHP are not modulated by DEHA in fetal, prepubertal and adult male rats.",Reprod. Toxicol.,2004 Jan-Feb,15013064
,,,,14521990
,,,,12908945
,,,,12775472
"","","","",
,,,,21714626
Horne DC et al.,The effect of priming solutions and storage time on plasticizer migration in different PVC tubing types--implications for wet storage of ECMO systems.,J Extra Corpor Technol,2009,20092073
,,,,19746401
Wato E et al.,Collaborative work on evaluation of ovarian toxicity. 9) Effects of 2- or 4-week repeated dose studies and fertility study of di(2-ethylhexyl)adipate (DEHA) in female rats.,J Toxicol Sci,2009,19265276
,,,,19132557
,,,,18483781
,,,,17995766
BarnabÃÂ© S et al.,Plasticizers and their degradation products in the process streams of a large urban physicochemical sewage treatment plant.,Water Res.,2008,17706266
,,,,17562465
Fan W et al.,Atrazine-induced aromatase expression is SF-1 dependent: implications for endocrine disruption in wildlife and reproductive cancers in humans.,Environ. Health Perspect.,2007,17520059
,,,,16952438
,,,,16797669
,,,,16735736
,,,,16563675
,,,,16316677
,,,,16303276
,,,,15749266
,,,,15749265
,,,,15387189
,,,,15249140
Borch J et al.,"Steroidogenesis in fetal male rats is reduced by DEHP and DINP, but endocrine effects of DEHP are not modulated by DEHA in fetal, prepubertal and adult male rats.",Reprod. Toxicol.,2004 Jan-Feb,15013064
,,,,14521990
,,,,12908945
,,,,12775472
"","","","",
