ï»¿Author,Title,Journal,Published_year,PMID
Kuramoto Y et al.,Adult T cell leukemia accompanied by annular elastolytic giant cell granuloma.,Acta Derm. Venereol.,1990,1969206
Knobler RM and Neumann RA,Exacerbation of porokeratosis during etretinate therapy.,Acta Derm. Venereol.,1990,1977257
Koehn GG,Dramatic follicular plugging in pityriasis rubra pilaris.,J. Am. Acad. Dermatol.,1990,2212163
Matsunami E et al.,"Topical PUVA, etretinate, and combined PUVA and etretinate for palmoplantar pustulosis: comparison of therapeutic efficacy and the influences of tonsillar and dental focal infections.",J. Dermatol.,1990,2184179
Umehara H et al.,[A case of Reiter's disease with severe skin manifestations successfully treated with oral etretinate].,Ryumachi,1990,2084859
Teelmann K,Testing of retinoids for systemic and topical use in human psoriasis and other disorders of keratinization: mouse papilloma test.,Meth. Enzymol.,1990,2087190
Gebauer K et al.,Retinoid-induced haemorrhagic bullae in Darier's disease.,Australas. J. Dermatol.,1990,2095739
LarrÃÂ¨gue M et al.,[Acute pityriasis rubra pilaris in children. Treatment with etretinate (Tigason)].,Ann Dermatol Venereol,1990,2099693
Carmichael AJ and Tan CY,Digitate keratoses--a complication of etretinate used in the treatment of disseminated superficial actinic porokeratosis.,Clin. Exp. Dermatol.,1990,2146049
Beani JC et al.,[Influence of retinoids on the bioavailability of methoxy-8-psoralen].,Ann Dermatol Venereol,1991,2069337
Nychay SG et al.,Epidermolytic hyperkeratosis treated with etretinate.,Cutis,1991,2070649
Zillikens D et al.,IgA pemphigus foliaceus: a case report.,Dermatologica,1990,2073960
NavascuÃÂ©s CA et al.,[Hepatitis due to etretinate: a case report].,Med Clin (Barc),1991,2056805
Bologna C et al.,[Hip and spinal ossification enthesopathies induced by etretinate therapy in peripheral psoriatic arthritis].,Rev Rhum Mal Osteoartic,1991,1775906
Madison K,What's new in dermatology? Outpatient treatment of severe psoriasis.,Iowa Med,1991,1869421
Blauvelt A et al.,Pityriasis rubra pilaris and HIV infection.,J. Am. Acad. Dermatol.,1991,1869640
Pitts JF et al.,Etretinate and visual function: a 1-year follow-up study.,Br. J. Dermatol.,1991,1873203
Penneys NS and Hernandez D,A sticky problem with etretinate.,N. Engl. J. Med.,1991,1852191
DrÃÂ©no B et al.,The treatment of 45 patients with cutaneous T-cell lymphoma with low doses of interferon-alpha 2a and etretinate.,Br. J. Dermatol.,1991,1751352
Green C and Lakshmipathi T,A case of hepatitis related to etretinate therapy and hepatitis B vaccine.,Dermatologica,1991,1828773
Kato N and Furuya K,[Two cases of transient acantholytic dermatosis--with the analysis of 20 cases reported in Japan].,Nihon Hifuka Gakkai Zasshi,1991,1886279
Okada N et al.,[Skeletal alterations associated with long-term etretinate therapy].,Nihon Hifuka Gakkai Zasshi,1991,1890751
Jones R et al.,Basal-cell carcinoma of the breast--treatment with retinoids.,Clin. Exp. Dermatol.,1991,1806321
Emslie ES,Paget's disease of the anus.,J R Soc Med,1991,1648135
Penneys NS et al.,Etretinate increases carcinoembryonic antigen in palmar scrapings.,J. Am. Acad. Dermatol.,1992,1607412
Jones G et al.,Combined treatment with oral etretinate and electron beam therapy in patients with cutaneous T-cell lymphoma (mycosis fungoides and SÃÂ©zary syndrome).,J. Am. Acad. Dermatol.,1992,1607416
Kanzaki T et al.,Eruptive lichen planus.,J. Dermatol.,1992,1607486
Arnold AM et al.,The effect of the synthetic retinoid etretinate on sputum cytology: results from a randomised trial.,Br. J. Cancer,1992,1586601
KoÃÂ³ E et al.,[How to choose a basic drug for psoriatic arthritis?].,Orv Hetil,1991,1684842
Fartasch M et al.,Abnormalities of keratinocyte maturation and differentiation in keratosis palmoplantaris striata. Immunohistochemical and ultrastructural study before and during etretinate therapy.,Am J Dermatopathol,1990,1693821
Rubins AY et al.,"Multiple carcinoma in patients with psoriasis caused by psoralen-ultraviolet A therapy, natural killer cell insufficiency, or intensified sun exposure?",Cutis,1992,1628511
GranstrÃÂ¶m G and TjellstrÃÂ¶m A,Ear deformities in mandibulofacial dysostosis.,Acta Otolaryngol Suppl,1992,1636410
Green C et al.,A comparison of the efficacy and relapse rates of narrowband UVB (TL-01) monotherapy vs. etretinate (re-TL-01) vs. etretinate-PUVA (re-PUVA) in the treatment of psoriasis patients.,Br. J. Dermatol.,1992,1637696
Mohammed KN,Unresponsiveness to etretinate during anticonvulsant therapy.,Dermatology (Basel),1992,1638082
Colver GB and Gawkrodger DJ,Vesiculo-bullous Darier's disease.,Br. J. Dermatol.,1992,1571269
Laaff H et al.,[Grzybowski type eruptive keratoacanthomas and ectropion. A therapeutic problem].,Hautarzt,1992,1577602
Chow ET and Mortimer PS,Successful treatment of hidradenitis suppurativa and retroauricular acne with etretinate.,Br. J. Dermatol.,1992,1533313
Korstanje MJ and van de Staak WJ,Combination-therapy cyclosporin-A--etretinate for psoriasis.,Clin. Exp. Dermatol.,1990,2364569
Berth-Jones J et al.,A study of etretinate alopecia.,Br. J. Dermatol.,1990,2369555
Telfer NR et al.,Vesiculo-bullous Darier's disease.,Br. J. Dermatol.,1990,2369561
Burg G and Sobetzko R,[Florid oral papillomatosis: an indication for etretinate?].,Hautarzt,1990,2380067
Simon M,Immunopathological aspects of etretinate therapy in lichen planus.,J. Dermatol.,1990,2380432
Samsonov VA and Gareginian SA,[Tigazon in the therapy of patients with circumscribed scleroderma].,Vestn Dermatol Venerol,1990,2288145
Brenner S et al.,Ectropion: an adverse effect of etretinate therapy for psoriasis.,DICP,1990,2244393
Petzelbauer P et al.,Cyclosporin A in combination with photochemotherapy (PUVA) in the treatment of psoriasis.,Br. J. Dermatol.,1990,2248892
Bonomi A et al.,Harlequin fetus: a case report.,Panminerva Med,1990 Apr-Jun,2250982
Cointin M et al.,[Bone complications from chronic etretinate intoxication in children].,Ann Pediatr (Paris),1990,2256641
Zachariae H and Thestrup-Pedersen K,Interferon alpha and etretinate combination treatment of cutaneous T-cell lymphoma.,J. Invest. Dermatol.,1990,2258637
Hashimoto Y et al.,[A case of xeroderma pigmentosum treated by oral etretinate].,Nihon Hifuka Gakkai Zasshi,1990,2259007
Verloes A et al.,Etretinate embryotoxicity 7 months after discontinuation of treatment.,Am. J. Med. Genet.,1990,2260582
Berth-Jones J and Graham-Brown RA,Xeroderma pigmentosum variant: response to etretinate.,Br. J. Dermatol.,1990,2337522
Morgan J and Adams J,Satisfactory resolution of Jessner's lymphocytic infiltration of the skin following treatment with etretinate.,Br. J. Dermatol.,1990,2337525
Vahlquist A and Rollman O,Etretinate and the risk for teratogenicity: drug monitoring in a pregnant woman for 9 months after stopping treatment.,Br. J. Dermatol.,1990,2390493
Nazzaro V et al.,"Familial occurrence of KID (keratitis, ichthyosis, deafness) syndrome. Case reports of a mother and daughter.",J. Am. Acad. Dermatol.,1990,2394858
Scher RK,Etretinate-resistant Darier's disease.,J Dermatol Surg Oncol,1990,2264866
Slawsky LD and Libow LF,Successful treatment of acrodermatitis continua of Hallopeau with etretinate.,J. Am. Acad. Dermatol.,1990,2273128
Larsen FG et al.,Interaction of etretinate with methotrexate pharmacokinetics in psoriatic patients.,J Clin Pharmacol,1990,2277127
Pellicano R et al.,Multiple keratoacanthomas and junctional epidermolysis bullosa. A therapeutic conundrum.,Arch Dermatol,1990,2310205
Euvrard S et al.,[Warts and epidermoid carcinoma after renal transplantation].,Ann Dermatol Venereol,1989,2545155
Altomare G et al.,[Exfoliative cytology of psoriasis: effects of cyclosporin A].,G Ital Dermatol Venereol,1989 Jul-Aug,2628276
Simonetti O and Messini L,[Effect of etretinate treatment on fluidity and lipid composition of the erythrocyte membrane in patients with psoriasis].,G Ital Dermatol Venereol,1989 Nov-Dec,2638642
Ward PS and Jones RD,Successful treatment of a harlequin fetus.,Arch. Dis. Child.,1989,2640554
Rinck G et al.,Duration of contraception after etretinate.,Lancet,1989,2564929
Raynaud F et al.,A cAMP binding abnormality in psoriasis.,Lancet,1989,2566733
Vane FM et al.,Identification of etretinate metabolites in human bile.,Drug Metab. Dispos.,1989 May-Jun,2568908
Vane FM et al.,Identification of etretinate metabolites in human blood.,Drug Metab. Dispos.,1989 May-Jun,2568909
Tfelt-Hansen P et al.,Spinal cord compression after long-term etretinate.,Lancet,1989,2569118
Harrison PV,Vasculitis and retinoids.,Lancet,1989,2571001
NiinimÃÂ¤ki A et al.,Etretinate reduces connective tissue degeneration in lichen sclerosus et atrophicus.,Acta Derm. Venereol.,1989,2572115
Keukens F et al.,Xeroderma pigmentosum: squamous cell carcinoma of the tongue.,Acta Derm. Venereol.,1989,2575331
Magyarlaki M et al.,[A case of erythrokeratodermia figurata variabilis successfully treated with tigason].,Z. Hautkr.,1989,2531508
David M et al.,Erythema multiforme-like eruptions associated with etretinate therapy.,Clin. Exp. Dermatol.,1989,2531640
Casado M et al.,Keratoderma palmoplantaris striata.,Clin. Exp. Dermatol.,1989,2531641
Rollman O et al.,Etretinate and human adrenal function.,J. Am. Acad. Dermatol.,1989,2536409
YurdakÃÂ¶k M et al.,Deleterious effect of etretinate in septicemia in mice.,Dermatologica,1989,2670622
Matt L et al.,Newer retinoids for psoriasis--early clinical studies.,Pharmacol. Ther.,1989,2645588
McLelland J and Chu AC,Skin tumours in renal allograft recipient.,J R Soc Med,1989,2647986
Browman GP et al.,Etretinate blood levels in monitoring of compliance and contamination in a chemoprevention trial.,J. Natl. Cancer Inst.,1989,2654406
Zabarino P et al.,[Ossification of the antibrachial interosseous membrane caused by etretinate].,Ann Dermatol Venereol,1989,2660707
Cuny JF et al.,[Rheumatologic effects of etretinate].,Ann Dermatol Venereol,1989,2660711
McDonagh AJ and Harrington CI,Pseudoporphyria complicating etretinate therapy.,Clin. Exp. Dermatol.,1989,2605807
Heule F et al.,Three long-term regimens with cyclosporin for psoriasis vulgaris.,Acta Derm Venereol Suppl (Stockh),1989,2609861
StosiÃâ¡-GrujiciÃâ¡ S et al.,In vitro effects of Ro 10-9359 on lectin-induced activation and proliferation of T lymphocytes.,Acta Derm Venereol Suppl (Stockh),1989,2609871
Mozzato MG et al.,Red blood cell membrane cation transport in normotensive psoriatics.,Acta Derm Venereol Suppl (Stockh),1989,2609881
Trevisan G et al.,Psoriatic microangiopathy modifications induced by PUVA and etretinate therapy. A nail-fold capillary microscopic study.,Acta Derm Venereol Suppl (Stockh),1989,2609884
FlÃÂ©chet ML et al.,[Subungual multiple keratoacanthoma].,Ann Dermatol Venereol,1989,2619190
Seishima M et al.,[A case of psoriasis vulgaris whose lipoprotein lipase activity decreased during treatment with etretinate].,Nihon Hifuka Gakkai Zasshi,1989,2585775
Garioch J and Simpson NB,Etretinate and severe nail plate dystrophies.,Clin. Exp. Dermatol.,1989,2591087
Murphy GM and Griffiths WA,Aphthous ulcers responding to etretinate--a case report.,Clin. Exp. Dermatol.,1989,2591103
Toombs EL and Peck GL,Electrosurgical treatment of etretinate-resistant Darier's disease.,J Dermatol Surg Oncol,1989,2592667
Desablens B et al.,[Manifestations of Hodgkin's disease caused by retinoids?].,Therapie,1989 Jul-Aug,2595650
Lammer E,Etretinate and pregnancy.,Lancet,1989,2562875
David M et al.,Palmoplantar eruption associated with etretinate therapy.,Acta Derm. Venereol.,1986,2424229
MÃÂ¸rk NJ et al.,Treatment of acanthosis nigricans with etretinate (Tigason) in a patient with Lawrence-Seip syndrome (generalized lipodystrophy).,Acta Derm. Venereol.,1986,2424246
Ortonne JP et al.,Nevoid hyperkeratosis of the nipple and areola mammae: ineffectiveness of etretinate therapy.,Acta Derm. Venereol.,1986,2424247
Chieregato GC and Leoni A,Treatment of psoriatic arthropathy with etretinate: a two-year follow-up.,Acta Derm. Venereol.,1986,2430403
MÃÂ¸rk NJ et al.,Vulval lichen sclerosus et atrophicus treated with etretinate (Tigason).,Acta Derm. Venereol.,1986,2430416
Browman GP et al.,Use of screening phase data to evaluate observer variation of sputum cytodiagnosis as an outcome measure in a chemoprevention trial.,Cancer Res.,1990,2404590
Serri F et al.,Combination of retinoids and PUVA (Re-PUVA) in the treatment of cutaneous T cell lymphomas.,Curr. Probl. Dermatol.,1990,2404681
Czernielewski J et al.,"Langerhans' cells in patients with psoriasis: effect of treatment with PUVA, PUVA bath, etretinate and anthralin.",Acta Derm. Venereol.,1985,2408430
Ruzicka T et al.,Treatment of cutaneous lupus erythematosus with etretinate.,Acta Derm. Venereol.,1985,2413687
Nomura H,[The effect of etretinate on guinea pig keratinocytes].,Nihon Hifuka Gakkai Zasshi,1985,2416970
Kossard S et al.,Eruptive infundibulomas. A distinctive presentation of the tumor of follicular infundibulum.,J. Am. Acad. Dermatol.,1989,2474013
Ishida A et al.,[Progressive erythrokeratodermia. Ultrastructural and biochemical study].,Nihon Hifuka Gakkai Zasshi,1987,2444729
McFadden N et al.,Erythrokeratodermia variabilis: immunohistochemical and ultrastructural studies of the epidermis.,Acta Derm. Venereol.,1987,2445144
Kalamkarian AA et al.,[New methods of treating dermatoses with disordered keratinization processes].,Sov Med,1987,2447657
Halkier-SÃÂ¸rensen L,Sexual dysfunction in a patient treated with etretinate.,Acta Derm. Venereol.,1988,2449023
RosÃÂ©n K et al.,Epidermal Langerhans' cells in patients with pustulosis palmoplantaris treated with etretinate or etretinate + methoxsalen photochemotherapy.,Acta Derm. Venereol.,1988,2455414
Halkier-SÃÂ¸rensen L and Andresen J,Etretinate and slender long bones in children.,Acta Derm. Venereol.,1988,2455427
Henderson CA and Highet AS,Depression induced by etretinate.,BMJ,1989,2497882
Gajardo J,[Clinical experience with etretinate (Tigason) in 26 patients with psoriasis].,Rev Med Chil,1989,2519162
Holland DB et al.,"Keratin gene expression during the resolution of psoriatic plaques: effect of dithranol, PUVA, etretinate and hydroxyurea regimens.",Br. J. Dermatol.,1989,2484124
Majewski S et al.,"Effects of systemic etretinate treatment on natural cytotoxicity, immune angiogenesis and neutrophil adherence in patients with various forms of psoriasis.",Arch. Immunol. Ther. Exp. (Warsz.),1989,2484150
Krari N et al.,Effects of etretinate on the distribution of elements in rats.,Biol Trace Elem Res,1989,2484224
Holland DB et al.,Epidermal keratin levels during oral 1-alpha-hydroxyvitamin D3 treatment for psoriasis.,Skin Pharmacol.,1989,2483330
Schwengle LE and Rampen FH,Eruptive seborrheic keratoses associated with erythrodermic pityriasis rubra pilaris. Possible role of retinoid therapy.,Acta Derm. Venereol.,1988,2461032
Krause W,Diagnosis of erectile dysfunction in etretinate treatment.,Acta Derm. Venereol.,1988,2461037
Blanchet-Bardon C and Lutzner MA,Interferon and retinoid treatment of warts.,Clin. Dermatol.,1985 Oct-Dec,2463864
Calissendorff BM,[Retinal changes--degeneration or side effect caused by etretinate (Tigason) therapy?].,Klin Monbl Augenheilkd,1989,2524625
Lowe L and Herbert AA,Cystic and comedonal acne: a side effect of etretinate therapy.,Int. J. Dermatol.,1989,2528515
Korstanje MJ et al.,Combination therapy ciclosporin-etretinate effective in erythrodermic psoriasis.,Dermatologica,1989,2529154
Gelmetti C et al.,Long-term preservation of permanent teeth in a patient with Papillon-LefÃÂ¨vre syndrome treated with etretinate.,Pediatr Dermatol,1989,2529483
Ramsay B et al.,"Blistering, erosions and scarring in a patient on etretinate.",Br. J. Dermatol.,1989,2529895
Reynolds OD,Erectile dysfunction in etretinate treatment.,Arch Dermatol,1991,1998382
GranstrÃÂ¶m G,Transplantation of facial processes for repair of induced branchial arch syndromes.,Scand J Plast Reconstr Surg Hand Surg,1991,1947881
GranstrÃÂ¶m G et al.,Enzyme histochemical analysis of craniofacial malformations induced by retinoids.,Scand J Plast Reconstr Surg Hand Surg,1991,1947882
Guillot P et al.,[Linear porokeratosis of Mibelli in monozygotic twin girls].,Ann Dermatol Venereol,1991,1952688
Todd DJ et al.,Subcorneal pustular dermatosis and IgA paraproteinaemia: response to both etretinate and PUVA.,Br. J. Dermatol.,1991,1954130
Williams HC and Du Vivier AW,Etretinate and AIDS-related Reiter's disease.,Br. J. Dermatol.,1991,2025563
Naldi L et al.,Etretinate therapy and thrombocytopenia.,Br. J. Dermatol.,1991,2025567
Ostlere LS et al.,Reduced therapeutic effect of warfarin caused by etretinate.,Br. J. Dermatol.,1991,2039731
Halter U,[A case from practice (224). Acute exogenous reaction type (delirium) following administration of Tigason].,Schweiz. Rundsch. Med. Prax.,1991,1925200
de Berker D and Dawber RP,Monilethrix treated with oral retinoids.,Clin. Exp. Dermatol.,1991,1934581
Taruoura D et al.,"Effects of a synthetic retinoid, etretinate (RO 10-9359), on the peripheral metabolism of thyroid hormones in rats.",Food Chem. Toxicol.,1991,1937290
Miyagawa S et al.,Generalization of palmoplantar pustulosis after withdrawal of etretinate.,J. Am. Acad. Dermatol.,1991,2007689
Yell JA,Grzybowski's generalized eruptive keratoacanthoma.,J R Soc Med,1991,2013902
Martin A et al.,[A new case of hyperostosis induced by a retinoid].,Rev Rhum Mal Osteoartic,1989,2688058
Gligora M et al.,Psoriasis in the third age.,Acta Derm Venereol Suppl (Stockh),1989,2692371
Ruszczak Z et al.,[Laboratory and oligobiopsy studies of the liver in patients with psoriasis treated by the combination of Tigason-PUVA-cignoline (RePUVA+C)].,Przegl Dermatol,1989 Mar-Apr,2695977
Collin S et al.,A harlequin baby survives.,Nurs Times,1989 Jul 12-18,2771694
Klinkhoff AV et al.,Pilot study of etretinate in psoriatic arthritis.,J. Rheumatol.,1989,2778761
Belz J et al.,Successful treatment of a patient with Reiter's syndrome and acquired immunodeficiency syndrome using etretinate.,J. Am. Acad. Dermatol.,1989,2785542
Rogers M and Scraf C,Harlequin baby treated with etretinate.,Pediatr Dermatol,1989,2798260
Waisman Y et al.,Failure of etretinate therapy in twins with severe congenital lamellar ichthyosis.,Pediatr Dermatol,1989,2798261
Sharpe RJ et al.,Complete resolution of Kaposi's sarcoma with systemic etretinate therapy in a patient with mycosis fungoides.,J. Am. Acad. Dermatol.,1989,2754062
Sanchez-Conejo-Mir J and Camacho F,Nevoid basal cell carcinoma syndrome: combined etretinate and surgical treatment.,J Dermatol Surg Oncol,1989,2754091
Kuokkanen K,[Retinoid treatment of pediatric skin diseases].,Duodecim,1989,2721405
Arnold AM et al.,Chemoprevention for lung cancer--evidence for a high degree of compliance.,Cancer Detect. Prev.,1990,2224916
Shelley ED and Shelley WB,"Inframammary, intertriginous, and decubital erosions due to etretinate.",Cutis,1990,2138071
David M et al.,"Effect of etretinate on peripheral T lymphocytes in psoriatic patients before, during and after 6 months of therapy.",Dermatologica,1990,2138096
Katayama H et al.,Granulation tissue that developed after a minor trauma in a psoriatic patient on long-term etretinate therapy.,J. Dermatol.,1990,2141341
Konczaty H et al.,"[Rheumatism and acne conglobata . Apropos of a new case, in a 13-year-old boy].",Ann Pediatr (Paris),1990,2142387
GranstrÃÂ¶m G and Kirkeby S,Prenatal diagnosis by isoenzymic differentiation of Treacher Collins' syndrome induced by retinoids in rats.,Scand J Plast Reconstr Surg Hand Surg,1990,2177918
Chen PM et al.,Remission induction of ANLL with low dose cytosine arabinoside combined with retinoic acid.,Zhonghua Yi Xue Za Zhi (Taipei),1990,2178062
Simon M and Hunyadi J,Etretinate suppresses ICAM-1 expression by lesional keratinocytes in healing cutaneous lichen planus.,Arch. Dermatol. Res.,1990,1979727
McElroy JA et al.,Carbon dioxide laser vaporization of recalcitrant symptomatic plaques of Hailey-Hailey disease and Darier's disease.,J. Am. Acad. Dermatol.,1990,2123894
Milton GP et al.,Exacerbation of Darier's disease by lithium carbonate.,J. Am. Acad. Dermatol.,1990,2123895
Shall L and Marks R,Stucco keratoses. A clinico-pathological study.,Acta Derm. Venereol.,1991,1678235
Kelly JW et al.,Retinoids to prevent skin cancer in organ transplant recipients.,Lancet,1991,1682775
Chevrant-Breton J et al.,[Jackson-Lawler syndrome: a study in 2 families].,Ann Dermatol Venereol,1991,1838673
Griffiths WA,Retinoids and dyskeratinising disorder.,Lancet,1985,2864568
Archer CB et al.,Spinal hyperostosis and etretinate.,Lancet,1987,2882147
Guzman de Fleury M et al.,Density of epidermal Langerhans cells in psoriasis patients treated with an aromatic retinoid (RO 10-9359). An immunoperoxidase study using anti-T6 and anti-Ia monoclonal antibodies.,Histol. Histopathol.,1986,2856536
Grote W et al.,Malformation of fetus conceived 4 months after termination of maternal etretinate treatment.,Lancet,1985,2860474
Burge S and Ryan T,Diffuse hyperostosis associated with etretinate.,Lancet,1985,2862558
Harrison PV et al.,Methotrexate and retinoids in combination for psoriasis.,Lancet,1987,2887804
Woll PJ et al.,Lymphoma in patients taking etretinate.,Lancet,1987,2887849
Halkier-SÃÂ¸rensen L,Menstrual changes in a patient treated with etretinate.,Lancet,1987,2887930
Harrison PV,Retinoids and malignancy.,Lancet,1987,2889017
Ruzicka T et al.,Treatment of HIV-induced retinoid-resistant psoriasis with zidovudine.,Lancet,1987,2892034
"",Retinoids and malignancy.,Lancet,1987,2892082
Weber U et al.,Abnormal retinal function associated with long-term etretinate?,Lancet,1988,2893053
Zachariae H,Dangers of methotrexate/etretinate combination therapy.,Lancet,1988,2893228
Brown RD and Grattan C,Etretinate and vision.,Lancet,1988,2894513
Jacyk WK,Elevated creatine phosphokinase levels associated with the use of etretinate.,J. Am. Acad. Dermatol.,1986,2945841
BruhiÃÂ¨re J et al.,[Cowden's disease (the 6th French case). Efficacy of etretinate on cutaneous and digestive manifestations].,Gastroenterol. Clin. Biol.,1986 Aug-Sep,2946622
Biczo Z et al.,[Treatment of chronic arsenic poisoning with etretinate].,Presse Med,1986,2949233
Boer J and Smeenk G,Nodular prurigo-like eruptions induced by etretinate.,Br. J. Dermatol.,1987,2950917
Di Donato D et al.,[Meleda disease: clinical and therapeutic contribution].,G Ital Dermatol Venereol,1986 Nov-Dec,2951320
Hodak E et al.,Etretinate-induced skeletal muscle damage.,Br. J. Dermatol.,1987,2954577
Manuzzi P et al.,[Dermatitis of the face induced by etretinate].,G Ital Dermatol Venereol,1987,2954901
Berardesca E et al.,Usefulness of etretinate treatment in paraneoplastic plamoplantar hyperkeratosis.,Br. J. Dermatol.,1987,2958074
Soyuer U and Candan MF,Failure of etretinate therapy in pachyonychia congenita.,Br. J. Dermatol.,1987,2958080
Kanitakis J et al.,Hereditary epidermolytic palmoplantar keratoderma (VÃÂ¶rner type). Report of a familial case and review of the literature.,J. Am. Acad. Dermatol.,1987,2958520
Shoji A et al.,Drug eruption caused by nitrazepam in a patient with severe pustular psoriasis successfully treated with methotrexate and etretinate.,J. Dermatol.,1987,2959694
Thiele B et al.,[Generalized verrucosis in familial T-helper cell deficiency. Treatment with interferon and Tigason].,Z. Hautkr.,1985,2992176
Bollag W,[The future of the retinoids].,Fortschr. Med.,1985,2931338
Hoting E and Wassilew SW,[Systemic retinoid therapy with etretinate in pachyonychia congenita].,Hautarzt,1985,2933371
Sivayathorn A and Tongnak S,Mutilating keratoderma of Vohwinkel: successful treatment with etretinate.,J Med Assoc Thai,1985,2934494
Collins MR et al.,Etretinate photosensitivity.,J. Am. Acad. Dermatol.,1986,2936777
Nazzaro V and Blanchet-Bardon C,Progressive symmetric erythrokeratodermia. Histological and ultrastructural study of patient before and after treatment with etretinate.,Arch Dermatol,1986,2937369
Verner E and Rosenman D,[Pustular psoriasis during maintenance treatment with etretinate].,Harefuah,1986,2940160
Ortega Resinas M et al.,[Voerner-type palmoplantar keratoderma. Treatment with etretinate].,Med Cutan Ibero Lat Am,1986,2942739
MarschalkÃÂ³ M and Somlai B,"Porokeratosis plantaris, palmaris, et disseminata.",Arch Dermatol,1986,2943230
Kanerva LO et al.,Epidermodysplasia verruciformis. Clinical and light- and electron-microscopic observations during etretinate therapy.,Arch. Dermatol. Res.,1985,3006608
Yoshioka A et al.,Anti-oxidant effects of retinoids on inflammatory skin diseases.,Arch. Dermatol. Res.,1986,3015048
Tucker WF et al.,An investigation of the ability of antipsoriatic drugs to inhibit calmodulin activity: a possible mode of action of dithranol (anthralin).,J. Invest. Dermatol.,1986,3016102
Halkier-SÃÂ¸rensen L and Andresen J,A retrospective study of bone changes in adults treated with etretinate.,J. Am. Acad. Dermatol.,1989,2913084
DiGiovanna JJ et al.,Etretinate. Persistent serum levels after long-term therapy.,Arch Dermatol,1989,2913962
Lestringant GG,Tyrosinemia type II with incomplete Richner-Hanhart's syndrome.,Int. J. Dermatol.,1988 Jan-Feb,2964425
el Darouti MA et al.,Papillon-LefÃÂ¨vre syndrome. Successful treatment with oral retinoids in three patients.,Int. J. Dermatol.,1988 Jan-Feb,2964426
Driban NE and Jung JR,Treatment of Papillon-LefÃÂ¨vre syndrome with etretinate.,J. Am. Acad. Dermatol.,1988,2965168
BussiÃÂ¨re JL and Ristori JM,[Are retinoids active in the treatment of psoriatic rheumatism?].,Presse Med,1988,2965358
Winzer M and Wolff HH,[Impetigo herpetiformis].,Hautarzt,1988,2966138
Menter A and Boyd A,Cystic acne in psoriatic patients undergoing etretinate therapy.,J. Am. Acad. Dermatol.,1988,2967312
Allegue Rodriguez F et al.,[Treatment of erythrodermic and pustulous psoriasis with a combination of methotrexate and etretinate].,Med Cutan Ibero Lat Am,1988,2967409
Tosti A et al.,Is etretinate dangerous in Papillon-LefÃÂ¨vre syndrome?,Dermatologica,1988,2967778
Jacyk WK and Bill PL,Palmoplantar keratoderma with amyotrophy.,Dermatologica,1988,2968285
Allan S and Christmas T,Severe edema associated with etretinate.,J. Am. Acad. Dermatol.,1988,2969923
Borbujo Martinez J et al.,[Progressive symmetric erythrokeratodermia. Report of a case with delayed onset treated by etretinate].,Med Cutan Ibero Lat Am,1988,2974108
Bergman R and Friedman-Birnbaum R,Papillon-LefÃÂ¨vre syndrome: a study of the long-term clinical course of recurrent pyogenic infections and the effects of etretinate treatment.,Br. J. Dermatol.,1988,2974305
Fraser NG et al.,Tyrosinaemia type II (Richner-Hanhart syndrome)--report of two cases treated with etretinate.,Clin. Exp. Dermatol.,1987,2974325
Manuzzi P and Costa AM,[Papillon-LefÃÂ¨vre syndrome: spontaneous and therapeutically induced course in 2 clinical cases].,G Ital Dermatol Venereol,1988,2974835
Stallmann D and Schmoeckel C,[Hailey-Hailey disease with dissemination and eczema herpeticatum in therapy with etretinate].,Hautarzt,1988,2975644
RosiÃâska D et al.,Etretinate in severe psoriasis of children.,Pediatr Dermatol,1988,2976495
LarrÃÂ¨gue M et al.,[Mendes Da Costa erythrokeratoderma variabilis. Effect of RO 10-9359 (Tigason)].,Ann Dermatol Venereol,1988,2977072
Tsiklakis K et al.,The therapeutic effect of an aromatic retinoid (RO-109359) on hamster buccal pouch carcinomas.,Oral Surg. Oral Med. Oral Pathol.,1987,3116479
Going SM,ABC of dermatology. Treatment of psoriasis.,Br Med J (Clin Res Ed),1987,3119131
Tosti A et al.,Ossification of the posterior longitudinal ligament associated with etretinate therapy.,Dermatologica,1987,3119384
Liang R,Thrombocytopenia associated with etretinate therapy.,Acta Haematol.,1988,3124469
Champion RH,Psoriasis.,Br Med J (Clin Res Ed),1986,3089359
af Ekenstam E et al.,Response of secondary amyloidosis in psoriasis to treatment with etretinate and ultraviolet light.,Br Med J (Clin Res Ed),1986,3094632
Guit GL et al.,Cortical hyperostosis and enthesopathy due to long-term etretinate administration.,Diagn Imaging Clin Med,1986,3095013
Weber U et al.,[Disorders of retinal function in long-term therapy with retinoid etretinate].,Klin Monbl Augenheilkd,1988,3145355
SeppÃÂ¤lÃÂ¤ J et al.,Comparison of etretinate (Tigason) and parenteral gold in the treatment of psoriatic arthropathy.,Clin. Rheumatol.,1988,3149925
Levin J and Almeyda J,Erythroderma due to etretinate.,Br. J. Dermatol.,1985,3156618
KÃÂ¶ster W and Nasemann T,[Hereditary papulotranslucent acrokeratoderma].,Z. Hautkr.,1985,3157274
Bennet P et al.,[Development outbreak of ankylosing vertebral hyperostosis induced by a retinoid].,Presse Med,1985,3157940
Wehrmann W et al.,[The Papillon-Lefevre syndrome (keratosis palmoplantaris with periodontopathy). Treatment with etretinate].,Hautarzt,1985,3158626
