ï»¿Author,Title,Journal,Published_year,PMID
Lin DS et al.,"High levels of the (n-6) fatty acid 4,7,10,13,16-docosapentaenoate in the retinas of rabbits are reduced by feeding dietary fish oil from birth to adult life.",J. Nutr.,1991,1941256
Organisciak DT et al.,Rod outer segment lipids in vitamin A-adequate and -deficient rats.,Exp. Eye Res.,1986,2937648
Ishiguro J et al.,Metabolic disposition of ethyl eicosapentaenoate and its metabolites in rats and dogs.,J. Pharmacobio-dyn.,1988,2842487
Nielsen JC et al.,Rabbit photoreceptor outer segments contain high levels of docosapentaenoic acid.,Invest. Ophthalmol. Vis. Sci.,1986,3943950
Henderson RA et al.,Effect of fish oil on the fatty acid composition of human milk and maternal and infant erythrocytes.,Lipids,1992,1491604
Deambrogio V et al.,[Evaluation of the hemorheologic effects of the eicosapentaenoic and docosahexaenoic acids in asymptomatic dyslipidemic and arteriopathic subjects].,Minerva Med.,1987,3039414
Sato T and Tanimura H,Clinical application of the new HPLC method for fatty acid analysis. (2) Effects of a fat emulsion on fatty acid compositions in postoperative period with special reference to C18:1-isomer.,Nihon Geka Hokan,1984,6095783
Reddy S et al.,The influence of maternal vegetarian diet on essential fatty acid status of the newborn.,World Rev Nutr Diet,1994,7871808
Jamieson EC et al.,Effect of diet on term infant cerebral cortex fatty acid composition.,World Rev Nutr Diet,1994,7871816
Alvarez RA et al.,Docosapentaenoic acid is converted to docosahexaenoic acid in the retinas of normal and prcd-affected miniature poodle dogs.,Invest. Ophthalmol. Vis. Sci.,1994,8112987
Pawlosky RJ and Salem N,Ethanol exposure causes a decrease in docosahexaenoic acid and an increase in docosapentaenoic acid in feline brains and retinas.,Am. J. Clin. Nutr.,1995,7762532
Achard F et al.,"Interconversions and distinct metabolic fate of eicosapentaenoic, docosapentaenoic and docosahexaenoic acids in bovine aortic endothelial cells.",Biochim. Biophys. Acta,1995,7734441
Prisco D et al.,Effect of n-3 polyunsaturated fatty acid intake on phospholipid fatty acid composition in plasma and erythrocytes.,Am. J. Clin. Nutr.,1996,8644688
Parks JS and Thuren TY,Decreased binding of apoA-I to phosphatidylcholine monolayers containing 22:6 n-3 in the sn-2 position.,J. Lipid Res.,1993,8509716
Kanayasu-Toyoda T et al.,"Docosapentaenoic acid (22:5, n-3), an elongation metabolite of eicosapentaenoic acid (20:5, n-3), is a potent stimulator of endothelial cell migration on pretreatment in vitro.",Prostaglandins Leukot. Essent. Fatty Acids,1996,8832760
Rotstein NP et al.,"Active synthesis of C24:5, n-3 fatty acid in retina.",Biochem. J.,1996,8670163
Hoffman DR et al.,Effects of supplementation with omega 3 long-chain polyunsaturated fatty acids on retinal and cortical development in premature infants.,Am. J. Clin. Nutr.,1993,8475899
Beckman JK and Coniglio JG,The metabolism of polyunsaturated fatty acids in rat Sertoli and germinal cells.,Lipids,1980,7401936
Sasaki YF et al.,"Bio-anticlastogenic effects of unsaturated fatty acids included in fish oil--docosahexaenoic acid, docosapentaenoic acid, and eicosapentaenoic acid--in cultured Chinese hamster cells.",Mutat. Res.,1994,7506391
Chanmugam P et al.,Fatty acid composition of the testes of zinc-deficient rats: the effect of docosapentaenoic acid supplementation.,J. Nutr.,1984,6491760
Campan P et al.,Pilot study on n-3 polyunsaturated fatty acids in the treatment of human experimental gingivitis.,J. Clin. Periodontol.,1997,9442428
Mizutani M et al.,Omega-3 polyunsaturated fatty acids inhibit migration of human vascular smooth muscle cells in vitro.,Life Sci.,1997,9364203
Brossard N et al.,Retroconversion and metabolism of [13C]22:6n-3 in humans and rats after intake of a single dose of [13C]22:6n-3-triacylglycerols.,Am. J. Clin. Nutr.,1996,8839503
Mohammed BS et al.,"Regulation of the biosynthesis of 4,7,10,13,16-docosapentaenoic acid.",Biochem. J.,1997,9291114
Hoffman DR et al.,Metabolism of omega-3 fatty acids in patients with autosomal dominant retinitis pigmentosa.,Exp. Eye Res.,1995,7789408
Bazan HE et al.,Chain elongation and desaturation of eicosapentaenoate to docosahexaenoate and phospholipid labeling in the rat retina in vivo.,Biochim. Biophys. Acta,1982,6288109
Connor WE,Fish oil in hypertriglyceridemia: safety and recommendations.,Lipids,1999,10419176
Infante JP and Huszagh VA,Analysis of the putative role of 24-carbon polyunsaturated fatty acids in the biosynthesis of docosapentaenoic (22:5n-6) and docosahexaenoic (22:6n-3) acids.,FEBS Lett.,1998,9684854
Assies J et al.,Significantly reduced docosahexaenoic and docosapentaenoic acid concentrations in erythrocyte membranes from schizophrenic patients compared with a carefully matched control group.,Biol. Psychiatry,2001,11257236
Helland IB et al.,Similar effects on infants of n-3 and n-6 fatty acids supplementation to pregnant and lactating women.,Pediatrics,2001,11694666
Tran TN and Christophersen BO,Studies on the transport of acetyl groups from peroxisomes to mitochondria in isolated liver cells oxidizing the polyunsaturated fatty acid 22:4n-6.,Biochim. Biophys. Acta,2001,11731335
Kobayashi M et al.,Single measurement of serum phospholipid fatty acid as a biomarker of specific fatty acid intake in middle-aged Japanese men.,Eur J Clin Nutr,2001,11477462
Schiefermeier M and Yavin E,n-3 Deficient and docosahexaenoic acid-enriched diets during critical periods of the developing prenatal rat brain.,J. Lipid Res.,2002,11792731
Schneider SM et al.,Activity of the leukocyte NADPH oxidase in whole neutrophils and cell-free neutrophil preparations stimulated with long-chain polyunsaturated fatty acids.,Inflammation,2001,11293662
Hammond BG et al.,Safety assessment of DHA-rich microalgae from Schizochytrium sp.,Regul. Toxicol. Pharmacol.,2001,11407938
Martin DS et al.,Long-term potentiation in aged rats is restored when the age-related decrease in polyunsaturated fatty acid concentration is reversed.,Prostaglandins Leukot. Essent. Fatty Acids,2002 Aug-Sep,12324230
Innis SM and Dyer RA,Brain astrocyte synthesis of docosahexaenoic acid from n-3 fatty acids is limited at the elongation of docosapentaenoic acid.,J. Lipid Res.,2002,12235185
Eldho NV et al.,Polyunsaturated docosahexaenoic vs docosapentaenoic acid-differences in lipid matrix properties from the loss of one double bond.,J. Am. Chem. Soc.,2003,12785780
Kumon Y et al.,"A new labyrinthulid isolate, which solely produces n-6 docosapentaenoic acid.",Appl. Microbiol. Biotechnol.,2003,12750856
Greiner RS et al.,Docosapentaenoic acid does not completely replace DHA in n-3 FA-deficient rats during early development.,Lipids,2003,12848290
Kim HY et al.,Effects of docosapentaenoic acid on neuronal apoptosis.,Lipids,2003,12848293
Tsuji M et al.,"Docosapentaenoic acid (22:5, n-3) suppressed tube-forming activity in endothelial cells induced by vascular endothelial growth factor.",Prostaglandins Leukot. Essent. Fatty Acids,2003,12711251
Gavazza M and CatalÃÂ¡ A,Melatonin preserves arachidonic and docosapentaenoic acids during ascorbate-Fe2+ peroxidation of rat testis microsomes and mitochondria.,Int. J. Biochem. Cell Biol.,2003,12531249
Otto SJ et al.,Increased risk of postpartum depressive symptoms is associated with slower normalization after pregnancy of the functional docosahexaenoic acid status.,Prostaglandins Leukot. Essent. Fatty Acids,2003,12907133
Meyer A et al.,Biosynthesis of docosahexaenoic acid in Euglena gracilis: biochemical and molecular evidence for the involvement of a Delta4-fatty acyl group desaturase.,Biochemistry,2003,12911321
RetterstÃÂ¸l K et al.,The pathway from arachidonic to docosapentaenoic acid (20:4n-6 to 22:5n-6) and from eicosapentaenoic to docosahexaenoic acid (20:5n-3 to 22:6n-3) studied in testicular cells from immature rats.,Biochim. Biophys. Acta,2000,10601701
Conquer JA et al.,Effect of supplementation with dietary seal oil on selected cardiovascular risk factors and hemostatic variables in healthy male subjects.,Thromb. Res.,1999,10588467
Rissanen T et al.,"Fish oil-derived fatty acids, docosahexaenoic acid and docosapentaenoic acid, and the risk of acute coronary events: the Kuopio ischaemic heart disease risk factor study.",Circulation,2000,11094031
Akiba S et al.,Involvement of lipoxygenase pathway in docosapentaenoic acid-induced inhibition of platelet aggregation.,Biol. Pharm. Bull.,2000,11085354
Tam PS et al.,The metabolism and distribution of docosapentaenoic acid (n-6) in rats and rat hepatocytes.,Lipids,2000,10695926
Herzberg GR and Skinner C,"Differential accumulation and release of long-chain n-3 fatty acids from liver, muscle, and adipose tissue triacylglycerols.",Can. J. Physiol. Pharmacol.,1997,9360007
Yazawa K,"Recent development of health foods enriched with DHA, EPA and DPA in Japan.",World Rev Nutr Diet,2001,11935965
Hong DD et al.,"Divergent effects of eicosapentaenoic and docosahexaenoic acid ethyl esters, and fish oil on hepatic fatty acid oxidation in the rat.",Biochim. Biophys. Acta,2003,14642774
Innis SM et al.,n-6 Docosapentaenoic acid is not a predictor of low docosahexaenoic acid status in Canadian preschool children.,Am. J. Clin. Nutr.,2004,15321820
Solakivi T et al.,Serum fatty acid profile in subjects with irritable bowel syndrome.,Scand. J. Gastroenterol.,2011,21073373
Okuda A et al.,Hetero-oligomeric interactions of an ELOVL4 mutant protein: implications in the molecular mechanism of Stargardt-3 macular dystrophy.,Mol. Vis.,2010,21139992
Zanetti E et al.,Carcase characteristics and qualitative meat traits of three Italian local chicken breeds.,Br. Poult. Sci.,2010,21058066
Wang RX et al.,[Mechanism related to docosahexaenoic acid induced large conductance calcium-activated potassium channel currents increase in coronary smooth muscle cells].,Zhonghua Xin Xue Guan Bing Za Zhi,2011,21624312
Amano T et al.,Impact of omega-3 polyunsaturated fatty acids on coronary plaque instability: an integrated backscatter intravascular ultrasound study.,Atherosclerosis,2011,21684546
Faber J et al.,"Supplementation with a fish oil-enriched, high-protein medical food leads to rapid incorporation of EPA into white blood cells and modulates immune responses within one week in healthy men and women.",J. Nutr.,2011,21430245
Holub BJ et al.,Oral docosapentaenoic acid (22:5n-3) is differentially incorporated into phospholipid pools and differentially metabolized to eicosapentaenoic acid in tissues from young rats.,Lipids,2011,21380793
Chang KJ et al.,Odd-chain polyunsaturated fatty acids in thraustochytrids.,Phytochemistry,2011,21546043
Metz JG et al.,Biochemical characterization of polyunsaturated fatty acid synthesis in Schizochytrium: release of the products as free fatty acids.,Plant Physiol. Biochem.,2009,19272783
Tam PS et al.,The metabolism and distribution of docosapentaenoic acid (n-6) in the liver and testis of growing rats.,Biosci. Biotechnol. Biochem.,2008,18838818
Dangi B et al.,"Biogenic synthesis, purification, and chemical characterization of anti-inflammatory resolvins derived from docosapentaenoic acid (DPAn-6).",J. Biol. Chem.,2009,19324874
Jiang H et al.,Tandem acyl carrier protein domains in polyunsaturated fatty acid synthases.,Meth. Enzymol.,2009,19362636
Micallef MA et al.,An inverse relationship between plasma n-3 fatty acids and C-reactive protein in healthy individuals.,Eur J Clin Nutr,2009,19352379
Meyer BJ et al.,Comparison of seal oil to tuna oil on plasma lipid levels and blood pressure in hypertriglyceridaemic subjects.,Lipids,2009,19727884
Metherel AH et al.,Assessment of blood measures of n-3 polyunsaturated fatty acids with acute fish oil supplementation and washout in men and women.,Prostaglandins Leukot. Essent. Fatty Acids,2009,19515545
Phang M et al.,Inhibition of platelet aggregation by omega-3 polyunsaturated fatty acids is gender specific-Redefining platelet response to fish oils.,Prostaglandins Leukot. Essent. Fatty Acids,2009,19481915
Dangi B et al.,Metabolism and biological production of resolvins derived from docosapentaenoic acid (DPAn-6).,Biochem. Pharmacol.,2010,19679107
Kaur G et al.,"Short-term docosapentaenoic acid (22:5 n-3) supplementation increases tissue docosapentaenoic acid, DHA and EPA concentrations in rats.",Br. J. Nutr.,2010,19650956
Deng Y et al.,Docosapentaenoic acid (DPA) is a critical determinant of cubic membrane formation in amoeba Chaos mitochondria.,FASEB J.,2009,19406841
Nauroth JM et al.,Docosahexaenoic acid (DHA) and docosapentaenoic acid (DPAn-6) algal oils reduce inflammatory mediators in human peripheral mononuclear cells in vitro and paw edema in vivo.,Lipids,2010,20364438
Joensen AM et al.,"Dietary intake of total marine n-3 polyunsaturated fatty acids, eicosapentaenoic acid, docosahexaenoic acid and docosapentaenoic acid and the risk of acute coronary syndrome - a cohort study.",Br. J. Nutr.,2010,19825219
Virtanen JK et al.,Serum long-chain n-3 polyunsaturated fatty acids and risk of hospital diagnosis of atrial fibrillation in men.,Circulation,2009,19933935
Gotoh N et al.,Effects of three different highly purified n-3 series highly unsaturated fatty acids on lipid metabolism in C57BL/KsJ-db/db mice.,J. Agric. Food Chem.,2009,19848389
Mann NJ et al.,Effects of seal oil and tuna-fish oil on platelet parameters and plasma lipid levels in healthy subjects.,Lipids,2010,20652432
Kaur G et al.,Docosapentaenoic acid (22:5n-3): a review of its biological effects.,Prog. Lipid Res.,2011,20655949
Kelly L et al.,"The polyunsaturated fatty acids, EPA and DPA exert a protective effect in the hippocampus of the aged rat.",Neurobiol. Aging,2011,20570403
Ruusunen A et al.,Serum polyunsaturated fatty acids are not associated with the risk of severe depression in middle-aged Finnish men: Kuopio Ischaemic Heart Disease Risk Factor (KIHD) study.,Eur J Nutr,2011,20574779
Fernandez LL et al.,Effects of increased iron intake during the neonatal period on the brain of adult AbetaPP/PS1 transgenic mice.,J. Alzheimers Dis.,2010,20157260
Calderon F and Kim HY,Docosahexaenoic acid promotes neurite growth in hippocampal neurons.,J. Neurochem.,2004,15287904
Igarashi M et al.,Fifteen weeks of dietary n-3 polyunsaturated fatty acid deprivation increase turnover of n-6 docosapentaenoic acid in rat-brain phospholipids.,Biochim. Biophys. Acta,2012,22142872
Purwaha P et al.,LC/ESR/MS study of pH-dependent radical generation from 15-LOX-catalyzed DPA peroxidation.,Free Radic. Biol. Med.,2011,21807091
Kaur G et al.,Docosapentaenoic acid (22:5n-3) down-regulates the expression of genes involved in fat synthesis in liver cells.,Prostaglandins Leukot. Essent. Fatty Acids,2011 Sep-Oct,21807486
Mozaffarian D et al.,Circulating long-chain Ãâ°-3 fatty acids and incidence of congestive heart failure in older adults: the cardiovascular health study: a cohort study.,Ann. Intern. Med.,2011,21810709
Sales C et al.,[Fish oil supplementation in rheumatoid arthritis].,Reumatismo,2008 Jul-Sep,18854877
Chen J et al.,"DPA n-3, DPA n-6 and DHA improve lipoprotein profiles and aortic function in hamsters fed a high cholesterol diet.",Atherosclerosis,2012,22284366
Liu YE et al.,Activation of Stat5 and induction of a pregnancy-like mammary gland differentiation by eicosapentaenoic and docosapentaenoic omega-3 fatty acids.,FEBS J.,2007,17547694
Green KN et al.,Dietary docosahexaenoic acid and docosapentaenoic acid ameliorate amyloid-beta and tau pathology via a mechanism involving presenilin 1 levels.,J. Neurosci.,2007,17442823
Stark KD et al.,Artificial rearing with docosahexaenoic acid and n-6 docosapentaenoic acid alters rat tissue fatty acid composition.,J. Lipid Res.,2007,17703057
Arterburn LM et al.,Bioequivalence of Docosahexaenoic acid from different algal oils in capsules and in a DHA-fortified food.,Lipids,2007,17713804
Zhu G et al.,A modified n-3 fatty acid desaturase gene from Caenorhabditis briggsae produced high proportion of DHA and DPA in transgenic mice.,Transgenic Res.,2008,18322818
Gawrisch K and Soubias O,Structure and dynamics of polyunsaturated hydrocarbon chains in lipid bilayers-significance for GPCR function.,Chem. Phys. Lipids,2008,18396152
Solakivi T et al.,Lipoprotein docosapentaenoic acid is associated with serum matrix metalloproteinase-9 concentration.,Lipids Health Dis,2005,15826319
Slomma N et al.,"The effects of cis-9, trans-11 and trans-10, cis-12 conjugated linoleic acids on delta4-desaturation in HepG2 cells.",Int J Vitam Nutr Res,2004,15580805
Howe P et al.,Dietary intake of long-chain omega-3 polyunsaturated fatty acids: contribution of meat sources.,Nutrition,2006,16289978
Virtanen JK et al.,"Mercury, fish oils, and risk of acute coronary events and cardiovascular disease, coronary heart disease, and all-cause mortality in men in eastern Finland.",Arterioscler. Thromb. Vasc. Biol.,2005,15539625
Rosell MS et al.,"Long-chain n-3 polyunsaturated fatty acids in plasma in British meat-eating, vegetarian, and vegan men.",Am. J. Clin. Nutr.,2005,16087975
Okuda N et al.,Relation of long chain n-3 polyunsaturated fatty acid intake to serum high density lipoprotein cholesterol among Japanese men in Japan and Japanese-American men in Hawaii: the INTERLIPID study.,Atherosclerosis,2005,15694947
GarcÃÂ­a-Calatayud S et al.,Brain docosahexaenoic acid status and learning in young rats submitted to dietary long-chain polyunsaturated fatty acid deficiency and supplementation limited to lactation.,Pediatr. Res.,2005,15718358
Kojima M et al.,Serum levels of polyunsaturated fatty acids and risk of colorectal cancer: a prospective study.,Am. J. Epidemiol.,2005,15718482
Reddy RD et al.,Reduced red blood cell membrane essential polyunsaturated fatty acids in first episode schizophrenia at neuroleptic-naive baseline.,Schizophr Bull,2004,15957200
Huyghe S et al.,Peroxisomal multifunctional protein 2 is essential for lipid homeostasis in Sertoli cells and male fertility in mice.,Endocrinology,2006,16484321
Glomset JA,Role of docosahexaenoic acid in neuronal plasma membranes.,Sci. STKE,2006,16467193
Rejraji H et al.,Lipid remodeling of murine epididymosomes and spermatozoa during epididymal maturation.,Biol. Reprod.,2006,16510839
Sanders TA et al.,Influence of an algal triacylglycerol containing docosahexaenoic acid (22 : 6n-3) and docosapentaenoic acid (22 : 5n-6) on cardiovascular risk factors in healthy men and women.,Br. J. Nutr.,2006,16512939
Hauvermale A et al.,Fatty acid production in Schizochytrium sp.: Involvement of a polyunsaturated fatty acid synthase and a type I fatty acid synthase.,Lipids,2006,17120926
Shi Y and Pestka JJ,Attenuation of mycotoxin-induced IgA nephropathy by eicosapentaenoic acid in the mouse: dose response and relation to IL-6 expression.,J. Nutr. Biochem.,2006,16524712
Hamam F and Shahidi F,Synthesis of structured lipids containing medium-chain and omega-3 fatty acids.,J. Agric. Food Chem.,2006,16756372
Lim SY et al.,An extraordinary degree of structural specificity is required in neural phospholipids for optimal brain function: n-6 docosapentaenoic acid substitution for docosahexaenoic acid leads to a loss in spatial task performance.,J. Neurochem.,2005,16135079
Kloareg M et al.,"Deposition of dietary fatty acids, de novo synthesis and anatomical partitioning of fatty acids in finishing pigs.",Br. J. Nutr.,2007,17217558
Abuzaytoun R and Shahidi F,Oxidative stability of algal oils as affected by their minor components.,J. Agric. Food Chem.,2006,17032036
van de Rest O et al.,"Effect of fish oil on cognitive performance in older subjects: a randomized, controlled trial.",Neurology,2008,18678826
Sun Q et al.,Blood concentrations of individual long-chain n-3 fatty acids and risk of nonfatal myocardial infarction.,Am. J. Clin. Nutr.,2008,18614744
Kitessa SM and Young P,"Echium oil is better than rapeseed oil in enriching poultry meat with n-3 polyunsaturated fatty acids, including eicosapentaenoic acid and docosapentaenoic acid.",Br. J. Nutr.,2009,18616838
Lowe AJ et al.,Associations between fatty acids in colostrum and breast milk and risk of allergic disease.,Clin. Exp. Allergy,2008,18702657
Gavazza M and CatalÃÂ¡ A,"Relative efficacies of alpha-tocopherol, N-acetyl-serotonin, and melatonin in reducing non-enzymatic lipid peroxidation of rat testicular microsomes and mitochondria.",Mol. Cell. Biochem.,2009,18758914
Stark KD et al.,Docosahexaenoic acid and n-6 docosapentaenoic acid supplementation alter rat skeletal muscle fatty acid composition.,Lipids Health Dis,2007,17459159
Norris PC and Dennis EA,Omega-3 fatty acids cause dramatic changes in TLR4 and purinergic eicosanoid signaling.,Proc. Natl. Acad. Sci. U.S.A.,2012,22586114
Kaur G et al.,Orally administered [ÃÂ¹Ã¢ÂÂ´C]DPA and [ÃÂ¹Ã¢ÂÂ´C]DHA are metabolised differently to [ÃÂ¹Ã¢ÂÂ´C]EPA in rats.,Br. J. Nutr.,2013,22578196
Chiu CY et al.,Omega-6 docosapentaenoic acid-derived resolvins and 17-hydroxydocosahexaenoic acid modulate macrophage function and alleviate experimental colitis.,Inflamm. Res.,2012,22618200
Pawlik D et al.,The efficacy of fish-oil based fat emulsion administered from the first day of life in very low birth weight newborns.,Med Wieku Rozwoj,2011 Jul-Sep,22006485
Pawlik D et al.,Docosahexaenoic acid (DHA) concentration in very low birth weight newborns receiving a fish-oil based fat emulsion from the first day of life. Preliminary clinical observation.,Med Wieku Rozwoj,2011 Jul-Sep,22006486
Waldron MK et al.,Plasma phospholipid fatty acid and ex vivo neutrophil responses are differentially altered in dogs fed fish- and linseed-oil containing diets at the same n-6:n-3 fatty acid ratio.,Lipids,2012,22252853
Metherel AH et al.,Omega-3 polyunsaturated fatty acid profiling using fingertip-prick whole blood does not require overnight fasting before blood collection.,Nutr Res,2012,22935337
Harvey N et al.,Does maternal long chain polyunsaturated fatty acid status in pregnancy influence the bone health of children? The Southampton Women's Survey.,Osteoporos Int,2012,22159749
Miller E et al.,A short-term n-3 DPA supplementation study in humans.,Eur J Nutr,2013,22729967
Childs CE et al.,Changes in rat n-3 and n-6 fatty acid composition during pregnancy are associated with progesterone concentrations and hepatic FADS2 expression.,Prostaglandins Leukot. Essent. Fatty Acids,2012,22495065
Bal R et al.,"Effects of clothianidin exposure on sperm quality, testicular apoptosis and fatty acid composition in developing male rats.",Cell Biol. Toxicol.,2012,22431174
Pifferi F et al.,"Fatty acid composition of the brain, retina, liver and adipose tissue of the grey mouse lemur (Microcebus murinus, primate).",Lipids,2012,22684890
Crochemore IC et al.,"Ãâ°-3 polyunsaturated fatty acid supplementation does not influence body composition, insulin resistance, and lipemia in women with type 2 diabetes and obesity.",Nutr Clin Pract,2012,22661243
Mitchell DC et al.,Quantifying the differential effects of DHA and DPA on the early events in visual signal transduction.,Chem. Phys. Lipids,2012,22405878
Moriguchi T et al.,Plasticity of mouse brain docosahexaenoic acid: modulation by diet and age.,Lipids,2013,23460301
Linderborg KM et al.,"Postprandial metabolism of docosapentaenoic acid (DPA, 22:5n-3) and eicosapentaenoic acid (EPA, 20:5n-3) in humans.",Prostaglandins Leukot. Essent. Fatty Acids,2013,23433939
Rahmawaty S et al.,"Dietary intake and food sources of EPA, DPA and DHA in Australian children.",Lipids,2013,23881381
Friedman AN et al.,Fatty acids and other risk factors for sudden cardiac death in patients starting hemodialysis.,Am. J. Nephrol.,2013,23816975
Hamazaki K et al.,"Abnormalities in the fatty acid composition of the postmortem entorhinal cortex of patients with schizophrenia, bipolar disorder, and major depressive disorder.",Psychiatry Res,2013,23731984
Guo B et al.,Identification and heterologous expression of a Ãâ4-fatty acid desaturase gene from Isochrysis sphaerica.,J. Microbiol. Biotechnol.,2013,23851273
JÃÂ³nasdÃÂ³ttir HS et al.,Detection and structural elucidation of esterified oxylipids in human synovial fluid by electrospray ionization-fourier transform ion-cyclotron mass spectrometry and liquid chromatography-ion trap-MS(3): detection of esterified hydroxylated docosapentaenoic acid containing phospholipids.,Anal. Chem.,2013,23678963
van Valenberg HJ et al.,Concentrations of n-3 and n-6 fatty acids in Dutch bovine milk fat and their contribution to human dietary intake.,J. Dairy Sci.,2013,23664339
Tatebayashi Y et al.,Abnormal fatty acid composition in the frontopolar cortex of patients with affective disorders.,Transl Psychiatry,2012,23233023
Mozaffarian D et al.,Plasma phospholipid long-chain Ãâ°-3 fatty acids and total and cause-specific mortality in older adults: a cohort study.,Ann. Intern. Med.,2013,23546563
Zhang G et al.,"Epoxy metabolites of docosahexaenoic acid (DHA) inhibit angiogenesis, tumor growth, and metastasis.",Proc. Natl. Acad. Sci. U.S.A.,2013,23553837
Dalli J et al.,Novel n-3 immunoresolvents: structures and actions.,Sci Rep,2013,23736886
Sorensen LS et al.,Randomized clinical trial of perioperative omega-3 fatty acid supplements in elective colorectal cancer surgery.,Br J Surg,2014,24281905
Davidson MH,"Omega-3 fatty acids: new insights into the pharmacology and biology of docosahexaenoic acid, docosapentaenoic acid, and eicosapentaenoic acid.",Curr. Opin. Lipidol.,2013,24184945
Taha AY et al.,Selective reduction of excitatory hippocampal sharp waves by docosahexaenoic acid and its methyl ester analog ex-vivo.,Brain Res.,2013,24036166
Wu JH et al.,Plasma phospholipid omega-3 fatty acids and incidence of postoperative atrial fibrillation in the OPERA trial.,J Am Heart Assoc,2013,24145742
Gregory MK and James MJ,Functional characterization of the duck and turkey fatty acyl elongase enzymes ELOVL5 and ELOVL2.,J. Nutr.,2014,24919687
Norris JM et al.,Erythrocyte membrane docosapentaenoic acid levels are associated with islet autoimmunity: the Diabetes Autoimmunity Study in the Young.,Diabetologia,2014,24240437
Gregory MK et al.,Molecular basis for differential elongation of omega-3 docosapentaenoic acid by the rat Elovl5 and Elovl2.,J. Lipid Res.,2013,23873268
Saito H,"Lipid characteristics of five epinephelinae fishes, Epinephelus fasciatus, Epinephelus retouti, Cephalopholis aurantia, Cephalopholis miniatus, and Variola louti, in the Coral Reef.",J Oleo Sci,2014,24717545
Zimmer R et al.,Effects of 1-year treatment with highly purified omega-3 fatty acids on depression after myocardial infarction: results from the OMEGA trial.,J Clin Psychiatry,2013,24330904
Aursnes M et al.,Total synthesis of the lipid mediator PD1n-3 DPA: configurational assignments and anti-inflammatory and pro-resolving actions.,J. Nat. Prod.,2014,24576195
Kuhnt K et al.,"Dietary echium oil increases long-chain n-3 PUFAs, including docosapentaenoic acid, in blood fractions and alters biochemical markers for cardiovascular disease independently of age, sex, and metabolic syndrome.",J. Nutr.,2014,24553695
Ghasemi Fard S et al.,"Comparison of the bioavailability of docosapentaenoic acid (DPA, 22:5n-3) and eicosapentaenoic acid (EPA, 20:5n-3) in the rat.",Prostaglandins Leukot. Essent. Fatty Acids,2014,24238887
Petrie JR et al.,Metabolic engineering Camelina sativa with fish oil-like levels of DHA.,PLoS ONE,2014,24465476
Kabeya N et al.,"Modification of the n-3 HUFA biosynthetic pathway by transgenesis in a marine teleost, nibe croaker.",J. Biotechnol.,2014,24389067
Lengqvist J et al.,Specificity of receptor-ligand interactions and their effect on dimerisation as observed by electrospray mass spectrometry: bile acids form stable adducts to the RXRalpha.,J Mass Spectrom,2005,16258897
Tian Y et al.,"Bioconversion of Docosapentaenoic Acid in Human Cell Lines, Caco-2, HepG2, and THP-1.",J Oleo Sci,2016,27829615
Markworth JF et al.,Divergent shifts in lipid mediator profile following supplementation with n-3 docosapentaenoic acid and eicosapentaenoic acid.,FASEB J.,2016,27461565
Primdahl KG et al.,"Synthesis of 13(R)-Hydroxy-7Z,10Z,13R,14E,16Z,19Z Docosapentaenoic Acid (13R-HDPA) and Its Biosynthetic Conversion to the 13-Series Resolvins.",J. Nat. Prod.,2016,27704804
Del Gobbo LC et al.,Ãâ°-3 Polyunsaturated Fatty Acid Biomarkers and Coronary Heart Disease: Pooling Project of 19 Cohort Studies.,JAMA Intern Med,2016,27357102
Jelena Vidakovic A et al.,Maternal plasma n-3 and n-6 polyunsaturated fatty acid concentrations during pregnancy and subcutaneous fat mass in infancy.,Obesity (Silver Spring),2016,27356181
Harris M et al.,Membrane Disordering by Eicosapentaenoic Acid in B Lymphomas Is Reduced by Elongation to Docosapentaenoic Acid as Revealed with Solid-State Nuclear Magnetic Resonance Spectroscopy of Model Membranes.,J. Nutr.,2016,27306897
Sharma A et al.,Novel Omega-3 Fatty Acid Epoxygenase Metabolite Reduces Kidney Fibrosis.,Int J Mol Sci,2016,27213332
Kuhnt K et al.,Consumption of echium oil increases EPA and DPA in blood fractions more efficiently compared to linseed oil in humans.,Lipids Health Dis,2016,26892399
Mumford SL et al.,Dietary fat intake and reproductive hormone concentrations and ovulation in regularly menstruating women.,Am. J. Clin. Nutr.,2016,26843151
Qin X et al.,Brown but not white adipose cells synthesize omega-3 docosahexaenoic acid in culture.,Prostaglandins Leukot. Essent. Fatty Acids,2016,26802938
Berge RK et al.,"Krill oil reduces plasma triacylglycerol level and improves related lipoprotein particle concentration, fatty acid composition and redox status in healthy young adults - a pilot study.",Lipids Health Dis,2015,26666303
Linhartova P and Sampels S,"Combined incubation of cadmium, docosahexaenoic and eicosapentaenoic acid results in increased uptake of cadmium and elevated docosapentaenoic acid content in hepatocytes in vitro.",Lipids Health Dis,2015,26627047
Medema S et al.,"Levels of Red Blood Cell Fatty Acids in Patients With Psychosis, Their Unaffected Siblings, and Healthy Controls.",Schizophr Bull,2016,26385764
Kim SH et al.,Heterologous Reconstitution of Omega-3 Polyunsaturated Fatty Acids in Arabidopsis.,Biomed Res Int,2015,26339641
