ï»¿Author,Title,Journal,Published_year,PMID
Chan CY et al.,Colfosceril in an infant with adult respiratory distress syndrome.,Clin Pharm,1992,1341995
Abrahamson EL et al.,Unilateral pulmonary interstitial emphysema and treatment with colfosceril palmitate.,Lancet,1993,8099684
Berry DD et al.,Comparison of the effect of three doses of a synthetic surfactant on the alveolar-arterial oxygen gradient in infants weighing > or = 1250 grams with respiratory distress syndrome. American Exosurf Neonatal Study Group II.,J. Pediatr.,1994,8301442
Ishisaka DY,Exogenous surfactant use in neonates.,Ann Pharmacother,1996,8729894
Slater AJ et al.,Surfactant adjunctive therapy for Pneumocystis carinii pneumonitis in an infant with acute lymphoblastic leukaemia.,Intensive Care Med,1995,7790617
Bryson HM and Whittington R,Colfosceril palmitate. A pharmacoeconomic evaluation of a synthetic surfactant preparation (Exosurf Neonatal) in infants with respiratory distress syndrome.,Pharmacoeconomics,1994,10155285
Pantusa M et al.,Spontaneous transfer of stearic acids between human serum albumin and PEG:2000-grafted DPPC membranes.,Eur. Biophys. J.,2010,19350232
Manosroi A et al.,Expression of luciferase plasmid (pCMVLuc) entrapped in DPPC/cholesterol/DDAB liposomes in HeLa cell lines.,J Liposome Res,2009,19515000
Sodt AJ and Head-Gordon T,An implicit solvent coarse-grained lipid model with correct stress profile.,J Chem Phys,2010,20515115
Pfister RH et al.,Protein containing synthetic surfactant versus animal derived surfactant extract for the prevention and treatment of respiratory distress syndrome.,Cochrane Database Syst Rev,2007,17636826
Moya FR et al.,"A multicenter, randomized, masked, comparison trial of lucinactant, colfosceril palmitate, and beractant for the prevention of respiratory distress syndrome among very preterm infants.",Pediatrics,2005,15805380
Kattwinkel J,Synthetic surfactants: the search goes on.,Pediatrics,2005,15805389
Moen MD et al.,Lucinactant: in neonatal respiratory distress syndrome.,Treat Respir Med,2005,15813666
Maruscak A and Lewis JF,Exogenous surfactant therapy for ARDS.,Expert Opin Investig Drugs,2006,16370933
Thoma J et al.,Membrane protein distribution in composite polymer-lipid thin films.,Chem. Commun. (Camb.),2012,22836593
Joshi S et al.,Comparative mode of action of novel hybrid peptide CS-1a and its rearranged amphipathic analogue CS-2a.,FEBS J.,2012,22883393
Hakobyan D and Heuer A,Phase separation in a lipid/cholesterol system: comparison of coarse-grained and united-atom simulations.,J Phys Chem B,2013,23470157
Suga K and Umakoshi H,Detection of nanosized ordered domains in DOPC/DPPC and DOPC/Ch binary lipid mixture systems of large unilamellar vesicles using a TEMPO quenching method.,Langmuir,2013,23506052
Damhorst GL et al.,A liposome-based ion release impedance sensor for biological detection.,Biomed Microdevices,2013,23793417
Pinheiro M et al.,Effects of a novel antimycobacterial compound on the biophysical properties of a pulmonary surfactant model membrane.,Int J Pharm,2013,23603451
Hussein N et al.,"Surface chemistry and spectroscopy studies on 1,4-naphthoquinone in cell membrane models using Langmuir monolayers.",J Colloid Interface Sci,2013,23664393
Frahm GE et al.,"Generation of fatty acids from 1,2-dipalmitoyl-sn-glycero-3-phosphocholine/cardiolipin liposomes that stabilize recombinant human serum albumin.",J Liposome Res,2013,23294393
Gupta V et al.,"Liposomal fasudil, a rho-kinase inhibitor, for prolonged pulmonary preferential vasodilation in pulmonary arterial hypertension.",J Control Release,2013,23353807
Debnath A et al.,Simulation of influence of bilayer melting on dynamics and thermodynamics of interfacial water.,Phys. Rev. Lett.,2013,23383847
Paszko E et al.,Transferrin conjugation does not increase the efficiency of liposomal Foscan during in vitro photodynamic therapy of oesophageal cancer.,Eur J Pharm Sci,2013,23159666
Hallinen KM et al.,Volumetric stability of lipid bilayers.,Phys Chem Chem Phys,2012,23069984
Pippa N et al.,The shape/morphology balance: a study of stealth liposomes via fractal analysis and drug encapsulation.,Pharm. Res.,2013,23743657
Yang D et al.,[Preparation of cationic vancomycin hydrochloride multivesicular liposomes and its quality].,Zhongguo Xiu Fu Chong Jian Wai Ke Za Zhi,2013,23757873
Nemashkalova EL et al.,"Structural characterization of more potent alternatives to HAMLET, a tumoricidal complex of ÃÂ±-lactalbumin and oleic acid.",Biochemistry,2013,23947814
WesoÃâowska O et al.,Interaction of prenylated chalcones and flavanones from common hop with phosphatidylcholine model membranes.,Biochim. Biophys. Acta,2014,24060562
Krause MR et al.,Surface occupancy plays a major role in cholesterol's condensing effect.,Langmuir,2013,23902525
Franck JM et al.,Nonlinear scaling of surface water diffusion with bulk water viscosity of crowded solutions.,J. Am. Chem. Soc.,2013,23347324
Mangiarotti A et al.,Phase coexistence in films composed of DLPC and DPPC: a comparison between different model membrane systems.,Biochim. Biophys. Acta,2014,24582710
Wojciechowski K et al.,Unusual penetration of phospholipid mono- and bilayers by Quillaja bark saponin biosurfactant.,Biochim. Biophys. Acta,2014,24746451
Lin MW et al.,A Formulation Study of 5-Aminolevulinic Encapsulated in DPPC Liposomes in Melanoma Treatment.,Int J Med Sci,2016,27429584
Goto TE et al.,CdSe magic-sized quantum dots incorporated in biomembrane models at the air-water interface composed of components of tumorigenic and non-tumorigenic cells.,Biochim. Biophys. Acta,2016,27107554
Boakye CHA et al.,Ultra-flexible nanocarriers for enhanced topical delivery of a highly lipophilic antioxidative molecule for skin cancer chemoprevention.,Colloids Surf B Biointerfaces,2016,27003466
Bae CW et al.,Development of a Synthetic Surfactant Using a Surfactant Protein-C Peptide Analog: In Vitro Studies of Surface Physical Properties.,Yonsei Med. J.,2016,26632402
Khan MA et al.,Combination of glycosphingosomes and liposomal doxorubicin shows increased activity against dimethyl-ÃÂ±-benzanthracene-induced fibrosarcoma in mice.,Int J Nanomedicine,2015,26504383
Miguel V et al.,Molecular view of the interaction of S-methyl methanethiosulfonate with DPPC bilayer.,Biochim. Biophys. Acta,2016,26476106
Cheng CY et al.,DMSO induces dehydration near lipid membrane surfaces.,Biophys. J.,2015,26200868
Rui L et al.,Reduced graphene oxide directed self-assembly of phospholipid monolayers in liquid and gel phases.,Biochim. Biophys. Acta,2015,25724816
LÃârincz A et al.,Effects of ursolic acid on the structural and morphological behaviours of dipalmitoyl lecithin vesicles.,Biochim. Biophys. Acta,2015,25620772
Duboisset J et al.,Molecular orientational order probed by coherent anti-Stokes Raman scattering (CARS) and stimulated Raman scattering (SRS) microscopy: a spectral comparative study.,J Phys Chem B,2015,25602288
Wang M et al.,The effect of temperature on supported dipalmitoylphosphatidylcholine (DPPC) bilayers: structure and lubrication performance.,J Colloid Interface Sci,2015,25596372
Drazenovic J et al.,Effect of lamellarity and size on calorimetric phase transitions in single component phosphatidylcholine vesicles.,Biochim. Biophys. Acta,2015,25445167
Cheng Z and Tsourkas A,Monitoring phospholipase AÃ¢ââ activity with Gd-encapsulated phospholipid liposomes.,Sci Rep,2014,25376186
Krause MR et al.,Eliminating the roughness in cholesterol's ÃÂ²-face: does it matter?,Langmuir,2014,25290635
Huang K and GarcÃÂ­a AE,Effects of truncating van der Waals interactions in lipid bilayer simulations.,J Chem Phys,2014,25217953
Wojciechowski K et al.,Unusual penetration of phospholipid mono- and bilayers by Quillaja bark saponin biosurfactant.,Biochim. Biophys. Acta,2014,24746451
Joondan N et al.,"A study of the antibacterial activity of L-phenylalanine and L-tyrosine esters in relation to their CMCs and their interactions with 1,2-dipalmitoyl-sn-glycero-3-phosphocholine, DPPC as model membrane.",Microbiol. Res.,2014 Sep-Oct,24667307
Mangiarotti A et al.,Phase coexistence in films composed of DLPC and DPPC: a comparison between different model membrane systems.,Biochim. Biophys. Acta,2014,24582710
Hakobyan D and Heuer A,Key molecular requirements for raft formation in lipid/cholesterol membranes.,PLoS ONE,2014,24498317
WesoÃâowska O et al.,Interaction of prenylated chalcones and flavanones from common hop with phosphatidylcholine model membranes.,Biochim. Biophys. Acta,2014,24060562
Shrivastava S and Schneider MF,Opto-mechanical coupling in interfaces under static and propagative conditions and its biological implications.,PLoS ONE,2013,23861769
Damhorst GL et al.,A liposome-based ion release impedance sensor for biological detection.,Biomed Microdevices,2013,23793417
Hussein N et al.,"Surface chemistry and spectroscopy studies on 1,4-naphthoquinone in cell membrane models using Langmuir monolayers.",J Colloid Interface Sci,2013,23664393
Gupta V et al.,"Liposomal fasudil, a rho-kinase inhibitor, for prolonged pulmonary preferential vasodilation in pulmonary arterial hypertension.",J Control Release,2013,23353807
Franck JM et al.,Nonlinear scaling of surface water diffusion with bulk water viscosity of crowded solutions.,J. Am. Chem. Soc.,2013,23347324
Hallinen KM et al.,Volumetric stability of lipid bilayers.,Phys Chem Chem Phys,2012,23069984
Joshi S et al.,Comparative mode of action of novel hybrid peptide CS-1a and its rearranged amphipathic analogue CS-2a.,FEBS J.,2012,22883393
Sodt AJ and Head-Gordon T,An implicit solvent coarse-grained lipid model with correct stress profile.,J Chem Phys,2010,20515115
Onuki Y et al.,Specific effect of polyunsaturated fatty acids on the cholesterol-poor membrane domain in a model membrane.,Chem. Pharm. Bull.,2008,18670110
Chono S et al.,Aerosolized liposomes with dipalmitoyl phosphatidylcholine enhance pulmonary absorption of encapsulated insulin compared with co-administered insulin.,Drug Dev Ind Pharm,2017,28689439
Do TTT et al.,Effect of electrostatic interaction between fluoxetine and lipid membranes on the partitioning of fluoxetine investigated using second derivative spectrophotometry and FTIR.,Chem. Phys. Lipids,2017,28684088
Bolean M et al.,Topographic analysis by atomic force microscopy of proteoliposomes matrix vesicle mimetics harboring TNAP and AnxA5.,Biochim. Biophys. Acta,2017,28549727
Lu T and Ten Hagen TL,Inhomogeneous crystal grain formation in DPPC-DSPC based thermosensitive liposomes determines content release kinetics.,J Control Release,2017,28042084
Dadashvand N and Othon CM,Temperature dependent heterogeneous rotational correlation in lipids.,Phys Biol,2016,27845924
Kurniawan J et al.,Interaction forces and membrane charge tunability: Oleic acid containing membranes in different pH conditions.,Biochim. Biophys. Acta,2017,27823928
Fan R et al.,"Isoleucine/leucine residues at ""a"" and ""d"" positions of a heptad repeat sequence are crucial for the cytolytic activity of a short anticancer lytic peptide.",Amino Acids,2017,27778166
Weng CJ et al.,The influence of NBD fluorescent probe on model membranes containing POPC and DPPC.,Mol. Membr. Biol.,2016,27452979
Lin MW et al.,A Formulation Study of 5-Aminolevulinic Encapsulated in DPPC Liposomes in Melanoma Treatment.,Int J Med Sci,2016,27429584
Seo M et al.,Uniform and stable hydrogel-filled liposome-analogous vesicles with a thin elastomer shell layer.,Colloids Surf B Biointerfaces,2016,27419649
Ross EE et al.,Metal ion binding to phospholipid bilayers evaluated by microaffinity chromatography.,J Chromatogr A,2016,27189434
Goto TE et al.,CdSe magic-sized quantum dots incorporated in biomembrane models at the air-water interface composed of components of tumorigenic and non-tumorigenic cells.,Biochim. Biophys. Acta,2016,27107554
Boakye CHA et al.,Ultra-flexible nanocarriers for enhanced topical delivery of a highly lipophilic antioxidative molecule for skin cancer chemoprevention.,Colloids Surf B Biointerfaces,2016,27003466
HÃâ¦c-Wydro K et al.,The impact of auxins used in assisted phytoextraction of metals from the contaminated environment on the alterations caused by lead(II) ions in the organization of model lipid membranes.,Colloids Surf B Biointerfaces,2016,26998874
Hishida M et al.,Communication: Rigidification of a lipid bilayer by an incorporated n-alkane.,J Chem Phys,2016,26827195
Zhang Y et al.,Structural organization of sterol molecules in DPPC bilayers: a coarse-grained molecular dynamics investigation.,Soft Matter,2016,26758699
Onuki Y et al.,Membrane Microdomain Structures of Liposomes and Their Contribution to the Cellular Uptake Efficiency into HeLa Cells.,Mol. Pharm.,2016,26709741
Rosa AS et al.,Interaction of Phenylalanine with DPPC Model Membranes: More Than a Hydrophobic Interaction.,J Phys Chem B,2015,26636175
Bae CW et al.,Development of a Synthetic Surfactant Using a Surfactant Protein-C Peptide Analog: In Vitro Studies of Surface Physical Properties.,Yonsei Med. J.,2016,26632402
Liu Y et al.,Lipid-dendrimer hybrid nanosystem as a novel delivery system for paclitaxel to treat ovarian cancer.,J Control Release,2015,26551345
Wieland DC et al.,Structure of DPPC-hyaluronan interfacial layers - effects of molecular weight and ion composition.,Soft Matter,2016,26508354
Pierrat P and Lebeau L,Characterization of Titratable Amphiphiles in Lipid Membranes by Fluorescence Spectroscopy.,Langmuir,2015,26507074
Khan MA et al.,Combination of glycosphingosomes and liposomal doxorubicin shows increased activity against dimethyl-ÃÂ±-benzanthracene-induced fibrosarcoma in mice.,Int J Nanomedicine,2015,26504383
Miguel V et al.,Molecular view of the interaction of S-methyl methanethiosulfonate with DPPC bilayer.,Biochim. Biophys. Acta,2016,26476106
Mukai M et al.,Peptide Recognition of Cholesterol in Fluid Phospholipid Bilayers.,J. Am. Chem. Soc.,2015,26394115
Cheng CY et al.,DMSO induces dehydration near lipid membrane surfaces.,Biophys. J.,2015,26200868
Sridhar A et al.,Coarse-grain molecular dynamics study of fullerene transport across a cell membrane.,J Chem Phys,2015,26178127
Tabata A et al.,Development of a Sortase A-mediated Peptide-labeled Liposome Applicable to Drug-delivery Systems.,Anticancer Res.,2015,26168480
Kwolek U et al.,Effect of Phosphatidic Acid on Biomembrane: Experimental and Molecular Dynamics Simulations Study.,J Phys Chem B,2015,26167676
MiÃÂ±ones J et al.,Miscibility and Langmuir Studies of the Interaction of E2 (279-298) Peptide Sequence of Hepatitis G Virus/GB Virus-C with Dipalmitoylphosphatidyl Choline and Dimiristoylphosphatidyl Choline Phospholipids.,Langmuir,2015,26161460
Goliaei A et al.,Opening of the blood-brain barrier tight junction due to shock wave induced bubble collapse: a molecular dynamics simulation study.,ACS Chem Neurosci,2015,26075566
Kardash ME et al.,Heterogeneities in Cholesterol-Containing Model Membranes Observed by Pulsed Electron Paramagnetic Resonance of Spin Labels.,J Phys Chem B,2015,25965099
Liu Y et al.,Axial growth and fusion of liposome regulated by macromolecular crowding and confinement.,Langmuir,2015,25874379
Kowal J et al.,Hybrid polymer-lipid films as platforms for directed membrane protein insertion.,Langmuir,2015,25849126
Rui L et al.,Reduced graphene oxide directed self-assembly of phospholipid monolayers in liquid and gel phases.,Biochim. Biophys. Acta,2015,25724816
Aoyagi S et al.,ToF-SIMS observation for evaluating the interaction between amyloid ÃÂ² and lipid membranes.,Anal Bioanal Chem,2015,25687682
LÃârincz A et al.,Effects of ursolic acid on the structural and morphological behaviours of dipalmitoyl lecithin vesicles.,Biochim. Biophys. Acta,2015,25620772
Joondan N et al.,"Synthesis, micellisation and interaction of novel quaternary ammonium compounds derived from l-Phenylalanine with 1,2-dipalmitoyl-sn-glycero-3-phosphocholine as model membrane in relation to their antibacterial activity, and their selectivity over human red blood cells.",Bioorg. Chem.,2015,25618736
Duboisset J et al.,Molecular orientational order probed by coherent anti-Stokes Raman scattering (CARS) and stimulated Raman scattering (SRS) microscopy: a spectral comparative study.,J Phys Chem B,2015,25602288
Wang M et al.,The effect of temperature on supported dipalmitoylphosphatidylcholine (DPPC) bilayers: structure and lubrication performance.,J Colloid Interface Sci,2015,25596372
Petrus J et al.,Fluphenazine: from an isolated molecule to its interaction with lipid bilayers.,Chem. Phys. Lipids,2015,25595294
Ferrreira JV et al.,Ultrathin films of lipids to investigate the action of a flavonoid with cell membrane models.,Mater Sci Eng C Mater Biol Appl,2015,25579903
Liu J et al.,Comparison of sorafenib-loaded poly (lactic/glycolic) acid and DPPC liposome nanoparticles in the in vitro treatment of renal cell carcinoma.,J Pharm Sci,2015,25573425
Griffith EC et al.,Interaction of L-Phenylalanine with a Phospholipid Monolayer at the Water-Air Interface.,J Phys Chem B,2015,25549016
Kardash ME and Dzuba SA,Communication: Orientational self-ordering of spin-labeled cholesterol analogs in lipid bilayers in diluted conditions.,J Chem Phys,2014,25481121
Drazenovic J et al.,Effect of lamellarity and size on calorimetric phase transitions in single component phosphatidylcholine vesicles.,Biochim. Biophys. Acta,2015,25445167
Al Sabbagh C et al.,Formulation and pharmacokinetics of thermosensitive stealthÃÂ® liposomes encapsulating 5-Fluorouracil.,Pharm. Res.,2015,25416027
Ogata K et al.,Understanding thermal phases in atomic detail by all-atom molecular-dynamics simulation of a phospholipid bilayer.,J Phys Chem B,2014,25383505
Cheng Z and Tsourkas A,Monitoring phospholipase AÃ¢ââ activity with Gd-encapsulated phospholipid liposomes.,Sci Rep,2014,25376186
Zheng R et al.,Liposomes tethered to a biopolymer film through the hydrophobic effect create a highly effective lubricating surface.,Soft Matter,2014,25315119
Krause MR et al.,Eliminating the roughness in cholesterol's ÃÂ²-face: does it matter?,Langmuir,2014,25290635
Yi F et al.,Hydrated/dehydrated lipid phase transitions measured using nanocalorimetry.,J Pharm Sci,2014,25256917
Huang K and GarcÃÂ­a AE,Effects of truncating van der Waals interactions in lipid bilayer simulations.,J Chem Phys,2014,25217953
Zapata-Morin PA et al.,The interaction of local anesthetics with lipid membranes.,J. Mol. Graph. Model.,2014,25181454
Bhargava P et al.,Nature of the charged headgroup determines the fusogenic potential and membrane properties of lithocholic acid phospholipids.,J Phys Chem B,2014,25029367
Smith EA et al.,Effects of cis- and trans-unsaturated lipids on an interdigitated membrane.,Biophys. Chem.,2014,24747881
Wojciechowski K et al.,Unusual penetration of phospholipid mono- and bilayers by Quillaja bark saponin biosurfactant.,Biochim. Biophys. Acta,2014,24746451
Tejera-Garcia R et al.,Principles of rational design of thermally targeted liposomes for local drug delivery.,Nanomedicine,2014,24685945
Joondan N et al.,"A study of the antibacterial activity of L-phenylalanine and L-tyrosine esters in relation to their CMCs and their interactions with 1,2-dipalmitoyl-sn-glycero-3-phosphocholine, DPPC as model membrane.",Microbiol. Res.,2014 Sep-Oct,24667307
Mangiarotti A et al.,Phase coexistence in films composed of DLPC and DPPC: a comparison between different model membrane systems.,Biochim. Biophys. Acta,2014,24582710
Xu H et al.,Influence of phospholipid types and animal models on the accelerated blood clearance phenomenon of PEGylated liposomes upon repeated injection.,Drug Deliv,2015,24524364
Hakobyan D and Heuer A,Key molecular requirements for raft formation in lipid/cholesterol membranes.,PLoS ONE,2014,24498317
Thakur R et al.,"The fate of anticancer drug, ellipticine in DPPC and DMPC liposomes upon interaction with HSA: a photophysical approach.","J. Photochem. Photobiol. B, Biol.",2014,24322006
WesoÃâowska O et al.,Interaction of prenylated chalcones and flavanones from common hop with phosphatidylcholine model membranes.,Biochim. Biophys. Acta,2014,24060562
Tarazona P et al.,Thermal fluctuations and bending rigidity of bilayer membranes.,J Chem Phys,2013,24028128
Nemashkalova EL et al.,"Structural characterization of more potent alternatives to HAMLET, a tumoricidal complex of ÃÂ±-lactalbumin and oleic acid.",Biochemistry,2013,23947814
Krause MR et al.,Surface occupancy plays a major role in cholesterol's condensing effect.,Langmuir,2013,23902525
Shrivastava S and Schneider MF,Opto-mechanical coupling in interfaces under static and propagative conditions and its biological implications.,PLoS ONE,2013,23861769
Damhorst GL et al.,A liposome-based ion release impedance sensor for biological detection.,Biomed Microdevices,2013,23793417
Pippa N et al.,The shape/morphology balance: a study of stealth liposomes via fractal analysis and drug encapsulation.,Pharm. Res.,2013,23743657
Hussein N et al.,"Surface chemistry and spectroscopy studies on 1,4-naphthoquinone in cell membrane models using Langmuir monolayers.",J Colloid Interface Sci,2013,23664393
Pinheiro M et al.,Effects of a novel antimycobacterial compound on the biophysical properties of a pulmonary surfactant model membrane.,Int J Pharm,2013,23603451
Suga K and Umakoshi H,Detection of nanosized ordered domains in DOPC/DPPC and DOPC/Ch binary lipid mixture systems of large unilamellar vesicles using a TEMPO quenching method.,Langmuir,2013,23506052
Hakobyan D and Heuer A,Phase separation in a lipid/cholesterol system: comparison of coarse-grained and united-atom simulations.,J Phys Chem B,2013,23470157
Travkova OG and Brezesinski G,Adsorption of the antimicrobial peptide arenicin and its linear derivative to model membranes--a maximum insertion pressure study.,Chem. Phys. Lipids,2013 Feb-Mar,23395912
Debnath A et al.,Simulation of influence of bilayer melting on dynamics and thermodynamics of interfacial water.,Phys. Rev. Lett.,2013,23383847
Gupta V et al.,"Liposomal fasudil, a rho-kinase inhibitor, for prolonged pulmonary preferential vasodilation in pulmonary arterial hypertension.",J Control Release,2013,23353807
Franck JM et al.,Nonlinear scaling of surface water diffusion with bulk water viscosity of crowded solutions.,J. Am. Chem. Soc.,2013,23347324
Frahm GE et al.,"Generation of fatty acids from 1,2-dipalmitoyl-sn-glycero-3-phosphocholine/cardiolipin liposomes that stabilize recombinant human serum albumin.",J Liposome Res,2013,23294393
Hossann M et al.,Non-ionic Gd-based MRI contrast agents are optimal for encapsulation into phosphatidyldiglycerol-based thermosensitive liposomes.,J Control Release,2013,23246469
Paszko E et al.,Transferrin conjugation does not increase the efficiency of liposomal Foscan during in vitro photodynamic therapy of oesophageal cancer.,Eur J Pharm Sci,2013,23159666
Hallinen KM et al.,Volumetric stability of lipid bilayers.,Phys Chem Chem Phys,2012,23069984
Joshi S et al.,Comparative mode of action of novel hybrid peptide CS-1a and its rearranged amphipathic analogue CS-2a.,FEBS J.,2012,22883393
Thoma J et al.,Membrane protein distribution in composite polymer-lipid thin films.,Chem. Commun. (Camb.),2012,22836593
Sodt AJ and Head-Gordon T,An implicit solvent coarse-grained lipid model with correct stress profile.,J Chem Phys,2010,20515115
Manosroi A et al.,Expression of luciferase plasmid (pCMVLuc) entrapped in DPPC/cholesterol/DDAB liposomes in HeLa cell lines.,J Liposome Res,2009,19515000
Pantusa M et al.,Spontaneous transfer of stearic acids between human serum albumin and PEG:2000-grafted DPPC membranes.,Eur. Biophys. J.,2010,19350232
Onuki Y et al.,Specific effect of polyunsaturated fatty acids on the cholesterol-poor membrane domain in a model membrane.,Chem. Pharm. Bull.,2008,18670110
Pfister RH et al.,Protein containing synthetic surfactant versus animal derived surfactant extract for the prevention and treatment of respiratory distress syndrome.,Cochrane Database Syst Rev,2007,17636826
Maruscak A and Lewis JF,Exogenous surfactant therapy for ARDS.,Expert Opin Investig Drugs,2006,16370933
Moen MD et al.,Lucinactant: in neonatal respiratory distress syndrome.,Treat Respir Med,2005,15813666
Kattwinkel J,Synthetic surfactants: the search goes on.,Pediatrics,2005,15805389
Moya FR et al.,"A multicenter, randomized, masked, comparison trial of lucinactant, colfosceril palmitate, and beractant for the prevention of respiratory distress syndrome among very preterm infants.",Pediatrics,2005,15805380
Ishisaka DY,Exogenous surfactant use in neonates.,Ann Pharmacother,1996,8729894
Bryson HM and Whittington R,Colfosceril palmitate. A pharmacoeconomic evaluation of a synthetic surfactant preparation (Exosurf Neonatal) in infants with respiratory distress syndrome.,Pharmacoeconomics,1994,10155285
Berry DD et al.,Comparison of the effect of three doses of a synthetic surfactant on the alveolar-arterial oxygen gradient in infants weighing > or = 1250 grams with respiratory distress syndrome. American Exosurf Neonatal Study Group II.,J. Pediatr.,1994,8301442
Abrahamson EL et al.,Unilateral pulmonary interstitial emphysema and treatment with colfosceril palmitate.,Lancet,1993,8099684
"","","","",
Chono S et al.,Aerosolized liposomes with dipalmitoyl phosphatidylcholine enhance pulmonary absorption of encapsulated insulin compared with co-administered insulin.,Drug Dev Ind Pharm,2017,28689439
Do TTT et al.,Effect of electrostatic interaction between fluoxetine and lipid membranes on the partitioning of fluoxetine investigated using second derivative spectrophotometry and FTIR.,Chem. Phys. Lipids,2017,28684088
Bolean M et al.,Topographic analysis by atomic force microscopy of proteoliposomes matrix vesicle mimetics harboring TNAP and AnxA5.,Biochim. Biophys. Acta,2017,28549727
Lu T and Ten Hagen TL,Inhomogeneous crystal grain formation in DPPC-DSPC based thermosensitive liposomes determines content release kinetics.,J Control Release,2017,28042084
Dadashvand N and Othon CM,Temperature dependent heterogeneous rotational correlation in lipids.,Phys Biol,2016,27845924
Kurniawan J et al.,Interaction forces and membrane charge tunability: Oleic acid containing membranes in different pH conditions.,Biochim. Biophys. Acta,2017,27823928
Fan R et al.,"Isoleucine/leucine residues at ""a"" and ""d"" positions of a heptad repeat sequence are crucial for the cytolytic activity of a short anticancer lytic peptide.",Amino Acids,2017,27778166
Weng CJ et al.,The influence of NBD fluorescent probe on model membranes containing POPC and DPPC.,Mol. Membr. Biol.,2016,27452979
Lin MW et al.,A Formulation Study of 5-Aminolevulinic Encapsulated in DPPC Liposomes in Melanoma Treatment.,Int J Med Sci,2016,27429584
Seo M et al.,Uniform and stable hydrogel-filled liposome-analogous vesicles with a thin elastomer shell layer.,Colloids Surf B Biointerfaces,2016,27419649
Ross EE et al.,Metal ion binding to phospholipid bilayers evaluated by microaffinity chromatography.,J Chromatogr A,2016,27189434
Goto TE et al.,CdSe magic-sized quantum dots incorporated in biomembrane models at the air-water interface composed of components of tumorigenic and non-tumorigenic cells.,Biochim. Biophys. Acta,2016,27107554
Boakye CHA et al.,Ultra-flexible nanocarriers for enhanced topical delivery of a highly lipophilic antioxidative molecule for skin cancer chemoprevention.,Colloids Surf B Biointerfaces,2016,27003466
HÃâ¦c-Wydro K et al.,The impact of auxins used in assisted phytoextraction of metals from the contaminated environment on the alterations caused by lead(II) ions in the organization of model lipid membranes.,Colloids Surf B Biointerfaces,2016,26998874
Hishida M et al.,Communication: Rigidification of a lipid bilayer by an incorporated n-alkane.,J Chem Phys,2016,26827195
Zhang Y et al.,Structural organization of sterol molecules in DPPC bilayers: a coarse-grained molecular dynamics investigation.,Soft Matter,2016,26758699
Onuki Y et al.,Membrane Microdomain Structures of Liposomes and Their Contribution to the Cellular Uptake Efficiency into HeLa Cells.,Mol. Pharm.,2016,26709741
Rosa AS et al.,Interaction of Phenylalanine with DPPC Model Membranes: More Than a Hydrophobic Interaction.,J Phys Chem B,2015,26636175
Bae CW et al.,Development of a Synthetic Surfactant Using a Surfactant Protein-C Peptide Analog: In Vitro Studies of Surface Physical Properties.,Yonsei Med. J.,2016,26632402
Liu Y et al.,Lipid-dendrimer hybrid nanosystem as a novel delivery system for paclitaxel to treat ovarian cancer.,J Control Release,2015,26551345
Wieland DC et al.,Structure of DPPC-hyaluronan interfacial layers - effects of molecular weight and ion composition.,Soft Matter,2016,26508354
Pierrat P and Lebeau L,Characterization of Titratable Amphiphiles in Lipid Membranes by Fluorescence Spectroscopy.,Langmuir,2015,26507074
Khan MA et al.,Combination of glycosphingosomes and liposomal doxorubicin shows increased activity against dimethyl-ÃÂ±-benzanthracene-induced fibrosarcoma in mice.,Int J Nanomedicine,2015,26504383
Miguel V et al.,Molecular view of the interaction of S-methyl methanethiosulfonate with DPPC bilayer.,Biochim. Biophys. Acta,2016,26476106
Mukai M et al.,Peptide Recognition of Cholesterol in Fluid Phospholipid Bilayers.,J. Am. Chem. Soc.,2015,26394115
Cheng CY et al.,DMSO induces dehydration near lipid membrane surfaces.,Biophys. J.,2015,26200868
Sridhar A et al.,Coarse-grain molecular dynamics study of fullerene transport across a cell membrane.,J Chem Phys,2015,26178127
Tabata A et al.,Development of a Sortase A-mediated Peptide-labeled Liposome Applicable to Drug-delivery Systems.,Anticancer Res.,2015,26168480
Kwolek U et al.,Effect of Phosphatidic Acid on Biomembrane: Experimental and Molecular Dynamics Simulations Study.,J Phys Chem B,2015,26167676
MiÃÂ±ones J et al.,Miscibility and Langmuir Studies of the Interaction of E2 (279-298) Peptide Sequence of Hepatitis G Virus/GB Virus-C with Dipalmitoylphosphatidyl Choline and Dimiristoylphosphatidyl Choline Phospholipids.,Langmuir,2015,26161460
Goliaei A et al.,Opening of the blood-brain barrier tight junction due to shock wave induced bubble collapse: a molecular dynamics simulation study.,ACS Chem Neurosci,2015,26075566
Kardash ME et al.,Heterogeneities in Cholesterol-Containing Model Membranes Observed by Pulsed Electron Paramagnetic Resonance of Spin Labels.,J Phys Chem B,2015,25965099
Liu Y et al.,Axial growth and fusion of liposome regulated by macromolecular crowding and confinement.,Langmuir,2015,25874379
Kowal J et al.,Hybrid polymer-lipid films as platforms for directed membrane protein insertion.,Langmuir,2015,25849126
Rui L et al.,Reduced graphene oxide directed self-assembly of phospholipid monolayers in liquid and gel phases.,Biochim. Biophys. Acta,2015,25724816
Aoyagi S et al.,ToF-SIMS observation for evaluating the interaction between amyloid ÃÂ² and lipid membranes.,Anal Bioanal Chem,2015,25687682
